createdAt,value
2022-11-20T00:01:11.728Z,100.00
2022-11-20T00:03:39.666Z,100.00
2022-11-20T00:06:09.614Z,100.00
2022-11-20T00:08:39.380Z,100.00
2022-11-20T00:11:12.807Z,100.00
2022-11-20T00:13:43.529Z,100.00
2022-11-20T00:16:13.710Z,100.00
2022-11-20T00:18:43.268Z,100.00
2022-11-20T00:21:16.731Z,100.00
2022-11-20T00:23:47.008Z,100.00
2022-11-20T00:26:16.667Z,100.00
2022-11-20T00:28:45.569Z,100.00
2022-11-20T00:31:16.269Z,100.00
2022-11-20T00:33:45.389Z,100.00
2022-11-20T00:36:15.264Z,100.00
2022-11-20T00:38:43.499Z,100.00
2022-11-20T00:41:14.520Z,100.00
2022-11-20T00:43:42.681Z,100.00
2022-11-20T00:46:12.266Z,100.00
2022-11-20T00:48:40.180Z,100.00
2022-11-20T00:51:08.461Z,100.00
2022-11-20T00:53:36.720Z,100.00
2022-11-20T00:56:07.225Z,100.00
2022-11-20T00:58:38.283Z,100.00
2022-11-20T01:01:08.046Z,100.00
2022-11-20T01:03:37.003Z,100.00
2022-11-20T01:06:06.123Z,100.00
2022-11-20T01:08:35.546Z,100.00
2022-11-20T01:11:05.295Z,100.00
2022-11-20T01:13:39.405Z,100.00
2022-11-20T01:16:10.585Z,100.00
2022-11-20T01:18:39.629Z,100.00
2022-11-20T01:21:09.793Z,100.00
2022-11-20T01:23:39.947Z,100.00
2022-11-20T01:26:10.180Z,100.00
2022-11-20T01:28:38.496Z,100.00
2022-11-20T01:31:15.292Z,100.00
2022-11-20T01:33:44.062Z,100.00
2022-11-20T01:36:13.172Z,100.00
2022-11-20T01:38:41.239Z,100.00
2022-11-20T01:41:10.161Z,100.00
2022-11-20T01:43:37.246Z,100.00
2022-11-20T01:46:17.993Z,100.00
2022-11-20T01:48:52.784Z,100.00
2022-11-20T01:51:27.657Z,100.00
2022-11-20T01:53:58.133Z,100.00
2022-11-20T01:56:27.798Z,100.00
2022-11-20T01:59:00.198Z,100.00
2022-11-20T02:01:30.058Z,100.00
2022-11-20T02:03:58.702Z,100.00
2022-11-20T02:06:30.111Z,100.00
2022-11-20T02:08:58.169Z,100.00
2022-11-20T02:11:26.282Z,100.00
2022-11-20T02:13:55.330Z,100.00
2022-11-20T02:16:26.252Z,100.00
2022-11-20T02:18:57.465Z,100.00
2022-11-20T02:21:38.173Z,100.00
2022-11-20T02:24:13.596Z,100.00
2022-11-20T02:26:48.395Z,100.00
2022-11-20T02:29:19.438Z,100.00
2022-11-20T02:31:47.837Z,100.00
2022-11-20T02:34:15.741Z,100.00
2022-11-20T02:36:45.103Z,100.00
2022-11-20T02:39:17.932Z,100.00
2022-11-20T02:41:46.531Z,100.00
2022-11-20T02:44:14.597Z,100.00
2022-11-20T02:46:42.544Z,100.00
2022-11-20T02:49:10.448Z,100.00
2022-11-20T02:51:38.484Z,100.00
2022-11-20T02:54:06.823Z,100.00
2022-11-20T02:56:36.083Z,100.00
2022-11-20T02:59:03.956Z,100.00
2022-11-20T03:01:31.865Z,100.00
2022-11-20T03:03:59.789Z,100.00
2022-11-20T03:06:27.714Z,100.00
2022-11-20T03:08:55.743Z,100.00
2022-11-20T03:11:23.584Z,100.00
2022-11-20T03:13:52.796Z,100.00
2022-11-20T03:16:22.898Z,100.00
2022-11-20T03:18:51.457Z,100.00
2022-11-20T03:21:19.510Z,100.00
2022-11-20T03:23:47.508Z,100.00
2022-11-20T03:26:18.241Z,100.00
2022-11-20T03:28:49.886Z,100.00
2022-11-20T03:31:21.282Z,100.00
2022-11-20T03:33:49.584Z,100.00
2022-11-20T03:36:19.427Z,100.00
2022-11-20T03:38:48.164Z,100.00
2022-11-20T03:41:18.195Z,100.00
2022-11-20T03:43:49.606Z,100.00
2022-11-20T03:46:18.887Z,100.00
2022-11-20T03:48:51.298Z,100.00
2022-11-20T03:51:21.533Z,100.00
2022-11-20T03:53:50.133Z,100.00
2022-11-20T03:56:19.764Z,100.00
2022-11-20T03:58:47.903Z,100.00
2022-11-20T04:01:18.908Z,100.00
2022-11-20T04:03:48.462Z,100.00
2022-11-20T04:06:18.760Z,100.00
2022-11-20T04:08:52.364Z,100.00
2022-11-20T04:11:23.201Z,100.00
2022-11-20T04:13:52.541Z,100.00
2022-11-20T04:16:21.289Z,100.00
2022-11-20T04:18:54.045Z,100.00
2022-11-20T04:21:22.322Z,100.00
2022-11-20T04:23:50.267Z,100.00
2022-11-20T04:26:18.506Z,100.00
2022-11-20T04:28:46.391Z,100.00
2022-11-20T04:31:16.161Z,100.00
2022-11-20T04:33:44.578Z,100.00
2022-11-20T04:36:15.588Z,100.00
2022-11-20T04:38:43.509Z,100.00
2022-11-20T04:41:17.194Z,100.00
2022-11-20T04:43:48.693Z,100.00
2022-11-20T04:46:17.645Z,100.00
2022-11-20T04:48:45.708Z,100.00
2022-11-20T04:51:15.298Z,100.00
2022-11-20T04:53:43.696Z,100.00
2022-11-20T04:56:13.719Z,100.00
2022-11-20T04:58:41.858Z,100.00
2022-11-20T05:01:12.778Z,100.00
2022-11-20T05:03:42.480Z,100.00
2022-11-20T05:06:12.005Z,100.00
2022-11-20T05:08:41.688Z,100.00
2022-11-20T05:11:11.914Z,100.00
2022-11-20T05:13:40.806Z,100.00
2022-11-20T05:16:10.903Z,100.00
2022-11-20T05:18:40.331Z,100.00
2022-11-20T05:21:09.159Z,100.00
2022-11-20T05:23:37.143Z,100.00
2022-11-20T05:26:07.461Z,100.00
2022-11-20T05:28:35.646Z,100.00
2022-11-20T05:31:08.338Z,100.00
2022-11-20T05:33:36.560Z,100.00
2022-11-20T05:36:04.916Z,100.00
2022-11-20T05:38:32.818Z,100.00
2022-11-20T05:41:07.487Z,100.00
2022-11-20T05:43:36.127Z,100.00
2022-11-20T05:46:04.688Z,100.00
2022-11-20T05:48:33.017Z,100.00
2022-11-20T05:51:02.067Z,100.00
2022-11-20T05:53:30.375Z,100.00
2022-11-20T05:55:59.502Z,100.00
2022-11-20T05:58:29.104Z,100.00
2022-11-20T06:00:57.290Z,100.00
2022-11-20T06:03:25.247Z,100.00
2022-11-20T06:05:53.187Z,100.00
2022-11-20T06:08:21.099Z,100.00
2022-11-20T06:10:48.960Z,100.00
2022-11-20T06:13:16.796Z,100.00
2022-11-20T06:15:50.734Z,100.00
2022-11-20T06:18:18.893Z,100.00
2022-11-20T06:20:47.294Z,100.00
2022-11-20T06:23:15.478Z,100.00
2022-11-20T06:25:44.580Z,100.00
2022-11-20T06:28:12.454Z,100.00
2022-11-20T06:30:48.131Z,100.00
2022-11-20T06:33:16.122Z,100.00
2022-11-20T06:35:44.037Z,100.00
2022-11-20T06:38:11.987Z,100.00
2022-11-20T06:40:42.663Z,100.00
2022-11-20T06:43:11.512Z,100.00
2022-11-20T06:45:39.470Z,100.00
2022-11-20T06:48:08.999Z,100.00
2022-11-20T06:50:37.046Z,100.00
2022-11-20T06:53:06.227Z,100.00
2022-11-20T06:55:34.377Z,100.00
2022-11-20T06:58:02.285Z,100.00
2022-11-20T07:00:30.401Z,100.00
2022-11-20T07:02:58.406Z,100.00
2022-11-20T07:05:27.685Z,100.00
2022-11-20T07:38:42.121Z,62.24
2022-11-20T07:41:09.970Z,62.23
2022-11-20T07:43:41.231Z,61.17
2022-11-20T08:05:22.093Z,94.46
2022-11-20T08:07:50.148Z,96.59
2022-11-20T08:10:18.579Z,96.94
2022-11-20T08:13:05.421Z,97.61
2022-11-20T08:15:33.940Z,97.80
2022-11-20T08:18:29.496Z,97.17
2022-11-20T08:20:52.951Z,97.54
2022-11-20T08:23:20.879Z,98.65
2022-11-20T08:25:52.005Z,97.36
2022-11-20T08:28:22.313Z,98.33
2022-11-20T08:30:51.396Z,98.63
2022-11-20T08:33:20.065Z,98.44
2022-11-20T08:35:47.971Z,97.66
2022-11-20T08:38:17.221Z,98.05
2022-11-20T08:41:06.284Z,98.18
2022-11-20T08:43:34.675Z,97.15
2022-11-20T08:46:02.502Z,98.14
2022-11-20T08:48:30.413Z,97.87
2022-11-20T08:51:00.542Z,96.87
2022-11-20T08:53:29.867Z,97.41
2022-11-20T08:55:59.035Z,96.79
2022-11-20T08:58:27.415Z,97.15
2022-11-20T09:00:55.323Z,96.73
2022-11-20T09:03:24.858Z,96.50
2022-11-20T09:05:59.448Z,95.50
2022-11-20T09:08:27.477Z,94.44
2022-11-20T09:10:58.646Z,94.68
2022-11-20T09:13:27.518Z,95.44
2022-11-20T09:15:57.222Z,95.12
2022-11-20T09:18:26.058Z,94.69
2022-11-20T09:20:54.637Z,95.15
2022-11-20T09:23:22.575Z,95.93
2022-11-20T09:25:50.496Z,95.51
2022-11-20T09:28:19.765Z,96.09
2022-11-20T09:30:47.577Z,96.95
2022-11-20T09:33:15.515Z,97.22
2022-11-20T09:35:44.544Z,96.81
2022-11-20T09:38:12.934Z,96.49
2022-11-20T09:40:45.984Z,97.34
2022-11-20T09:43:21.926Z,96.31
2022-11-20T09:46:09.160Z,96.03
2022-11-20T09:48:59.720Z,95.75
2022-11-20T09:51:40.042Z,96.49
2022-11-20T09:54:18.342Z,96.86
2022-11-20T09:56:48.950Z,95.01
2022-11-20T09:59:31.709Z,93.67
2022-11-20T10:02:01.939Z,93.91
2022-11-20T10:04:38.191Z,94.77
2022-11-20T10:07:31.968Z,93.94
2022-11-20T10:10:01.408Z,93.81
2022-11-20T10:12:42.641Z,91.65
2022-11-20T10:15:27.309Z,91.06
2022-11-20T10:18:16.718Z,91.65
2022-11-20T10:20:50.946Z,89.62
2022-11-20T10:23:34.826Z,88.92
2022-11-20T10:26:04.948Z,88.96
2022-11-20T10:28:54.043Z,86.39
2022-11-20T10:31:33.276Z,81.67
2022-11-20T10:34:12.484Z,81.37
2022-11-20T10:36:45.688Z,83.74
2022-11-20T10:39:22.177Z,82.19
2022-11-20T10:41:54.370Z,77.42
2022-11-20T10:44:38.058Z,82.32
2022-11-20T10:47:14.391Z,86.57
2022-11-20T10:49:45.201Z,87.52
2022-11-20T10:52:22.500Z,84.95
2022-11-20T10:54:58.629Z,81.66
2022-11-20T10:57:50.221Z,84.78
2022-11-20T11:00:20.100Z,81.68
2022-11-20T11:02:51.669Z,81.99
2022-11-20T11:05:27.484Z,80.84
2022-11-20T11:07:57.595Z,81.04
2022-11-20T11:10:31.118Z,80.79
2022-11-20T11:12:58.976Z,80.29
2022-11-20T11:15:29.257Z,79.76
2022-11-20T11:17:59.235Z,80.87
2022-11-20T11:20:28.312Z,82.11
2022-11-20T11:22:58.324Z,82.40
2022-11-20T11:25:30.279Z,85.94
2022-11-20T11:28:01.062Z,86.41
2022-11-20T11:30:31.278Z,86.46
2022-11-20T11:33:08.468Z,85.59
2022-11-20T11:35:41.647Z,86.66
2022-11-20T11:38:16.801Z,87.84
2022-11-20T11:40:45.760Z,86.85
2022-11-20T11:43:39.934Z,86.71
2022-11-20T11:46:26.302Z,88.07
2022-11-20T11:49:00.315Z,87.40
2022-11-20T11:51:38.585Z,87.98
2022-11-20T11:54:18.576Z,88.94
2022-11-20T11:56:47.962Z,87.36
2022-11-20T11:59:25.118Z,89.56
2022-11-20T12:01:59.208Z,89.85
2022-11-20T12:04:44.127Z,90.14
2022-11-20T12:07:45.111Z,90.79
2022-11-20T12:10:08.156Z,91.27
2022-11-20T12:12:41.084Z,91.02
2022-11-20T12:15:13.115Z,90.36
2022-11-20T12:17:41.290Z,90.46
2022-11-20T12:20:16.102Z,90.14
2022-11-20T12:22:53.876Z,90.20
2022-11-20T12:25:24.961Z,90.44
2022-11-20T12:28:16.481Z,90.03
2022-11-20T12:30:59.765Z,91.51
2022-11-20T12:33:48.021Z,91.69
2022-11-20T12:36:29.948Z,92.71
2022-11-20T12:39:19.449Z,92.64
2022-11-20T12:42:49.810Z,92.23
2022-11-20T12:45:30.509Z,92.10
2022-11-20T12:48:15.215Z,91.67
2022-11-20T12:51:14.049Z,90.30
2022-11-20T12:53:52.606Z,89.93
2022-11-20T12:56:32.226Z,90.24
2022-11-20T12:59:12.110Z,89.91
2022-11-20T13:01:50.624Z,89.14
2022-11-20T13:04:36.213Z,89.11
2022-11-20T13:07:05.915Z,89.51
2022-11-20T13:09:38.824Z,88.94
2022-11-20T13:12:13.118Z,90.69
2022-11-20T13:14:47.693Z,89.58
2022-11-20T13:17:22.767Z,90.17
2022-11-20T13:19:54.306Z,91.15
2022-11-20T13:22:27.674Z,89.27
2022-11-20T13:24:57.597Z,91.14
2022-11-20T13:27:26.316Z,90.98
2022-11-20T13:30:16.474Z,91.45
2022-11-20T13:32:51.293Z,92.24
2022-11-20T13:35:31.817Z,92.52
2022-11-20T13:38:08.707Z,92.06
2022-11-20T13:40:40.157Z,91.20
2022-11-20T13:43:21.674Z,91.23
2022-11-20T13:46:00.914Z,87.75
2022-11-20T13:48:33.640Z,87.98
2022-11-20T13:51:11.063Z,84.34
2022-11-20T13:54:07.777Z,86.23
2022-11-20T13:56:50.494Z,87.20
2022-11-20T13:59:33.501Z,88.67
2022-11-20T14:02:02.795Z,87.77
2022-11-20T14:04:35.550Z,90.07
2022-11-20T14:07:03.827Z,90.93
2022-11-20T14:09:33.859Z,89.99
2022-11-20T14:12:04.915Z,91.42
2022-11-20T14:14:35.022Z,90.08
2022-11-20T14:17:09.633Z,91.50
2022-11-20T14:19:39.447Z,91.37
2022-11-20T14:22:13.150Z,91.84
2022-11-20T14:24:40.941Z,92.15
2022-11-20T14:27:16.509Z,92.56
2022-11-20T14:29:46.687Z,93.78
2022-11-20T14:32:18.519Z,92.93
2022-11-20T14:34:49.689Z,94.19
2022-11-20T14:37:22.713Z,94.30
2022-11-20T14:39:53.925Z,95.78
2022-11-20T14:42:24.785Z,96.01
2022-11-20T14:44:54.699Z,95.54
2022-11-20T14:47:25.722Z,96.65
2022-11-20T14:49:55.752Z,96.13
2022-11-20T14:52:25.683Z,95.51
2022-11-20T14:54:55.635Z,96.42
2022-11-20T14:57:27.644Z,95.63
2022-11-20T15:00:09.009Z,95.84
2022-11-20T15:02:42.329Z,95.64
2022-11-20T15:05:11.055Z,96.36
2022-11-20T15:07:41.197Z,96.90
2022-11-20T15:10:12.318Z,96.92
2022-11-20T15:12:48.840Z,96.57
2022-11-20T15:15:21.313Z,96.65
2022-11-20T15:17:49.347Z,96.76
2022-11-20T15:20:19.382Z,97.45
2022-11-20T15:22:47.369Z,96.71
2022-11-20T15:25:17.404Z,96.36
2022-11-20T15:27:48.598Z,96.19
2022-11-20T15:30:19.051Z,96.39
2022-11-20T15:32:48.106Z,96.93
2022-11-20T15:35:17.372Z,98.04
2022-11-20T15:37:45.391Z,98.84
2022-11-20T15:40:13.958Z,99.26
2022-11-20T15:43:02.583Z,99.64
2022-11-20T15:45:35.633Z,99.70
2022-11-20T15:48:03.832Z,99.53
2022-11-20T15:50:38.254Z,99.56
2022-11-20T15:53:06.454Z,99.87
2022-11-20T15:55:34.604Z,100.00
2022-11-20T15:58:02.575Z,100.00
2022-11-20T16:00:31.943Z,99.75
2022-11-20T16:02:59.853Z,99.50
2022-11-20T16:05:30.812Z,99.54
2022-11-20T16:07:59.001Z,99.20
2022-11-20T16:10:26.917Z,99.80
2022-11-20T16:13:20.457Z,100.00
2022-11-20T16:15:54.849Z,100.00
2022-11-20T16:18:23.640Z,100.00
2022-11-20T16:20:56.602Z,100.00
2022-11-20T16:23:24.854Z,100.00
2022-11-20T16:25:53.160Z,100.00
2022-11-20T16:28:21.265Z,100.00
2022-11-20T16:30:50.567Z,100.00
2022-11-20T16:33:19.510Z,100.00
2022-11-20T16:35:47.364Z,100.00
2022-11-20T16:38:15.298Z,100.00
2022-11-20T16:40:43.159Z,100.00
2022-11-20T16:43:12.725Z,100.00
2022-11-20T16:45:43.316Z,100.00
2022-11-20T16:48:17.893Z,100.00
2022-11-20T16:50:51.205Z,100.00
2022-11-20T16:53:19.847Z,100.00
2022-11-20T16:55:48.248Z,100.00
2022-11-20T16:58:16.488Z,100.00
2022-11-20T17:00:51.143Z,100.00
2022-11-20T17:03:21.238Z,100.00
2022-11-20T17:05:49.124Z,100.00
2022-11-20T17:08:19.162Z,100.00
2022-11-20T17:10:47.022Z,100.00
2022-11-20T17:13:14.910Z,100.00
2022-11-20T17:15:42.855Z,100.00
2022-11-20T17:18:10.696Z,100.00
2022-11-20T17:20:39.868Z,100.00
2022-11-20T17:23:08.158Z,100.00
2022-11-20T17:25:36.376Z,100.00
2022-11-20T17:28:04.261Z,100.00
2022-11-20T17:30:32.171Z,100.00
2022-11-20T17:33:00.043Z,100.00
2022-11-20T17:35:27.903Z,100.00
2022-11-20T17:37:57.594Z,100.00
2022-11-20T17:40:27.642Z,100.00
2022-11-20T17:42:56.143Z,100.00
2022-11-20T17:45:24.159Z,100.00
2022-11-20T17:47:52.218Z,100.00
2022-11-20T17:50:20.103Z,100.00
2022-11-20T17:52:48.155Z,100.00
2022-11-20T17:55:17.480Z,100.00
2022-11-20T17:57:53.788Z,100.00
2022-11-20T18:00:22.347Z,100.00
2022-11-20T18:02:50.750Z,100.00
2022-11-20T18:05:18.836Z,100.00
2022-11-20T18:07:46.835Z,100.00
2022-11-20T18:10:14.758Z,100.00
2022-11-20T18:12:46.215Z,100.00
2022-11-20T18:15:14.181Z,100.00
2022-11-20T18:17:42.457Z,100.00
2022-11-20T18:20:28.577Z,100.00
2022-11-20T18:22:58.596Z,100.00
2022-11-20T18:25:26.528Z,100.00
2022-11-20T18:27:56.661Z,100.00
2022-11-20T18:30:24.668Z,100.00
2022-11-20T18:32:52.543Z,100.00
2022-11-20T18:35:20.364Z,100.00
2022-11-20T18:37:48.554Z,100.00
2022-11-20T18:40:16.606Z,100.00
2022-11-20T18:43:01.727Z,100.00
2022-11-20T18:45:31.004Z,100.00
2022-11-20T18:47:58.830Z,100.00
2022-11-20T18:50:27.089Z,100.00
2022-11-20T18:52:55.081Z,100.00
2022-11-20T18:55:25.170Z,100.00
2022-11-20T18:57:54.032Z,100.00
2022-11-20T19:00:22.279Z,100.00
2022-11-20T19:02:54.565Z,100.00
2022-11-20T19:05:22.632Z,100.00
2022-11-20T19:07:50.504Z,100.00
2022-11-20T19:10:20.454Z,100.00
2022-11-20T19:12:48.715Z,100.00
2022-11-20T19:15:16.633Z,100.00
2022-11-20T19:17:44.638Z,100.00
2022-11-20T19:20:14.150Z,100.00
2022-11-20T19:22:42.044Z,100.00
2022-11-20T19:25:10.601Z,100.00
2022-11-20T19:27:38.460Z,100.00
2022-11-20T19:30:07.648Z,100.00
2022-11-20T19:32:35.781Z,98.83
2022-11-20T19:35:04.012Z,99.00
2022-11-20T19:37:35.676Z,99.73
2022-11-20T19:40:04.893Z,98.69
2022-11-20T19:42:33.337Z,97.32
2022-11-20T19:45:01.406Z,97.34
2022-11-20T19:47:52.747Z,97.14
2022-11-20T19:50:17.341Z,98.01
2022-11-20T19:52:46.594Z,93.59
2022-11-20T19:55:14.481Z,93.83
2022-11-20T19:57:42.432Z,95.32
2022-11-20T20:00:12.409Z,94.89
2022-11-20T20:02:40.356Z,93.65
2022-11-20T20:05:08.970Z,93.55
2022-11-20T20:07:36.943Z,92.60
2022-11-20T20:10:07.319Z,92.60
2022-11-20T20:12:35.155Z,92.05
2022-11-20T20:15:03.026Z,92.28
2022-11-20T20:17:31.169Z,91.99
2022-11-20T20:19:58.993Z,92.13
2022-11-20T20:22:27.108Z,92.83
2022-11-20T20:24:54.955Z,92.45
2022-11-20T20:27:24.188Z,91.73
2022-11-20T20:29:52.086Z,91.75
2022-11-20T20:32:20.024Z,91.89
2022-11-20T20:34:47.856Z,90.51
2022-11-20T20:37:15.741Z,92.62
2022-11-20T20:39:44.098Z,92.26
2022-11-20T20:42:11.929Z,92.88
2022-11-20T20:44:58.856Z,92.46
2022-11-20T20:47:31.233Z,90.14
2022-11-20T20:49:59.157Z,91.11
2022-11-20T20:52:27.993Z,91.28
2022-11-20T20:54:55.884Z,92.65
2022-11-20T20:57:24.970Z,91.88
2022-11-20T20:59:54.313Z,94.50
2022-11-20T21:02:22.643Z,94.04
2022-11-20T21:04:50.977Z,93.23
2022-11-20T21:07:20.125Z,93.72
2022-11-20T21:09:48.051Z,94.42
2022-11-20T21:12:16.034Z,93.01
2022-11-20T21:14:44.056Z,93.86
2022-11-20T21:17:15.468Z,93.99
2022-11-20T21:19:43.585Z,94.46
2022-11-20T21:22:10.546Z,93.54
2022-11-20T21:24:38.500Z,94.11
2022-11-20T21:27:08.085Z,93.65
2022-11-20T21:29:35.920Z,92.45
2022-11-20T21:32:03.800Z,93.41
2022-11-20T21:34:33.032Z,93.67
2022-11-20T21:37:00.907Z,92.34
2022-11-20T21:39:30.390Z,93.58
2022-11-20T21:41:58.340Z,93.76
2022-11-20T21:44:33.353Z,92.40
2022-11-20T21:47:01.369Z,92.97
2022-11-20T21:49:29.288Z,92.13
2022-11-20T21:51:58.501Z,92.54
2022-11-20T21:54:26.649Z,92.71
2022-11-20T21:56:54.731Z,93.11
2022-11-20T21:59:22.903Z,93.36
2022-11-20T22:01:51.054Z,93.59
2022-11-20T22:04:18.959Z,92.14
2022-11-20T22:06:46.909Z,93.54
2022-11-20T22:09:16.714Z,93.68
2022-11-20T22:11:44.622Z,93.28
2022-11-20T22:14:20.811Z,92.83
2022-11-20T22:16:50.329Z,93.88
2022-11-20T22:19:19.173Z,93.83
2022-11-20T22:21:47.815Z,93.23
2022-11-20T22:24:18.673Z,92.45
2022-11-20T22:26:46.993Z,93.29
2022-11-20T22:29:16.521Z,93.29
2022-11-20T22:31:44.776Z,92.92
2022-11-20T22:34:14.146Z,93.61
2022-11-20T22:36:42.359Z,92.21
2022-11-20T22:39:10.779Z,92.74
2022-11-20T22:41:40.167Z,92.99
2022-11-20T22:44:09.419Z,93.48
2022-11-20T22:46:38.291Z,93.00
2022-11-20T22:49:08.623Z,93.22
2022-11-20T22:51:39.014Z,93.17
2022-11-20T22:54:07.362Z,92.49
2022-11-20T22:56:35.413Z,92.59
2022-11-20T22:59:05.297Z,92.55
2022-11-20T23:01:34.738Z,91.93
2022-11-20T23:04:04.222Z,92.02
2022-11-20T23:06:34.232Z,91.87
2022-11-20T23:09:02.421Z,92.31
2022-11-20T23:11:32.163Z,91.96
2022-11-20T23:14:01.481Z,91.28
2022-11-20T23:16:32.107Z,91.71
2022-11-20T23:19:02.241Z,91.20
2022-11-20T23:21:30.229Z,91.91
2022-11-20T23:23:59.625Z,91.47
2022-11-20T23:26:29.672Z,91.42
2022-11-20T23:28:59.006Z,91.23
2022-11-20T23:31:28.599Z,91.93
2022-11-20T23:33:58.410Z,91.24
2022-11-20T23:36:26.493Z,90.65
2022-11-20T23:38:54.452Z,90.55
2022-11-20T23:41:22.365Z,90.29
2022-11-20T23:43:50.470Z,90.63
2022-11-20T23:46:18.324Z,89.08
2022-11-20T23:48:46.554Z,89.30
2022-11-20T23:51:15.904Z,90.43
2022-11-20T23:53:44.085Z,90.13
2022-11-20T23:56:14.352Z,89.32
2022-11-20T23:58:42.948Z,89.43
