createdAt,value
2022-11-18T00:02:01.898Z,-0.4
2022-11-18T00:07:01.453Z,-0.4
2022-11-18T00:12:01.868Z,-0.4
2022-11-18T00:17:02.002Z,-0.4
2022-11-18T00:22:02.409Z,-0.4
2022-11-18T00:27:11.862Z,-0.4
2022-11-18T00:32:01.520Z,-0.4
2022-11-18T00:42:03.894Z,-0.4
2022-11-18T00:47:10.515Z,-0.4
2022-11-18T00:52:10.335Z,-0.5
2022-11-18T00:57:10.401Z,-0.5
2022-11-18T01:02:10.523Z,-0.5
2022-11-18T01:07:10.322Z,-0.5
2022-11-18T01:12:10.272Z,-0.5
2022-11-18T01:17:10.459Z,-0.5
2022-11-18T01:22:10.293Z,-0.6
2022-11-18T01:27:10.306Z,-0.6
2022-11-18T01:32:24.475Z,-0.6
2022-11-18T01:37:10.306Z,-0.6
2022-11-18T01:42:10.259Z,-0.6
2022-11-18T01:47:10.427Z,-0.7
2022-11-18T01:52:10.279Z,-0.7
2022-11-18T01:57:10.163Z,-0.7
2022-11-18T02:02:10.423Z,-0.7
2022-11-18T02:07:10.267Z,-0.7
2022-11-18T02:12:10.256Z,-0.7
2022-11-18T02:17:10.212Z,-0.7
2022-11-18T02:22:10.471Z,-0.8
2022-11-18T02:27:10.270Z,-0.8
2022-11-18T02:32:10.184Z,-0.8
2022-11-18T02:37:15.491Z,-0.8
2022-11-18T02:42:10.302Z,-0.8
2022-11-18T02:47:10.268Z,-0.8
2022-11-18T02:52:13.896Z,-0.8
2022-11-18T02:57:10.369Z,-0.8
2022-11-18T03:02:10.078Z,-0.8
2022-11-18T03:07:10.211Z,-0.8
2022-11-18T03:12:10.299Z,-0.8
2022-11-18T03:17:10.085Z,-0.8
2022-11-18T03:22:10.052Z,-0.7
2022-11-18T03:27:10.330Z,-0.7
2022-11-18T03:32:10.081Z,-0.7
2022-11-18T03:37:10.759Z,-0.7
2022-11-18T03:42:09.904Z,-0.8
2022-11-18T03:47:34.000Z,-0.7
2022-11-18T03:52:09.897Z,-0.7
2022-11-18T03:57:10.033Z,-0.7
2022-11-18T04:02:10.341Z,-0.7
2022-11-18T04:07:10.197Z,-0.7
2022-11-18T04:12:09.970Z,-0.7
2022-11-18T04:17:09.946Z,-0.8
2022-11-18T04:22:09.889Z,-0.8
2022-11-18T04:27:09.915Z,-0.8
2022-11-18T04:32:10.265Z,-0.9
2022-11-18T04:37:09.959Z,-0.9
2022-11-18T04:42:09.843Z,-0.9
2022-11-18T04:47:10.563Z,-0.9
2022-11-18T04:52:09.816Z,-0.9
2022-11-18T04:57:09.792Z,-0.9
2022-11-18T05:02:10.032Z,-0.9
2022-11-18T05:07:09.992Z,-0.9
2022-11-18T05:12:09.802Z,-0.9
2022-11-18T05:17:10.008Z,-0.9
2022-11-18T05:22:09.822Z,-0.9
2022-11-18T05:27:09.787Z,-0.9
2022-11-18T05:32:09.895Z,-0.9
2022-11-18T05:37:09.695Z,-0.9
2022-11-18T05:42:09.791Z,-0.9
2022-11-18T05:47:09.725Z,-0.9
2022-11-18T05:52:09.857Z,-0.9
2022-11-18T05:57:09.692Z,-1.0
2022-11-18T06:02:09.724Z,-1.0
2022-11-18T06:07:09.847Z,-1.0
2022-11-18T06:12:09.698Z,-1.0
2022-11-18T06:17:09.663Z,-1.0
2022-11-18T06:22:09.857Z,-1.0
2022-11-18T06:27:09.683Z,-1.0
2022-11-18T06:32:09.583Z,-1.1
2022-11-18T06:37:09.813Z,-1.1
2022-11-18T06:42:09.780Z,-1.1
2022-11-18T06:47:09.674Z,-1.1
2022-11-18T06:52:09.731Z,-1.1
2022-11-18T06:57:09.929Z,-1.1
2022-11-18T07:02:10.141Z,-1.1
2022-11-18T07:07:10.055Z,-1.1
2022-11-18T07:12:09.526Z,-1.1
2022-11-18T07:17:09.604Z,-1.1
2022-11-18T07:22:09.594Z,-1.1
2022-11-18T07:27:09.661Z,-1.1
2022-11-18T07:32:09.541Z,-1.1
2022-11-18T07:37:09.768Z,-1.1
2022-11-18T07:42:09.615Z,-1.1
2022-11-18T07:47:09.470Z,-1.1
2022-11-18T07:52:09.519Z,-1.1
2022-11-18T07:57:09.490Z,-1.2
2022-11-18T08:02:09.551Z,-1.2
2022-11-18T08:07:09.834Z,-1.3
2022-11-18T08:12:09.636Z,-1.3
2022-11-18T08:17:09.491Z,-1.3
2022-11-18T08:22:09.928Z,-1.3
2022-11-18T08:27:09.459Z,-1.3
2022-11-18T08:32:09.483Z,-1.4
2022-11-18T08:37:09.513Z,-1.4
2022-11-18T08:42:09.417Z,-1.4
2022-11-18T08:47:09.652Z,-1.5
2022-11-18T08:52:09.428Z,-1.5
2022-11-18T08:57:09.395Z,-1.5
2022-11-18T09:02:09.414Z,-1.5
2022-11-18T09:07:09.350Z,-1.5
2022-11-18T09:12:09.358Z,-1.5
2022-11-18T09:17:09.637Z,-1.5
2022-11-18T09:22:09.342Z,-1.6
2022-11-18T09:27:15.241Z,-1.6
2022-11-18T09:32:09.513Z,-1.7
2022-11-18T09:37:09.334Z,-1.7
2022-11-18T09:42:09.270Z,-1.8
2022-11-18T09:47:19.766Z,-1.8
2022-11-18T09:52:09.263Z,-1.8
2022-11-18T09:57:09.252Z,-1.8
2022-11-18T10:02:09.336Z,-1.8
2022-11-18T10:07:09.344Z,-1.9
2022-11-18T10:12:09.466Z,-1.9
2022-11-18T10:17:09.249Z,-1.9
2022-11-18T10:22:15.632Z,-1.9
2022-11-18T10:27:09.359Z,-1.9
2022-11-18T10:32:09.286Z,-1.9
2022-11-18T10:37:09.182Z,-1.9
2022-11-18T10:42:09.380Z,-1.9
2022-11-18T10:47:09.205Z,-1.9
2022-11-18T10:52:09.195Z,-1.9
2022-11-18T10:57:09.315Z,-1.9
2022-11-18T11:02:10.005Z,-1.9
2022-11-18T11:07:09.658Z,-1.8
2022-11-18T11:12:13.968Z,-1.8
2022-11-18T11:17:14.351Z,-1.8
2022-11-18T11:22:14.830Z,-1.8
2022-11-18T11:32:09.076Z,-1.9
2022-11-18T11:37:09.084Z,-1.9
2022-11-18T11:42:09.301Z,-1.9
2022-11-18T11:47:09.499Z,-1.9
2022-11-18T11:52:09.202Z,-1.9
2022-11-18T11:57:09.059Z,-1.9
2022-11-18T12:02:09.271Z,-1.9
2022-11-18T12:07:09.257Z,-1.9
2022-11-18T12:12:09.020Z,-2.0
2022-11-18T12:17:09.361Z,-2.0
2022-11-18T12:22:09.101Z,-2.0
2022-11-18T12:27:09.039Z,-2.0
2022-11-18T12:32:09.275Z,-2.0
2022-11-18T12:37:08.973Z,-2.0
2022-11-18T12:42:08.966Z,-2.0
2022-11-18T12:47:09.195Z,-2.0
2022-11-18T12:52:08.942Z,-2.0
2022-11-18T12:57:09.084Z,-2.0
2022-11-18T13:02:09.469Z,-2.0
2022-11-18T13:07:09.463Z,-2.0
2022-11-18T13:12:08.996Z,-1.9
2022-11-18T13:17:08.913Z,-1.9
2022-11-18T13:22:08.945Z,-1.9
2022-11-18T13:27:08.952Z,-1.9
2022-11-18T13:32:09.193Z,-2.0
2022-11-18T13:37:08.997Z,-2.0
2022-11-18T13:42:08.977Z,-2.0
2022-11-18T13:47:09.251Z,-2.1
2022-11-18T13:52:09.340Z,-2.1
2022-11-18T13:57:09.111Z,-2.2
2022-11-18T14:02:09.225Z,-2.2
2022-11-18T14:07:09.037Z,-2.2
2022-11-18T14:12:10.129Z,-2.2
2022-11-18T14:17:09.525Z,-2.2
2022-11-18T14:22:12.874Z,-2.2
2022-11-18T14:27:08.800Z,-2.2
2022-11-18T14:32:09.225Z,-2.2
2022-11-18T14:37:08.915Z,-2.2
2022-11-18T14:42:09.173Z,-2.2
2022-11-18T14:47:09.023Z,-2.2
2022-11-18T14:52:08.734Z,-2.2
2022-11-18T14:57:08.770Z,-2.2
2022-11-18T15:02:08.925Z,-2.3
2022-11-18T15:07:08.767Z,-2.3
2022-11-18T15:12:08.708Z,-2.3
2022-11-18T15:17:08.936Z,-2.3
2022-11-18T15:22:08.658Z,-2.3
2022-11-18T15:27:08.647Z,-2.3
2022-11-18T15:32:08.823Z,-2.3
2022-11-18T15:37:08.731Z,-2.3
2022-11-18T15:42:08.610Z,-2.3
2022-11-18T15:47:08.950Z,-2.3
2022-11-18T15:52:08.915Z,-2.3
2022-11-18T15:57:08.705Z,-2.3
2022-11-18T16:02:08.816Z,-2.4
2022-11-18T16:07:08.661Z,-2.4
2022-11-18T16:12:08.717Z,-2.5
2022-11-18T16:17:08.844Z,-2.5
2022-11-18T16:22:08.660Z,-2.6
2022-11-18T16:27:08.577Z,-2.6
2022-11-18T16:32:08.912Z,-2.6
2022-11-18T16:37:08.563Z,-2.6
2022-11-18T16:42:09.097Z,-2.6
2022-11-18T16:47:14.347Z,-2.5
2022-11-18T16:52:08.584Z,-2.6
2022-11-18T16:57:08.575Z,-2.6
2022-11-18T17:02:08.758Z,-2.7
2022-11-18T17:07:08.543Z,-2.7
2022-11-18T17:12:08.652Z,-2.7
2022-11-18T17:17:08.793Z,-2.7
2022-11-18T17:22:08.542Z,-2.7
2022-11-18T17:27:08.628Z,-2.7
2022-11-18T17:32:08.710Z,-2.7
2022-11-18T17:37:09.443Z,-2.7
2022-11-18T17:42:08.589Z,-2.7
2022-11-18T17:47:08.490Z,-2.7
2022-11-18T17:52:08.516Z,-2.7
2022-11-18T17:57:08.518Z,-2.7
2022-11-18T18:02:08.845Z,-2.7
2022-11-18T18:07:08.473Z,-2.7
2022-11-18T18:12:08.476Z,-2.7
2022-11-18T18:17:09.203Z,-2.6
2022-11-18T18:22:08.593Z,-2.6
2022-11-18T18:27:09.191Z,-2.7
2022-11-18T18:32:08.749Z,-2.7
2022-11-18T18:37:08.494Z,-2.6
2022-11-18T18:42:08.845Z,-2.6
2022-11-18T18:47:08.422Z,-2.6
2022-11-18T18:52:08.489Z,-2.6
2022-11-18T18:57:08.852Z,-2.6
2022-11-18T19:02:08.282Z,-2.6
2022-11-18T19:07:08.392Z,-2.6
2022-11-18T19:12:08.440Z,-2.6
2022-11-18T19:17:10.818Z,-2.6
2022-11-18T19:22:08.820Z,-2.6
2022-11-18T19:27:11.065Z,-2.6
2022-11-18T19:32:08.401Z,-2.6
2022-11-18T19:37:08.682Z,-2.6
2022-11-18T19:42:08.216Z,-2.7
2022-11-18T19:47:09.478Z,-2.7
2022-11-18T19:52:08.485Z,-2.7
2022-11-18T19:57:08.274Z,-2.7
2022-11-18T20:02:10.361Z,-2.7
2022-11-18T20:07:08.943Z,-2.7
2022-11-18T20:12:08.579Z,-2.7
2022-11-18T20:17:08.122Z,-2.7
2022-11-18T20:22:08.399Z,-2.7
2022-11-18T20:32:08.197Z,-2.6
2022-11-18T20:37:08.185Z,-2.7
2022-11-18T20:42:08.111Z,-2.7
2022-11-18T20:47:08.128Z,-2.7
2022-11-18T20:52:08.352Z,-2.7
2022-11-18T20:57:08.113Z,-2.7
2022-11-18T21:02:08.137Z,-2.6
2022-11-18T21:07:08.307Z,-2.6
2022-11-18T21:12:08.087Z,-2.6
2022-11-18T21:17:08.080Z,-2.6
2022-11-18T21:22:08.397Z,-2.6
2022-11-18T21:27:08.028Z,-2.6
2022-11-18T21:32:08.010Z,-2.6
2022-11-18T21:37:08.310Z,-2.6
2022-11-18T21:42:08.161Z,-2.7
2022-11-18T21:47:08.021Z,-2.7
2022-11-18T21:52:07.951Z,-2.7
2022-11-18T21:57:07.945Z,-2.7
2022-11-18T22:02:07.946Z,-2.7
2022-11-18T22:07:08.209Z,-2.8
2022-11-18T22:12:08.037Z,-2.7
2022-11-18T22:17:07.970Z,-2.7
2022-11-18T22:22:08.226Z,-2.7
2022-11-18T22:27:11.370Z,-2.8
2022-11-18T22:32:07.937Z,-2.8
2022-11-18T22:37:08.024Z,-2.8
2022-11-18T22:42:07.908Z,-2.8
2022-11-18T22:47:07.822Z,-2.8
2022-11-18T22:52:08.304Z,-2.8
2022-11-18T22:57:07.858Z,-2.8
2022-11-18T23:02:07.805Z,-2.9
2022-11-18T23:07:08.115Z,-2.9
2022-11-18T23:12:07.890Z,-2.9
2022-11-18T23:17:07.862Z,-2.9
2022-11-18T23:22:07.804Z,-2.9
2022-11-18T23:27:07.879Z,-2.9
2022-11-18T23:32:07.857Z,-2.9
2022-11-18T23:37:08.004Z,-3.0
2022-11-18T23:42:07.871Z,-3.0
2022-11-18T23:47:07.846Z,-3.0
2022-11-18T23:52:08.175Z,-3.1
2022-11-18T23:57:07.694Z,-3.1
