createdAt,value
2023-04-20T00:05:34.983Z,28.70
2023-04-20T00:35:37.944Z,25.97
2023-04-20T01:05:40.914Z,29.23
2023-04-20T01:35:44.082Z,27.63
2023-04-20T02:05:47.577Z,30.93
2023-04-20T02:35:50.493Z,36.47
2023-04-20T03:05:55.208Z,33.30
2023-04-20T03:35:59.502Z,33.20
2023-04-20T04:06:03.508Z,38.23
2023-04-20T04:36:06.436Z,31.93
2023-04-20T05:06:10.479Z,35.03
2023-04-20T05:36:13.293Z,35.90
2023-04-20T06:06:17.423Z,30.83
2023-04-20T06:36:20.516Z,27.70
2023-04-20T07:06:23.756Z,27.77
2023-04-20T07:36:26.719Z,24.17
2023-04-20T08:06:29.885Z,19.43
2023-04-20T08:36:32.952Z,15.90
2023-04-20T09:06:36.571Z,12.85
2023-04-20T09:36:39.481Z,14.13
2023-04-20T10:06:42.852Z,12.63
2023-04-20T10:36:45.870Z,10.33
2023-04-20T11:06:49.464Z,8.35
2023-04-20T11:36:52.331Z,6.50
2023-04-20T12:06:55.953Z,8.50
2023-04-20T12:36:58.817Z,6.80
2023-04-20T13:07:02.735Z,9.15
2023-04-20T13:37:05.739Z,9.18
2023-04-20T14:07:10.119Z,8.63
2023-04-20T14:37:12.940Z,14.47
2023-04-20T15:07:16.513Z,10.63
2023-04-20T15:37:19.453Z,15.83
2023-04-20T16:07:23.387Z,13.63
2023-04-20T16:37:26.310Z,12.65
2023-04-20T17:07:29.910Z,12.33
2023-04-20T17:37:32.906Z,11.33
2023-04-20T18:07:36.242Z,10.87
2023-04-20T18:37:39.157Z,18.50
2023-04-20T19:07:42.959Z,19.08
2023-04-20T19:37:45.927Z,25.47
2023-04-20T20:07:49.627Z,19.47
2023-04-20T20:37:52.693Z,26.87
2023-04-20T21:07:56.859Z,19.23
2023-04-20T21:37:59.731Z,18.08
2023-04-20T22:08:02.991Z,21.70
2023-04-20T22:38:06.653Z,12.77
2023-04-20T23:08:09.876Z,13.53
2023-04-20T23:38:13.268Z,15.53
