createdAt,value
2024-05-09T00:00:12.728Z,25.85
2024-05-09T00:01:09.066Z,25.88
2024-05-09T00:02:08.140Z,25.85
2024-05-09T00:03:09.143Z,25.87
2024-05-09T00:04:08.090Z,25.82
2024-05-09T00:05:08.130Z,25.84
2024-05-09T00:06:08.252Z,25.85
2024-05-09T00:07:08.057Z,25.84
2024-05-09T00:08:08.069Z,25.85
2024-05-09T00:09:08.059Z,25.84
2024-05-09T00:10:11.828Z,25.84
2024-05-09T00:11:09.213Z,25.85
2024-05-09T00:12:08.424Z,25.84
2024-05-09T00:13:08.562Z,25.81
2024-05-09T00:14:08.140Z,25.81
2024-05-09T00:15:08.120Z,25.81
2024-05-09T00:16:08.127Z,25.81
2024-05-09T00:17:08.134Z,25.81
2024-05-09T00:18:08.633Z,25.82
2024-05-09T00:19:08.229Z,25.84
2024-05-09T00:20:14.409Z,25.81
2024-05-09T00:21:09.346Z,25.82
2024-05-09T00:22:08.131Z,25.81
2024-05-09T00:23:08.420Z,25.79
2024-05-09T00:24:08.134Z,25.81
2024-05-09T00:25:08.150Z,25.84
2024-05-09T00:26:08.242Z,25.81
2024-05-09T00:27:08.940Z,25.81
2024-05-09T00:28:08.162Z,25.78
2024-05-09T00:29:08.151Z,25.81
2024-05-09T00:30:11.579Z,25.78
2024-05-09T00:31:09.152Z,25.81
2024-05-09T00:32:08.287Z,25.81
2024-05-09T00:33:09.773Z,25.81
2024-05-09T00:34:08.349Z,25.79
2024-05-09T00:35:08.225Z,25.82
2024-05-09T00:36:08.158Z,25.79
2024-05-09T00:37:08.166Z,25.81
2024-05-09T00:38:08.358Z,25.79
2024-05-09T00:39:08.156Z,25.81
2024-05-09T00:40:15.342Z,25.78
2024-05-09T00:41:09.198Z,25.79
2024-05-09T00:42:08.175Z,25.79
2024-05-09T00:43:08.207Z,25.79
2024-05-09T00:44:08.191Z,25.78
2024-05-09T00:45:08.171Z,25.77
2024-05-09T00:46:08.177Z,25.78
2024-05-09T00:47:08.342Z,25.77
2024-05-09T00:48:09.634Z,25.75
2024-05-09T00:49:08.242Z,25.75
2024-05-09T00:50:12.890Z,25.77
2024-05-09T00:51:09.225Z,25.78
2024-05-09T00:52:08.184Z,25.77
2024-05-09T00:53:08.260Z,25.77
2024-05-09T00:54:08.193Z,25.78
2024-05-09T00:55:08.203Z,25.75
2024-05-09T00:56:08.241Z,25.78
2024-05-09T00:57:08.208Z,25.77
2024-05-09T00:58:08.187Z,25.77
2024-05-09T00:59:08.264Z,25.77
2024-05-09T01:00:22.132Z,25.77
2024-05-09T01:01:09.234Z,25.75
2024-05-09T01:02:08.246Z,25.77
2024-05-09T01:03:09.595Z,25.74
2024-05-09T01:04:08.308Z,25.77
2024-05-09T01:05:08.297Z,25.78
2024-05-09T01:06:08.205Z,25.77
2024-05-09T01:07:08.215Z,25.75
2024-05-09T01:08:08.795Z,25.77
2024-05-09T01:09:08.216Z,25.74
2024-05-09T01:10:14.111Z,25.75
2024-05-09T01:11:09.263Z,25.79
2024-05-09T01:12:08.433Z,25.78
2024-05-09T01:13:08.227Z,25.78
2024-05-09T01:14:08.251Z,25.77
2024-05-09T01:15:08.226Z,25.75
2024-05-09T01:16:08.240Z,25.77
2024-05-09T01:17:08.333Z,25.78
2024-05-09T01:18:08.300Z,25.77
2024-05-09T01:19:08.336Z,25.77
2024-05-09T01:20:10.916Z,25.77
2024-05-09T01:21:09.259Z,25.74
2024-05-09T01:22:08.251Z,25.77
2024-05-09T01:23:08.342Z,25.74
2024-05-09T01:24:08.238Z,25.75
2024-05-09T01:25:08.246Z,25.72
2024-05-09T01:26:08.265Z,25.75
2024-05-09T01:27:08.244Z,25.72
2024-05-09T01:28:08.252Z,25.72
2024-05-09T01:29:08.285Z,25.72
2024-05-09T01:30:11.915Z,25.74
2024-05-09T01:31:09.252Z,25.72
2024-05-09T01:32:08.376Z,25.74
2024-05-09T01:33:10.238Z,25.74
2024-05-09T01:34:08.258Z,25.74
2024-05-09T01:35:08.269Z,25.74
2024-05-09T01:36:08.272Z,25.71
2024-05-09T01:37:08.246Z,25.74
2024-05-09T01:38:08.296Z,25.74
2024-05-09T01:39:08.244Z,25.72
2024-05-09T01:40:12.268Z,25.74
2024-05-09T01:41:09.332Z,25.72
2024-05-09T01:42:08.263Z,25.74
2024-05-09T01:43:09.463Z,25.74
2024-05-09T01:44:08.328Z,25.72
2024-05-09T01:45:08.251Z,25.71
2024-05-09T01:46:08.262Z,25.72
2024-05-09T01:47:08.411Z,25.72
2024-05-09T01:48:08.576Z,25.74
2024-05-09T01:49:08.433Z,25.71
2024-05-09T01:50:10.791Z,25.72
2024-05-09T01:51:08.844Z,25.71
2024-05-09T01:52:08.642Z,25.74
2024-05-09T01:53:08.841Z,25.72
2024-05-09T01:54:08.758Z,25.71
2024-05-09T01:55:08.801Z,25.71
2024-05-09T01:56:08.885Z,25.75
2024-05-09T01:57:08.917Z,25.71
2024-05-09T01:58:09.112Z,25.74
2024-05-09T01:59:09.073Z,25.72
2024-05-09T02:00:10.320Z,25.72
2024-05-09T02:01:09.173Z,25.71
2024-05-09T02:02:09.323Z,25.72
2024-05-09T02:03:09.691Z,25.69
2024-05-09T02:04:09.418Z,25.71
2024-05-09T02:05:09.490Z,25.72
2024-05-09T02:06:09.505Z,25.69
2024-05-09T02:07:09.331Z,25.71
2024-05-09T02:08:09.351Z,25.72
2024-05-09T02:09:09.346Z,25.69
2024-05-09T02:10:16.192Z,25.72
2024-05-09T02:11:10.448Z,25.71
2024-05-09T02:12:09.521Z,25.71
2024-05-09T02:13:09.423Z,25.69
2024-05-09T02:14:09.402Z,25.71
2024-05-09T02:15:09.345Z,25.71
2024-05-09T02:16:09.348Z,25.75
2024-05-09T02:17:09.464Z,25.72
2024-05-09T02:18:09.510Z,25.71
2024-05-09T02:19:09.419Z,25.71
2024-05-09T02:20:13.263Z,25.72
2024-05-09T02:21:10.418Z,25.72
2024-05-09T02:22:09.358Z,25.69
2024-05-09T02:23:09.655Z,25.72
2024-05-09T02:24:09.362Z,25.71
2024-05-09T02:25:09.361Z,25.68
2024-05-09T02:26:09.400Z,25.69
2024-05-09T02:27:09.378Z,25.67
2024-05-09T02:28:09.355Z,25.69
2024-05-09T02:29:09.382Z,25.69
2024-05-09T02:30:18.541Z,25.71
2024-05-09T02:31:10.378Z,25.69
2024-05-09T02:32:09.464Z,25.71
2024-05-09T02:33:10.826Z,25.72
2024-05-09T02:34:09.452Z,25.74
2024-05-09T02:35:09.393Z,25.68
2024-05-09T02:36:09.369Z,25.71
2024-05-09T02:37:09.385Z,25.71
2024-05-09T02:38:09.539Z,25.71
2024-05-09T02:39:09.387Z,25.68
2024-05-09T02:40:14.373Z,25.72
2024-05-09T02:41:10.499Z,25.71
2024-05-09T02:42:09.397Z,25.69
2024-05-09T02:43:10.917Z,25.67
2024-05-09T02:44:09.427Z,25.69
2024-05-09T02:45:09.399Z,25.69
2024-05-09T02:46:09.388Z,25.72
2024-05-09T02:47:09.518Z,25.68
2024-05-09T02:48:09.469Z,25.69
2024-05-09T02:49:09.576Z,25.71
2024-05-09T02:50:13.272Z,25.69
2024-05-09T02:51:09.571Z,25.67
2024-05-09T02:52:09.466Z,25.68
2024-05-09T02:53:10.161Z,25.68
2024-05-09T02:54:09.458Z,25.69
2024-05-09T02:55:09.458Z,25.65
2024-05-09T02:56:09.527Z,25.68
2024-05-09T02:57:09.476Z,25.69
2024-05-09T02:58:09.596Z,25.64
2024-05-09T02:59:09.495Z,25.67
2024-05-09T03:00:15.228Z,25.65
2024-05-09T03:01:10.494Z,25.67
2024-05-09T03:02:09.576Z,25.65
2024-05-09T03:03:11.286Z,25.67
2024-05-09T03:04:09.547Z,25.65
2024-05-09T03:05:09.478Z,25.65
2024-05-09T03:06:09.477Z,25.65
2024-05-09T03:07:09.491Z,25.67
2024-05-09T03:08:09.709Z,25.67
2024-05-09T03:09:09.491Z,25.67
2024-05-09T03:10:18.222Z,25.64
2024-05-09T03:11:10.642Z,25.65
2024-05-09T03:12:09.586Z,25.67
2024-05-09T03:13:09.480Z,25.65
2024-05-09T03:14:09.529Z,25.67
2024-05-09T03:15:09.490Z,25.64
2024-05-09T03:16:09.506Z,25.65
2024-05-09T03:17:09.561Z,25.64
2024-05-09T03:18:09.882Z,25.68
2024-05-09T03:19:09.617Z,25.67
2024-05-09T03:20:16.906Z,25.67
2024-05-09T03:21:10.596Z,25.67
2024-05-09T03:22:09.496Z,25.67
2024-05-09T03:23:10.387Z,25.64
2024-05-09T03:24:09.700Z,25.65
2024-05-09T03:25:09.513Z,25.64
2024-05-09T03:26:09.576Z,25.67
2024-05-09T03:27:09.513Z,25.65
2024-05-09T03:28:09.509Z,25.68
2024-05-09T03:29:09.569Z,25.67
2024-05-09T03:30:10.026Z,25.67
2024-05-09T03:31:09.559Z,25.67
2024-05-09T03:32:09.578Z,25.62
2024-05-09T03:33:09.834Z,25.65
2024-05-09T03:34:09.693Z,25.65
2024-05-09T03:35:09.759Z,25.64
2024-05-09T03:36:11.188Z,25.62
2024-05-09T03:37:09.786Z,25.65
2024-05-09T03:38:10.025Z,25.64
2024-05-09T03:39:09.782Z,25.64
2024-05-09T03:40:17.514Z,25.62
2024-05-09T03:41:10.810Z,25.65
2024-05-09T03:42:09.789Z,25.65
2024-05-09T03:43:09.788Z,25.65
2024-05-09T03:44:09.864Z,25.67
2024-05-09T03:45:09.787Z,25.67
2024-05-09T03:46:09.797Z,25.67
2024-05-09T03:47:09.827Z,25.67
2024-05-09T03:48:10.140Z,25.65
2024-05-09T03:49:09.909Z,25.64
2024-05-09T03:50:18.026Z,25.67
2024-05-09T03:51:10.922Z,25.67
2024-05-09T03:52:09.814Z,25.67
2024-05-09T03:53:09.862Z,25.65
2024-05-09T03:54:09.802Z,25.65
2024-05-09T03:55:09.804Z,25.64
2024-05-09T03:56:09.889Z,25.64
2024-05-09T03:57:09.819Z,25.64
2024-05-09T03:58:09.814Z,25.67
2024-05-09T03:59:09.862Z,25.64
2024-05-09T04:00:17.627Z,25.64
2024-05-09T04:01:10.874Z,25.64
2024-05-09T04:02:09.908Z,25.64
2024-05-09T04:03:12.005Z,25.62
2024-05-09T04:04:09.850Z,25.64
2024-05-09T04:05:09.851Z,25.64
2024-05-09T04:06:09.829Z,25.61
2024-05-09T04:07:09.818Z,25.65
2024-05-09T04:08:10.573Z,25.62
2024-05-09T04:09:09.833Z,25.65
2024-05-09T04:10:17.000Z,25.62
2024-05-09T04:11:10.888Z,25.62
2024-05-09T04:12:10.008Z,25.64
2024-05-09T04:13:09.857Z,25.62
2024-05-09T04:14:09.936Z,25.62
2024-05-09T04:15:12.830Z,25.62
2024-05-09T04:16:09.833Z,25.64
2024-05-09T04:17:09.869Z,25.64
2024-05-09T04:18:10.012Z,25.64
2024-05-09T04:19:09.949Z,25.64
2024-05-09T04:20:12.506Z,25.64
2024-05-09T04:21:10.911Z,25.62
2024-05-09T04:22:09.879Z,25.62
2024-05-09T04:23:09.881Z,25.61
2024-05-09T04:24:09.843Z,25.62
2024-05-09T04:25:09.842Z,25.64
2024-05-09T04:26:09.928Z,25.64
2024-05-09T04:27:09.848Z,25.62
2024-05-09T04:28:09.846Z,25.62
2024-05-09T04:29:09.882Z,25.61
2024-05-09T04:30:18.378Z,25.62
2024-05-09T04:31:10.851Z,25.61
2024-05-09T04:32:18.193Z,25.57
2024-05-09T04:33:18.206Z,25.58
2024-05-09T04:34:18.185Z,25.58
2024-05-09T04:35:18.131Z,25.57
2024-05-09T04:36:18.097Z,25.58
2024-05-09T04:37:18.109Z,25.57
2024-05-09T04:38:18.206Z,25.60
2024-05-09T04:39:18.092Z,25.58
2024-05-09T04:40:27.659Z,25.61
2024-05-09T04:41:19.174Z,25.62
2024-05-09T04:42:18.113Z,25.64
2024-05-09T04:43:18.104Z,25.62
2024-05-09T04:44:18.150Z,25.60
2024-05-09T04:45:18.103Z,25.62
2024-05-09T04:46:18.106Z,25.60
2024-05-09T04:47:18.309Z,25.58
2024-05-09T04:48:18.285Z,25.60
2024-05-09T04:49:18.348Z,25.60
2024-05-09T04:50:29.004Z,25.60
2024-05-09T04:51:19.126Z,25.58
2024-05-09T04:52:18.130Z,25.61
2024-05-09T04:53:18.328Z,25.60
2024-05-09T04:54:26.227Z,25.58
2024-05-09T04:55:19.161Z,25.61
2024-05-09T04:56:18.151Z,25.58
2024-05-09T04:57:18.125Z,25.60
2024-05-09T04:58:18.129Z,25.57
2024-05-09T04:59:18.150Z,25.57
2024-05-09T05:00:25.783Z,25.58
2024-05-09T05:01:19.155Z,25.60
2024-05-09T05:02:18.232Z,25.57
2024-05-09T05:03:18.475Z,25.57
2024-05-09T05:04:18.434Z,25.60
2024-05-09T05:05:18.221Z,25.58
2024-05-09T05:06:18.141Z,25.60
2024-05-09T05:07:18.143Z,25.60
2024-05-09T05:08:19.145Z,25.60
2024-05-09T05:09:18.142Z,25.60
2024-05-09T05:10:25.288Z,25.60
2024-05-09T05:11:19.325Z,25.60
2024-05-09T05:12:18.292Z,25.61
2024-05-09T05:13:19.202Z,25.60
2024-05-09T05:14:18.210Z,25.58
2024-05-09T05:15:18.162Z,25.58
2024-05-09T05:16:18.159Z,25.57
2024-05-09T05:17:18.230Z,25.58
2024-05-09T05:18:18.946Z,25.58
2024-05-09T05:19:18.283Z,25.61
2024-05-09T05:20:27.379Z,25.60
2024-05-09T05:21:19.486Z,25.57
2024-05-09T05:22:18.177Z,25.58
2024-05-09T05:23:18.305Z,25.58
2024-05-09T05:24:18.179Z,25.60
2024-05-09T05:25:18.175Z,25.58
2024-05-09T05:26:18.236Z,25.61
2024-05-09T05:27:18.206Z,25.61
2024-05-09T05:28:18.193Z,25.61
2024-05-09T05:29:20.832Z,25.61
2024-05-09T05:30:25.030Z,25.62
2024-05-09T05:31:19.255Z,25.61
2024-05-09T05:32:18.416Z,25.62
2024-05-09T05:33:18.892Z,25.60
2024-05-09T05:34:18.189Z,25.61
2024-05-09T05:35:18.220Z,25.61
2024-05-09T05:36:18.196Z,25.60
2024-05-09T05:37:18.195Z,25.61
2024-05-09T05:38:18.297Z,25.64
2024-05-09T05:39:18.204Z,25.60
2024-05-09T05:40:27.990Z,25.61
2024-05-09T05:41:19.244Z,25.64
2024-05-09T05:42:18.209Z,25.62
2024-05-09T05:43:18.372Z,25.61
2024-05-09T05:44:18.255Z,25.61
2024-05-09T05:45:18.221Z,25.62
2024-05-09T05:46:18.208Z,25.60
2024-05-09T05:47:18.302Z,25.61
2024-05-09T05:48:18.909Z,25.62
2024-05-09T05:49:18.397Z,25.61
2024-05-09T05:50:27.294Z,25.61
2024-05-09T05:51:19.250Z,25.62
2024-05-09T05:52:18.237Z,25.64
2024-05-09T05:53:18.313Z,25.64
2024-05-09T05:54:18.240Z,25.62
2024-05-09T05:55:18.224Z,25.62
2024-05-09T05:56:18.255Z,25.61
2024-05-09T05:57:18.252Z,25.65
2024-05-09T05:58:18.230Z,25.62
2024-05-09T05:59:18.360Z,25.64
2024-05-09T06:00:29.121Z,25.64
2024-05-09T06:01:19.286Z,25.62
2024-05-09T06:02:18.366Z,25.67
2024-05-09T06:03:18.286Z,25.64
2024-05-09T06:04:18.290Z,25.65
2024-05-09T06:05:18.391Z,25.65
2024-05-09T06:06:18.269Z,25.65
2024-05-09T06:07:18.260Z,25.68
2024-05-09T06:08:18.300Z,25.68
2024-05-09T06:09:18.300Z,25.67
2024-05-09T06:10:25.182Z,25.67
2024-05-09T06:11:19.420Z,25.68
2024-05-09T06:12:18.355Z,25.68
2024-05-09T06:13:18.253Z,25.65
2024-05-09T06:14:18.379Z,25.69
2024-05-09T06:15:18.277Z,25.68
2024-05-09T06:16:18.281Z,25.69
2024-05-09T06:17:18.398Z,25.69
2024-05-09T06:18:18.615Z,25.71
2024-05-09T06:19:18.357Z,25.71
2024-05-09T06:20:23.990Z,25.74
2024-05-09T06:21:19.488Z,25.74
2024-05-09T06:22:18.269Z,25.75
2024-05-09T06:23:18.427Z,25.74
2024-05-09T06:24:18.275Z,25.72
2024-05-09T06:25:18.275Z,25.72
2024-05-09T06:26:18.407Z,25.75
2024-05-09T06:27:18.292Z,25.77
2024-05-09T06:28:18.282Z,25.74
2024-05-09T06:29:18.352Z,25.75
2024-05-09T06:31:18.282Z,25.74
2024-05-09T06:32:18.344Z,25.77
2024-05-09T06:33:18.596Z,25.77
2024-05-09T06:34:18.481Z,25.77
2024-05-09T06:35:18.400Z,25.77
2024-05-09T06:36:18.293Z,25.77
2024-05-09T06:37:18.325Z,25.81
2024-05-09T06:38:18.376Z,25.79
2024-05-09T06:39:18.296Z,25.79
2024-05-09T06:40:25.436Z,25.77
2024-05-09T06:41:19.391Z,25.79
2024-05-09T06:42:18.312Z,25.79
2024-05-09T06:43:19.611Z,25.78
2024-05-09T06:44:18.373Z,25.82
2024-05-09T06:45:18.304Z,25.82
2024-05-09T06:46:18.307Z,25.89
2024-05-09T06:47:18.445Z,25.88
2024-05-09T06:48:18.660Z,25.89
2024-05-09T06:49:18.529Z,25.92
2024-05-09T06:50:23.905Z,25.89
2024-05-09T06:51:19.353Z,25.92
2024-05-09T06:52:18.313Z,25.93
2024-05-09T06:53:18.377Z,26.00
2024-05-09T06:54:18.352Z,26.00
2024-05-09T06:55:18.321Z,26.00
2024-05-09T06:56:18.394Z,26.00
2024-05-09T06:57:18.354Z,26.00
2024-05-09T06:58:18.337Z,26.02
2024-05-09T06:59:18.475Z,26.02
2024-05-09T07:00:26.904Z,26.10
2024-05-09T07:01:19.388Z,26.15
2024-05-09T07:02:18.448Z,26.15
2024-05-09T07:03:19.470Z,26.17
2024-05-09T07:04:18.446Z,26.17
2024-05-09T07:05:18.490Z,26.16
2024-05-09T07:06:18.416Z,26.13
2024-05-09T07:07:18.360Z,26.12
2024-05-09T07:08:18.712Z,26.12
2024-05-09T07:09:18.364Z,26.10
2024-05-09T07:10:25.713Z,26.10
2024-05-09T07:11:19.418Z,26.13
2024-05-09T07:12:18.547Z,26.12
2024-05-09T07:13:18.358Z,26.09
2024-05-09T07:14:18.538Z,26.09
2024-05-09T07:15:18.370Z,26.09
2024-05-09T07:16:18.364Z,26.12
2024-05-09T07:17:18.454Z,26.13
2024-05-09T07:18:19.311Z,26.12
2024-05-09T07:19:18.563Z,26.10
2024-05-09T07:20:23.736Z,26.15
2024-05-09T07:21:19.562Z,26.16
2024-05-09T07:22:18.370Z,26.22
2024-05-09T07:23:18.653Z,26.27
2024-05-09T07:24:18.443Z,26.29
2024-05-09T07:25:18.381Z,26.32
2024-05-09T07:26:18.497Z,26.33
2024-05-09T07:27:18.365Z,26.35
2024-05-09T07:28:18.526Z,26.39
2024-05-09T07:29:18.450Z,26.42
2024-05-09T07:30:23.812Z,26.44
2024-05-09T07:31:19.460Z,26.46
2024-05-09T07:32:18.590Z,26.46
2024-05-09T07:33:19.367Z,26.50
2024-05-09T07:34:18.614Z,26.53
2024-05-09T07:35:18.488Z,26.44
2024-05-09T07:36:18.458Z,26.43
2024-05-09T07:37:18.446Z,26.42
2024-05-09T07:38:18.542Z,26.47
2024-05-09T07:39:18.645Z,26.46
2024-05-09T07:40:28.446Z,26.50
2024-05-09T07:41:19.507Z,26.44
2024-05-09T07:42:18.463Z,26.48
2024-05-09T07:43:18.478Z,26.51
2024-05-09T07:44:18.551Z,26.46
2024-05-09T07:47:14.416Z,26.42
2024-05-09T07:48:29.190Z,26.46
2024-05-09T07:51:31.643Z,26.44
2024-05-09T07:53:38.220Z,26.43
2024-05-09T07:54:19.724Z,26.42
2024-05-09T07:55:18.751Z,26.46
2024-05-09T07:56:20.118Z,26.46
2024-05-09T07:57:18.683Z,26.46
2024-05-09T07:58:18.596Z,26.46
2024-05-09T07:59:18.510Z,26.46
2024-05-09T08:00:23.811Z,26.43
2024-05-09T08:01:20.193Z,26.42
2024-05-09T08:02:18.656Z,26.40
2024-05-09T08:03:18.716Z,26.43
2024-05-09T08:04:18.626Z,26.47
2024-05-09T08:05:18.765Z,26.47
2024-05-09T08:06:18.532Z,26.47
2024-05-09T08:07:18.536Z,26.48
2024-05-09T08:08:18.572Z,26.44
2024-05-09T08:09:21.239Z,26.46
2024-05-09T08:10:22.249Z,26.54
2024-05-09T08:11:19.774Z,26.56
2024-05-09T08:12:18.646Z,26.56
2024-05-09T08:13:18.793Z,26.54
2024-05-09T08:14:18.655Z,26.57
2024-05-09T08:15:18.660Z,26.54
2024-05-09T08:16:18.921Z,26.54
2024-05-09T08:17:18.724Z,26.56
2024-05-09T08:18:18.707Z,26.57
2024-05-09T08:19:18.746Z,26.58
2024-05-09T08:20:26.899Z,26.56
2024-05-09T08:21:19.790Z,26.53
2024-05-09T08:22:18.696Z,26.61
2024-05-09T08:23:18.693Z,26.64
2024-05-09T08:24:18.672Z,26.64
2024-05-09T08:25:18.711Z,26.60
2024-05-09T08:26:18.682Z,26.61
2024-05-09T08:27:18.681Z,26.60
2024-05-09T08:28:18.822Z,26.57
2024-05-09T08:29:18.706Z,26.56
2024-05-09T08:30:24.948Z,26.56
2024-05-09T08:31:19.774Z,26.51
2024-05-09T08:32:18.702Z,26.51
2024-05-09T08:33:18.782Z,26.57
2024-05-09T08:34:18.800Z,26.58
2024-05-09T08:35:18.683Z,26.54
2024-05-09T08:36:18.705Z,26.54
2024-05-09T08:37:22.524Z,26.54
2024-05-09T08:38:19.713Z,26.51
2024-05-09T08:39:18.721Z,26.50
2024-05-09T08:40:27.279Z,26.50
2024-05-09T08:41:19.705Z,26.50
2024-05-09T08:42:18.695Z,26.48
2024-05-09T08:43:18.973Z,26.47
2024-05-09T08:44:18.706Z,26.51
2024-05-09T08:45:18.704Z,26.51
2024-05-09T08:46:19.086Z,26.48
2024-05-09T08:47:18.770Z,26.47
2024-05-09T08:48:19.060Z,26.47
2024-05-09T08:49:18.864Z,26.48
2024-05-09T08:50:28.920Z,26.48
2024-05-09T08:51:19.804Z,26.48
2024-05-09T08:52:18.814Z,26.46
2024-05-09T08:53:18.757Z,26.47
2024-05-09T08:54:18.771Z,26.50
2024-05-09T08:55:18.772Z,26.50
2024-05-09T08:56:18.757Z,26.48
2024-05-09T08:57:18.774Z,26.51
2024-05-09T08:58:18.840Z,26.50
2024-05-09T08:59:18.782Z,26.48
2024-05-09T09:00:29.249Z,26.47
2024-05-09T09:01:20.052Z,26.50
2024-05-09T09:02:19.221Z,26.54
2024-05-09T09:03:19.529Z,26.51
2024-05-09T09:04:19.113Z,26.54
2024-05-09T09:05:18.969Z,26.56
2024-05-09T09:06:18.787Z,26.56
2024-05-09T09:07:18.869Z,26.57
2024-05-09T09:08:18.787Z,26.57
2024-05-09T09:09:18.798Z,26.56
2024-05-09T09:10:28.962Z,26.50
2024-05-09T09:11:19.856Z,26.43
2024-05-09T09:12:18.820Z,26.43
2024-05-09T09:13:18.882Z,26.43
2024-05-09T09:14:18.813Z,26.46
2024-05-09T09:15:18.811Z,26.44
2024-05-09T09:16:19.082Z,26.39
2024-05-09T09:17:18.851Z,26.39
2024-05-09T09:18:19.297Z,26.39
2024-05-09T09:19:18.940Z,26.35
2024-05-09T09:20:25.975Z,26.33
2024-05-09T09:21:19.838Z,26.35
2024-05-09T09:22:18.906Z,26.35
2024-05-09T09:23:18.849Z,26.36
2024-05-09T09:24:18.829Z,26.39
2024-05-09T09:25:18.847Z,26.43
2024-05-09T09:26:18.848Z,26.43
2024-05-09T09:27:18.837Z,26.46
2024-05-09T09:28:18.862Z,26.46
2024-05-09T09:29:18.835Z,26.46
2024-05-09T09:30:31.661Z,26.46
2024-05-09T09:31:19.022Z,26.46
2024-05-09T09:32:18.939Z,26.46
2024-05-09T09:33:19.093Z,26.47
2024-05-09T09:34:19.041Z,26.47
2024-05-09T09:35:18.873Z,26.43
2024-05-09T09:36:18.851Z,26.44
2024-05-09T09:37:18.895Z,26.39
2024-05-09T09:38:18.876Z,26.40
2024-05-09T09:39:18.888Z,26.40
2024-05-09T09:40:22.294Z,26.39
2024-05-09T09:41:19.895Z,26.36
2024-05-09T09:42:18.919Z,26.36
2024-05-09T09:43:19.092Z,26.35
2024-05-09T09:44:18.867Z,26.36
2024-05-09T09:45:18.899Z,26.36
2024-05-09T09:46:19.006Z,26.33
2024-05-09T09:47:19.148Z,26.37
2024-05-09T09:48:18.972Z,26.37
2024-05-09T09:49:19.099Z,26.35
2024-05-09T09:50:27.280Z,26.30
2024-05-09T09:51:19.917Z,26.37
2024-05-09T09:52:19.004Z,26.39
2024-05-09T09:53:18.914Z,26.36
2024-05-09T09:54:18.916Z,26.33
2024-05-09T09:55:19.035Z,26.35
2024-05-09T09:56:18.911Z,26.35
2024-05-09T09:57:18.914Z,26.33
2024-05-09T09:58:18.972Z,26.36
2024-05-09T09:59:18.908Z,26.33
2024-05-09T10:00:24.547Z,26.33
2024-05-09T10:01:20.246Z,26.23
2024-05-09T10:02:19.343Z,26.13
2024-05-09T10:03:19.247Z,26.06
2024-05-09T10:04:19.137Z,26.03
2024-05-09T10:05:19.140Z,25.95
2024-05-09T10:06:18.947Z,25.92
2024-05-09T10:07:18.956Z,25.92
2024-05-09T10:08:18.923Z,25.85
2024-05-09T10:09:18.916Z,25.84
2024-05-09T10:10:26.913Z,25.82
2024-05-09T10:11:20.126Z,25.84
2024-05-09T10:12:18.958Z,25.77
2024-05-09T10:13:19.115Z,25.77
2024-05-09T10:14:18.942Z,25.72
2024-05-09T10:15:18.936Z,25.71
2024-05-09T10:16:19.174Z,25.72
2024-05-09T10:17:19.016Z,25.71
2024-05-09T10:18:19.067Z,25.72
2024-05-09T10:19:19.459Z,25.74
2024-05-09T10:20:24.674Z,25.71
2024-05-09T10:21:19.975Z,25.68
2024-05-09T10:22:19.033Z,25.74
2024-05-09T10:23:18.930Z,25.71
2024-05-09T10:24:18.957Z,25.72
2024-05-09T10:25:19.040Z,25.69
2024-05-09T10:26:18.945Z,25.69
2024-05-09T10:27:18.963Z,25.74
2024-05-09T10:28:19.068Z,25.69
2024-05-09T10:29:18.954Z,25.71
2024-05-09T10:30:26.088Z,25.69
2024-05-09T10:31:19.977Z,25.71
2024-05-09T10:32:19.097Z,25.71
2024-05-09T10:33:19.072Z,25.74
2024-05-09T10:34:19.410Z,25.71
2024-05-09T10:35:18.944Z,25.74
2024-05-09T10:36:18.943Z,25.78
2024-05-09T10:37:19.018Z,25.74
2024-05-09T10:38:18.970Z,25.81
2024-05-09T10:39:18.959Z,25.85
2024-05-09T10:40:26.074Z,25.84
2024-05-09T10:41:19.969Z,25.88
2024-05-09T10:42:18.992Z,25.88
2024-05-09T10:43:19.029Z,25.92
2024-05-09T10:44:18.973Z,25.88
2024-05-09T10:45:18.998Z,25.87
2024-05-09T10:46:19.377Z,25.89
2024-05-09T10:47:19.029Z,25.91
2024-05-09T10:48:19.083Z,25.89
2024-05-09T10:49:19.070Z,25.85
2024-05-09T10:50:25.680Z,25.88
2024-05-09T10:51:20.030Z,25.91
2024-05-09T10:52:19.109Z,25.93
2024-05-09T10:53:18.997Z,25.93
2024-05-09T10:54:18.990Z,25.95
2024-05-09T10:55:19.125Z,25.93
2024-05-09T10:56:19.005Z,25.92
2024-05-09T10:57:19.061Z,25.92
2024-05-09T10:58:19.114Z,25.95
2024-05-09T10:59:19.002Z,25.93
2024-05-09T11:00:27.542Z,25.93
2024-05-09T11:01:20.069Z,25.96
2024-05-09T11:02:19.099Z,25.98
2024-05-09T11:03:19.144Z,25.96
2024-05-09T11:04:19.169Z,25.96
2024-05-09T11:05:19.308Z,25.92
2024-05-09T11:06:19.043Z,25.96
2024-05-09T11:07:19.134Z,25.91
2024-05-09T11:08:19.019Z,25.95
2024-05-09T11:09:19.053Z,25.89
2024-05-09T11:10:27.263Z,25.95
2024-05-09T11:11:20.059Z,25.96
2024-05-09T11:12:21.302Z,26.00
2024-05-09T11:13:19.149Z,26.02
2024-05-09T11:14:19.030Z,26.00
2024-05-09T11:15:19.140Z,25.98
2024-05-09T11:16:19.276Z,25.96
2024-05-09T11:17:19.168Z,25.98
2024-05-09T11:18:20.946Z,25.95
2024-05-09T11:19:19.175Z,25.92
2024-05-09T11:20:26.768Z,25.93
2024-05-09T11:21:20.076Z,25.95
2024-05-09T11:22:19.124Z,25.92
2024-05-09T11:23:19.045Z,25.93
2024-05-09T11:24:19.070Z,25.92
2024-05-09T11:25:19.207Z,25.96
2024-05-09T11:26:19.053Z,25.95
2024-05-09T11:27:19.073Z,25.98
2024-05-09T11:28:19.195Z,26.03
2024-05-09T11:29:19.676Z,25.98
2024-05-09T11:30:26.953Z,25.96
2024-05-09T11:31:20.163Z,25.99
2024-05-09T11:32:19.078Z,25.98
2024-05-09T11:33:19.648Z,25.99
2024-05-09T11:34:19.153Z,25.99
2024-05-09T11:35:19.059Z,26.00
2024-05-09T11:36:19.086Z,25.99
2024-05-09T11:37:19.300Z,25.98
2024-05-09T11:38:19.111Z,25.99
2024-05-09T11:39:19.074Z,26.03
2024-05-09T11:40:25.298Z,26.00
2024-05-09T11:41:20.092Z,26.00
2024-05-09T11:42:19.082Z,26.00
2024-05-09T11:43:19.366Z,25.99
2024-05-09T11:44:19.090Z,26.02
2024-05-09T11:45:19.125Z,26.00
2024-05-09T11:46:19.274Z,25.99
2024-05-09T11:47:19.135Z,26.06
2024-05-09T11:48:19.172Z,26.09
2024-05-09T11:49:19.155Z,26.09
2024-05-09T11:50:26.636Z,26.06
2024-05-09T11:51:20.148Z,26.06
2024-05-09T11:52:19.182Z,26.08
2024-05-09T11:53:19.106Z,26.06
2024-05-09T11:54:19.107Z,26.05
2024-05-09T11:55:19.309Z,26.06
2024-05-09T11:56:19.107Z,26.03
2024-05-09T11:57:19.123Z,26.05
2024-05-09T11:58:19.494Z,26.05
2024-05-09T11:59:19.100Z,26.05
2024-05-09T12:00:28.974Z,26.08
2024-05-09T12:01:20.867Z,26.05
2024-05-09T12:02:19.363Z,26.08
2024-05-09T12:03:19.347Z,26.12
2024-05-09T12:04:19.361Z,26.10
2024-05-09T12:05:19.495Z,26.13
2024-05-09T12:06:19.134Z,26.15
2024-05-09T12:07:19.252Z,26.13
2024-05-09T12:08:19.164Z,26.10
2024-05-09T12:09:19.140Z,26.09
2024-05-09T12:10:22.467Z,26.06
2024-05-09T12:11:20.188Z,26.05
2024-05-09T12:12:19.133Z,26.03
2024-05-09T12:13:19.306Z,26.05
2024-05-09T12:14:19.125Z,26.06
2024-05-09T12:15:19.171Z,26.03
2024-05-09T12:16:19.272Z,26.03
2024-05-09T12:17:19.216Z,26.06
2024-05-09T12:18:19.176Z,26.08
2024-05-09T12:19:19.316Z,26.06
2024-05-09T12:20:28.287Z,26.08
2024-05-09T12:21:19.147Z,26.10
2024-05-09T12:22:19.281Z,26.05
2024-05-09T12:23:19.146Z,26.13
2024-05-09T12:24:19.359Z,26.12
2024-05-09T12:25:19.307Z,26.12
2024-05-09T12:26:19.149Z,26.16
2024-05-09T12:27:19.194Z,26.19
2024-05-09T12:28:19.250Z,26.17
2024-05-09T12:29:19.153Z,26.19
2024-05-09T12:30:32.106Z,26.17
2024-05-09T12:31:20.201Z,26.20
2024-05-09T12:32:19.256Z,26.22
2024-05-09T12:33:19.344Z,26.23
2024-05-09T12:34:19.216Z,26.22
2024-05-09T12:35:19.169Z,26.22
2024-05-09T12:36:19.171Z,26.22
2024-05-09T12:37:19.248Z,26.17
2024-05-09T12:38:19.167Z,26.20
2024-05-09T12:39:19.221Z,26.25
2024-05-09T12:40:30.611Z,26.22
2024-05-09T12:41:20.199Z,26.22
2024-05-09T12:42:26.782Z,26.19
2024-05-09T12:43:20.404Z,26.19
2024-05-09T12:44:19.195Z,26.22
2024-05-09T12:45:19.219Z,26.23
2024-05-09T12:46:19.339Z,26.22
2024-05-09T12:47:19.289Z,26.23
2024-05-09T12:48:19.340Z,26.26
2024-05-09T12:49:20.108Z,26.22
2024-05-09T12:50:28.884Z,26.22
2024-05-09T12:51:20.188Z,26.20
2024-05-09T12:52:19.260Z,26.26
2024-05-09T12:53:19.239Z,26.22
2024-05-09T12:54:19.203Z,26.26
2024-05-09T12:55:19.232Z,26.27
2024-05-09T12:56:19.208Z,26.25
2024-05-09T12:57:19.206Z,26.27
2024-05-09T12:58:19.464Z,26.27