createdAt,value
2018-03-08T00:00:38.835Z,1013.95
2018-03-08T00:01:38.823Z,1013.88
2018-03-08T00:02:38.810Z,1013.89
2018-03-08T00:03:38.795Z,1013.86
2018-03-08T00:04:38.784Z,1013.8
2018-03-08T00:05:38.771Z,1013.77
2018-03-08T00:06:38.761Z,1013.76
2018-03-08T00:07:38.744Z,1013.73
2018-03-08T00:08:38.732Z,1013.7
2018-03-08T00:09:38.718Z,1013.68
2018-03-08T00:10:38.704Z,1013.63
2018-03-08T00:11:38.695Z,1013.6
2018-03-08T00:12:38.679Z,1013.46
2018-03-08T00:13:38.667Z,1013.47
2018-03-08T00:14:38.654Z,1013.43
2018-03-08T00:15:38.641Z,1013.42
2018-03-08T00:16:38.627Z,1013.41
2018-03-08T00:17:38.615Z,1013.42
2018-03-08T00:18:38.604Z,1013.42
2018-03-08T00:19:38.590Z,1013.41
2018-03-08T00:20:38.575Z,1013.39
2018-03-08T00:21:38.564Z,1013.35
2018-03-08T00:22:38.551Z,1013.39
2018-03-08T00:23:38.539Z,1013.41
2018-03-08T00:24:38.526Z,1013.41
2018-03-08T00:25:38.513Z,1013.45
2018-03-08T00:26:38.500Z,1013.41
2018-03-08T00:27:38.489Z,1013.39
2018-03-08T00:28:38.476Z,1013.39
2018-03-08T00:29:38.464Z,1013.37
2018-03-08T00:30:38.450Z,1013.36
2018-03-08T00:31:38.437Z,1013.31
2018-03-08T00:32:38.426Z,1013.29
2018-03-08T00:33:38.414Z,1013.27
2018-03-08T00:34:38.400Z,1013.28
2018-03-08T00:35:38.407Z,1013.33
2018-03-08T00:36:38.379Z,1013.34
2018-03-08T00:37:38.364Z,1013.32
2018-03-08T00:38:38.352Z,1013.34
2018-03-08T00:39:38.337Z,1013.38
2018-03-08T00:40:38.325Z,1013.37
2018-03-08T00:41:38.315Z,1013.35
2018-03-08T00:42:38.301Z,1013.35
2018-03-08T00:43:38.289Z,1013.34
2018-03-08T00:44:38.277Z,1013.32
2018-03-08T00:45:38.272Z,1013.26
2018-03-08T00:46:38.252Z,1013.29
2018-03-08T00:47:38.240Z,1013.25
2018-03-08T00:48:38.228Z,1013.28
2018-03-08T00:49:38.214Z,1013.22
2018-03-08T00:50:38.202Z,1013.15
2018-03-08T00:51:38.190Z,1013.17
2018-03-08T00:52:38.182Z,1013.15
2018-03-08T00:53:38.164Z,1013.14
2018-03-08T00:54:38.157Z,1013.11
2018-03-08T00:55:38.141Z,1013.16
2018-03-08T00:56:38.129Z,1013.15
2018-03-08T00:57:38.118Z,1013.14
2018-03-08T00:58:38.104Z,1013.14
2018-03-08T00:59:38.093Z,1013.15
2018-03-08T01:00:38.081Z,1013.17
2018-03-08T01:01:38.068Z,1013.15
2018-03-08T01:02:38.057Z,1013.13
2018-03-08T01:03:38.045Z,1013.12
2018-03-08T01:04:38.032Z,1013.15
2018-03-08T01:05:38.019Z,1013.15
2018-03-08T01:06:38.009Z,1013.17
2018-03-08T01:07:37.996Z,1013.2
2018-03-08T01:08:37.983Z,1013.17
2018-03-08T01:09:37.983Z,1013.18
2018-03-08T01:10:37.959Z,1013.2
2018-03-08T01:11:37.946Z,1013.23
2018-03-08T01:12:37.935Z,1013.2
2018-03-08T01:13:37.923Z,1013.22
2018-03-08T01:14:37.910Z,1013.22
2018-03-08T01:15:37.897Z,1013.21
2018-03-08T01:16:37.886Z,1013.15
2018-03-08T01:17:37.875Z,1013.17
2018-03-08T01:18:37.864Z,1013.15
2018-03-08T01:19:37.848Z,1013.22
2018-03-08T01:20:37.837Z,1013.19
2018-03-08T01:21:37.826Z,1013.23
2018-03-08T01:22:37.816Z,1013.24
2018-03-08T01:23:37.800Z,1013.25
2018-03-08T01:24:37.789Z,1013.3
2018-03-08T01:25:37.777Z,1013.28
2018-03-08T01:26:37.764Z,1013.23
2018-03-08T01:27:37.750Z,1013.22
2018-03-08T01:28:37.745Z,1013.25
2018-03-08T01:29:37.727Z,1013.25
2018-03-08T01:30:37.717Z,1013.28
2018-03-08T01:31:37.703Z,1013.26
2018-03-08T01:32:37.690Z,1013.27
2018-03-08T01:33:37.678Z,1013.37
2018-03-08T01:34:37.665Z,1013.4
2018-03-08T01:35:37.654Z,1013.44
2018-03-08T01:36:37.642Z,1013.47
2018-03-08T01:37:37.628Z,1013.5
2018-03-08T01:38:37.620Z,1013.56
2018-03-08T01:39:37.604Z,1013.61
2018-03-08T01:40:37.593Z,1013.65
2018-03-08T01:41:37.579Z,1013.74
2018-03-08T01:42:37.568Z,1013.77
2018-03-08T01:43:37.556Z,1013.76
2018-03-08T01:44:37.542Z,1013.71
2018-03-08T01:45:37.531Z,1013.71
2018-03-08T01:46:37.519Z,1013.66
2018-03-08T01:47:37.509Z,1013.62
2018-03-08T01:48:37.493Z,1013.61
2018-03-08T01:49:37.481Z,1013.61
2018-03-08T01:50:37.471Z,1013.65
2018-03-08T01:51:37.456Z,1013.7
2018-03-08T01:52:37.443Z,1013.7
2018-03-08T01:53:37.431Z,1013.71
2018-03-08T01:54:37.418Z,1013.66
2018-03-08T01:55:37.405Z,1013.71
2018-03-08T01:56:37.392Z,1013.76
2018-03-08T01:57:37.383Z,1013.85
2018-03-08T01:58:37.368Z,1013.87
2018-03-08T01:59:37.354Z,1013.91
2018-03-08T02:00:37.342Z,1013.97
2018-03-08T02:01:37.330Z,1014
2018-03-08T02:02:37.317Z,1014.02
2018-03-08T02:03:37.303Z,1014.07
2018-03-08T02:04:37.290Z,1014.09
2018-03-08T02:05:37.280Z,1014.11
2018-03-08T02:06:37.265Z,1014.18
2018-03-08T02:07:37.252Z,1014.21
2018-03-08T02:08:37.241Z,1014.24
2018-03-08T02:09:37.232Z,1014.26
2018-03-08T02:10:37.214Z,1014.25
2018-03-08T02:11:37.201Z,1014.21
2018-03-08T02:12:37.189Z,1014.14
2018-03-08T02:13:37.176Z,1014.18
2018-03-08T02:14:37.163Z,1014.12
2018-03-08T02:15:37.155Z,1014.09
2018-03-08T02:16:37.138Z,1014.09
2018-03-08T02:17:37.129Z,1013.97
2018-03-08T02:18:37.110Z,1013.93
2018-03-08T02:19:37.102Z,1013.86
2018-03-08T02:20:37.085Z,1013.83
2018-03-08T02:21:37.080Z,1013.82
2018-03-08T02:22:37.060Z,1013.78
2018-03-08T02:23:37.047Z,1013.77
2018-03-08T02:24:37.034Z,1013.77
2018-03-08T02:25:37.022Z,1013.78
2018-03-08T02:26:37.008Z,1013.76
2018-03-08T02:27:36.995Z,1013.76
2018-03-08T02:28:36.980Z,1013.81
2018-03-08T02:29:36.967Z,1013.81
2018-03-08T02:30:36.956Z,1013.8
2018-03-08T02:31:36.945Z,1013.81
2018-03-08T02:32:36.930Z,1013.82
2018-03-08T02:33:36.917Z,1013.81
2018-03-08T02:34:36.908Z,1013.81
2018-03-08T02:35:36.923Z,1013.79
2018-03-08T02:36:36.880Z,1013.79
2018-03-08T02:37:36.866Z,1013.8
2018-03-08T02:38:36.855Z,1013.79
2018-03-08T02:39:36.842Z,1013.8
2018-03-08T02:40:36.830Z,1013.83
2018-03-08T02:41:36.816Z,1013.82
2018-03-08T02:42:36.805Z,1013.82
2018-03-08T02:43:36.791Z,1013.83
2018-03-08T02:44:36.778Z,1013.84
2018-03-08T02:45:36.766Z,1013.84
2018-03-08T02:46:36.753Z,1013.87
2018-03-08T02:47:36.739Z,1013.87
2018-03-08T02:48:36.728Z,1013.94
2018-03-08T02:49:36.714Z,1013.92
2018-03-08T02:50:36.701Z,1013.95
2018-03-08T02:51:36.691Z,1013.92
2018-03-08T02:52:36.679Z,1013.95
2018-03-08T02:53:36.664Z,1013.92
2018-03-08T02:54:36.652Z,1013.9
2018-03-08T02:55:36.638Z,1013.93
2018-03-08T02:56:36.625Z,1013.89
2018-03-08T02:57:36.612Z,1013.97
2018-03-08T02:58:36.598Z,1013.97
2018-03-08T02:59:36.587Z,1013.96
2018-03-08T03:00:36.575Z,1013.96
2018-03-08T03:01:36.562Z,1013.96
2018-03-08T03:02:36.548Z,1013.96
2018-03-08T03:03:36.535Z,1013.97
2018-03-08T03:04:36.523Z,1013.99
2018-03-08T03:05:36.512Z,1014.03
2018-03-08T03:06:36.504Z,1014.06
2018-03-08T03:07:36.485Z,1014.07
2018-03-08T03:08:36.473Z,1014.09
2018-03-08T03:09:36.461Z,1014.09
2018-03-08T03:10:36.446Z,1014.13
2018-03-08T03:11:36.434Z,1014.17
2018-03-08T03:12:36.421Z,1014.28
2018-03-08T03:13:36.408Z,1014.3
2018-03-08T03:14:36.396Z,1014.31
2018-03-08T03:15:36.383Z,1014.37
2018-03-08T03:16:36.370Z,1014.37
2018-03-08T03:17:36.357Z,1014.39
2018-03-08T03:18:36.350Z,1014.43
2018-03-08T03:19:36.332Z,1014.44
2018-03-08T03:20:36.319Z,1014.44
2018-03-08T03:21:36.307Z,1014.44
2018-03-08T03:22:36.295Z,1014.36
2018-03-08T03:23:36.281Z,1014.38
2018-03-08T03:24:36.268Z,1014.36
2018-03-08T03:25:36.258Z,1014.36
2018-03-08T03:26:36.244Z,1014.31
2018-03-08T03:27:36.229Z,1014.29
2018-03-08T03:28:36.218Z,1014.25
2018-03-08T03:29:36.206Z,1014.27
2018-03-08T03:30:36.196Z,1014.21
2018-03-08T03:31:36.184Z,1014.17
2018-03-08T03:32:36.165Z,1014.14
2018-03-08T03:33:36.153Z,1014.11
2018-03-08T03:34:36.140Z,1014.03
2018-03-08T03:35:36.127Z,1014
2018-03-08T03:36:36.117Z,1014.01
2018-03-08T03:37:36.101Z,1014.05
2018-03-08T03:38:36.088Z,1014.09
2018-03-08T03:39:36.076Z,1014.07
2018-03-08T03:40:36.062Z,1014.12
2018-03-08T03:41:36.053Z,1014.13
2018-03-08T03:42:36.037Z,1014.12
2018-03-08T03:43:36.024Z,1014.16
2018-03-08T03:44:36.012Z,1014.19
2018-03-08T03:45:36.004Z,1014.15
2018-03-08T03:46:35.987Z,1014.15
2018-03-08T03:47:35.973Z,1014.15
2018-03-08T03:48:35.961Z,1014.16
2018-03-08T03:49:35.952Z,1014.11
2018-03-08T03:50:35.936Z,1014.07
2018-03-08T03:51:35.923Z,1014.08
2018-03-08T03:52:35.910Z,1014.11
2018-03-08T03:53:35.900Z,1014.16
2018-03-08T03:54:35.884Z,1014.14
2018-03-08T03:55:35.874Z,1014.18
2018-03-08T03:56:35.859Z,1014.14
2018-03-08T03:57:35.847Z,1014.11
2018-03-08T03:58:35.834Z,1014.11
2018-03-08T03:59:35.823Z,1014.08
2018-03-08T04:00:35.809Z,1014.14
2018-03-08T04:01:35.796Z,1014.21
2018-03-08T04:02:35.784Z,1014.19
2018-03-08T04:03:35.770Z,1014.2
2018-03-08T04:04:35.757Z,1014.21
2018-03-08T04:05:35.745Z,1014.26
2018-03-08T04:06:35.733Z,1014.27
2018-03-08T04:07:35.723Z,1014.27
2018-03-08T04:08:35.707Z,1014.27
2018-03-08T04:09:35.694Z,1014.31
2018-03-08T04:10:35.682Z,1014.28
2018-03-08T04:11:35.671Z,1014.26
2018-03-08T04:12:35.657Z,1014.24
2018-03-08T04:13:35.646Z,1014.21
2018-03-08T04:14:35.633Z,1014.24
2018-03-08T04:15:35.619Z,1014.24
2018-03-08T04:16:35.606Z,1014.27
2018-03-08T04:17:35.594Z,1014.27
2018-03-08T04:18:35.580Z,1014.24
2018-03-08T04:19:35.569Z,1014.25
2018-03-08T04:20:35.556Z,1014.25
2018-03-08T04:21:35.543Z,1014.26
2018-03-08T04:22:35.529Z,1014.26
2018-03-08T04:23:35.521Z,1014.24
2018-03-08T04:24:35.507Z,1014.2
2018-03-08T04:25:35.495Z,1014.21
2018-03-08T04:26:35.481Z,1014.22
2018-03-08T04:27:35.467Z,1014.23
2018-03-08T04:28:35.455Z,1014.24
2018-03-08T04:29:35.441Z,1014.23
2018-03-08T04:30:35.430Z,1014.25
2018-03-08T04:31:35.416Z,1014.27
2018-03-08T04:32:35.402Z,1014.28
2018-03-08T04:33:35.390Z,1014.27
2018-03-08T04:34:35.378Z,1014.32
2018-03-08T04:35:35.369Z,1014.26
2018-03-08T04:36:35.352Z,1014.24
2018-03-08T04:37:35.339Z,1014.23
2018-03-08T04:38:35.327Z,1014.27
2018-03-08T04:39:35.319Z,1014.2
2018-03-08T04:40:35.306Z,1014.19
2018-03-08T04:41:35.291Z,1014.17
2018-03-08T04:42:35.278Z,1014.16
2018-03-08T04:43:35.265Z,1014.14
2018-03-08T04:44:35.253Z,1014.17
2018-03-08T04:45:35.240Z,1014.12
2018-03-08T04:46:35.228Z,1014.06
2018-03-08T04:47:35.215Z,1014.01
2018-03-08T04:48:35.202Z,1014.04
2018-03-08T04:49:35.190Z,1014
2018-03-08T04:50:35.177Z,1014.01
2018-03-08T04:51:35.164Z,1014
2018-03-08T04:52:35.153Z,1014
2018-03-08T04:53:35.139Z,1014
2018-03-08T04:54:35.130Z,1013.98
2018-03-08T04:55:35.115Z,1013.99
2018-03-08T04:56:35.106Z,1013.97
2018-03-08T04:57:35.090Z,1013.98
2018-03-08T04:58:35.076Z,1013.97
2018-03-08T04:59:35.065Z,1014
2018-03-08T05:00:35.052Z,1013.94
2018-03-08T05:01:35.044Z,1013.92
2018-03-08T05:02:35.028Z,1013.95
2018-03-08T05:03:35.014Z,1013.95
2018-03-08T05:04:35.004Z,1013.96
2018-03-08T05:05:34.991Z,1013.98
2018-03-08T05:06:34.977Z,1013.99
2018-03-08T05:07:34.966Z,1014
2018-03-08T05:08:34.953Z,1014.02
2018-03-08T05:09:34.940Z,1014.04
2018-03-08T05:10:34.928Z,1014
2018-03-08T05:11:34.916Z,1014.04
2018-03-08T05:12:34.907Z,1014.02
2018-03-08T05:13:34.892Z,1014.04
2018-03-08T05:14:34.880Z,1014.02
2018-03-08T05:15:34.868Z,1014.04
2018-03-08T05:16:34.856Z,1014.04
2018-03-08T05:17:34.842Z,1014.07
2018-03-08T05:18:34.830Z,1014.1
2018-03-08T05:19:34.819Z,1014.13
2018-03-08T05:20:34.809Z,1014.15
2018-03-08T05:21:34.795Z,1014.11
2018-03-08T05:22:34.782Z,1014.13
2018-03-08T05:23:34.770Z,1014.16
2018-03-08T05:24:34.757Z,1014.13
2018-03-08T05:25:34.744Z,1014.17
2018-03-08T05:26:34.733Z,1014.2
2018-03-08T05:27:34.720Z,1014.19
2018-03-08T05:28:34.709Z,1014.23
2018-03-08T05:29:34.695Z,1014.23
2018-03-08T05:30:34.684Z,1014.24
2018-03-08T05:31:34.676Z,1014.19
2018-03-08T05:32:34.662Z,1014.22
2018-03-08T05:33:34.647Z,1014.22
2018-03-08T05:34:34.634Z,1014.22
2018-03-08T05:35:34.623Z,1014.21
2018-03-08T05:36:34.611Z,1014.2
2018-03-08T05:37:34.599Z,1014.22
2018-03-08T05:38:34.585Z,1014.24
2018-03-08T05:39:34.575Z,1014.24
2018-03-08T05:40:34.563Z,1014.28
2018-03-08T05:41:34.553Z,1014.29
2018-03-08T05:42:34.537Z,1014.28
2018-03-08T05:43:34.525Z,1014.27
2018-03-08T05:44:34.513Z,1014.3
2018-03-08T05:45:34.502Z,1014.26
2018-03-08T05:46:34.490Z,1014.22
2018-03-08T05:47:34.478Z,1014.25
2018-03-08T05:48:34.467Z,1014.22
2018-03-08T05:49:34.454Z,1014.19
2018-03-08T05:50:34.442Z,1014.22
2018-03-08T05:51:34.430Z,1014.2
2018-03-08T05:52:34.418Z,1014.2
2018-03-08T05:53:34.405Z,1014.15
2018-03-08T05:54:34.393Z,1014.15
2018-03-08T05:55:34.381Z,1014.18
2018-03-08T05:56:34.368Z,1014.2
2018-03-08T05:57:34.357Z,1014.22
2018-03-08T05:58:34.360Z,1014.22
2018-03-08T05:59:34.333Z,1014.23
2018-03-08T06:00:34.321Z,1014.25
2018-03-08T06:01:34.309Z,1014.26
2018-03-08T06:02:34.297Z,1014.3
2018-03-08T06:03:34.289Z,1014.33
2018-03-08T06:04:34.272Z,1014.34
2018-03-08T06:05:34.260Z,1014.37
2018-03-08T06:06:34.249Z,1014.38
2018-03-08T06:07:34.236Z,1014.44
2018-03-08T06:08:34.225Z,1014.45
2018-03-08T06:09:34.213Z,1014.48
2018-03-08T06:10:34.203Z,1014.51
2018-03-08T06:11:34.189Z,1014.51
2018-03-08T06:12:34.177Z,1014.51
2018-03-08T06:13:34.167Z,1014.48
2018-03-08T06:14:34.155Z,1014.51
2018-03-08T06:15:34.141Z,1014.51
2018-03-08T06:16:34.131Z,1014.5
2018-03-08T06:17:34.120Z,1014.48
2018-03-08T06:18:34.116Z,1014.47
2018-03-08T06:19:34.096Z,1014.5
2018-03-08T06:20:34.084Z,1014.49
2018-03-08T06:21:34.073Z,1014.5
2018-03-08T06:22:34.061Z,1014.48
2018-03-08T06:23:34.049Z,1014.45
2018-03-08T06:24:34.039Z,1014.43
2018-03-08T06:25:34.025Z,1014.41
2018-03-08T06:26:34.014Z,1014.36
2018-03-08T06:27:34.004Z,1014.31
2018-03-08T06:28:33.990Z,1014.21
2018-03-08T06:29:33.978Z,1014.16
2018-03-08T06:30:33.968Z,1014.08
2018-03-08T06:31:33.956Z,1014.03
2018-03-08T06:32:33.945Z,1013.96
2018-03-08T06:33:33.932Z,1013.91
2018-03-08T06:34:33.924Z,1013.89
2018-03-08T06:35:33.911Z,1013.88
2018-03-08T06:36:33.900Z,1013.78
2018-03-08T06:37:33.888Z,1013.76
2018-03-08T06:38:33.876Z,1013.72
2018-03-08T06:39:33.865Z,1013.67
2018-03-08T06:40:33.854Z,1013.64
2018-03-08T06:41:33.843Z,1013.64
2018-03-08T06:42:33.833Z,1013.59
2018-03-08T06:43:33.823Z,1013.64
2018-03-08T06:44:33.811Z,1013.64
2018-03-08T06:45:33.801Z,1013.56
2018-03-08T06:46:33.789Z,1013.56
2018-03-08T06:47:33.779Z,1013.51
2018-03-08T06:48:33.769Z,1013.51
2018-03-08T06:49:33.762Z,1013.47
2018-03-08T06:50:33.747Z,1013.47
2018-03-08T06:51:33.735Z,1013.47
2018-03-08T06:52:33.726Z,1013.45
2018-03-08T06:53:33.715Z,1013.44
2018-03-08T06:54:33.706Z,1013.52
2018-03-08T06:55:33.694Z,1013.55
2018-03-08T06:56:33.684Z,1013.65
2018-03-08T06:57:33.674Z,1013.66
2018-03-08T06:58:33.663Z,1013.64
2018-03-08T06:59:33.654Z,1013.69
2018-03-08T07:00:33.642Z,1013.72
2018-03-08T07:01:33.634Z,1013.75
2018-03-08T07:02:33.621Z,1013.76
2018-03-08T07:03:33.610Z,1013.78
2018-03-08T07:04:33.601Z,1013.79
2018-03-08T07:05:33.590Z,1013.81
2018-03-08T07:06:33.579Z,1013.71
2018-03-08T07:07:33.569Z,1013.7
2018-03-08T07:08:33.563Z,1013.63
2018-03-08T07:09:33.550Z,1013.62
2018-03-08T07:10:33.538Z,1013.58
2018-03-08T07:11:33.528Z,1013.55
2018-03-08T07:12:33.517Z,1013.51
2018-03-08T07:13:33.508Z,1013.56
2018-03-08T07:14:33.497Z,1013.59
2018-03-08T07:15:33.489Z,1013.57
2018-03-08T07:16:33.477Z,1013.61
2018-03-08T07:17:33.467Z,1013.57
2018-03-08T07:18:33.457Z,1013.65
2018-03-08T07:19:33.451Z,1013.55
2018-03-08T07:20:33.437Z,1013.47
2018-03-08T07:21:33.428Z,1013.46
2018-03-08T07:22:33.419Z,1013.39
2018-03-08T07:23:33.409Z,1013.31
2018-03-08T07:24:33.397Z,1013.31
2018-03-08T07:25:33.387Z,1013.31
2018-03-08T07:26:33.378Z,1013.31
2018-03-08T07:27:33.368Z,1013.28
2018-03-08T07:28:33.361Z,1013.28
2018-03-08T07:29:33.351Z,1013.34
2018-03-08T07:30:33.340Z,1013.34
2018-03-08T07:31:33.330Z,1013.39
2018-03-08T07:32:33.320Z,1013.45
2018-03-08T07:33:33.312Z,1013.48
2018-03-08T07:34:33.302Z,1013.46
2018-03-08T07:35:33.291Z,1013.38
2018-03-08T07:36:33.283Z,1013.31
2018-03-08T07:37:33.272Z,1013.25
2018-03-08T07:38:33.263Z,1013.16
2018-03-08T07:39:33.257Z,1013.13
2018-03-08T07:40:33.250Z,1012.98
2018-03-08T07:41:33.251Z,1012.88
2018-03-08T07:42:33.226Z,1012.79
2018-03-08T07:43:33.215Z,1012.75
2018-03-08T07:44:33.206Z,1012.74
2018-03-08T07:45:33.197Z,1012.78
2018-03-08T07:46:33.187Z,1012.82
2018-03-08T07:47:33.178Z,1012.89
2018-03-08T07:48:33.170Z,1012.9
2018-03-08T07:49:33.163Z,1012.93
2018-03-08T07:50:33.153Z,1012.93
2018-03-08T07:51:33.144Z,1012.88
2018-03-08T07:52:33.134Z,1012.82
2018-03-08T07:53:33.125Z,1012.77
2018-03-08T07:54:33.118Z,1012.74
2018-03-08T07:55:33.108Z,1012.69
2018-03-08T07:56:33.101Z,1012.77
2018-03-08T07:57:33.094Z,1012.82
2018-03-08T07:58:33.085Z,1012.87
2018-03-08T07:59:33.075Z,1012.87
2018-03-08T08:00:33.067Z,1012.92
2018-03-08T08:01:33.064Z,1012.9
2018-03-08T08:02:33.048Z,1013.05
2018-03-08T08:03:33.040Z,1013.06
2018-03-08T08:04:33.030Z,1013.1
2018-03-08T08:05:33.026Z,1013.14
2018-03-08T08:06:33.013Z,1013.17
2018-03-08T08:07:33.008Z,1013.18
2018-03-08T08:08:32.995Z,1013.25
2018-03-08T08:09:32.988Z,1013.28
2018-03-08T08:10:33.025Z,1013.32
2018-03-08T08:11:32.972Z,1013.3
2018-03-08T08:12:32.962Z,1013.33
2018-03-08T08:13:32.953Z,1013.33
2018-03-08T08:14:32.944Z,1013.35
2018-03-08T08:15:32.937Z,1013.38
2018-03-08T08:16:32.929Z,1013.43
2018-03-08T08:17:32.933Z,1013.44
2018-03-08T08:18:32.909Z,1013.5
2018-03-08T08:19:32.900Z,1013.54
2018-03-08T08:20:32.893Z,1013.58
2018-03-08T08:21:32.884Z,1013.6
2018-03-08T08:22:32.880Z,1013.64
2018-03-08T08:23:32.864Z,1013.72
2018-03-08T08:24:32.856Z,1013.72
2018-03-08T08:25:32.849Z,1013.74
2018-03-08T08:26:32.839Z,1013.75
2018-03-08T08:27:32.830Z,1013.73
2018-03-08T08:28:32.822Z,1013.74
2018-03-08T08:29:32.813Z,1013.75
2018-03-08T08:30:32.808Z,1013.73
2018-03-08T08:31:32.795Z,1013.74
2018-03-08T08:32:32.788Z,1013.72
2018-03-08T08:33:45.517Z,1013.77
2018-03-08T08:34:32.768Z,1013.84
2018-03-08T08:35:32.759Z,1013.87
2018-03-08T08:36:32.751Z,1013.88
2018-03-08T08:37:32.742Z,1013.93
2018-03-08T08:38:32.731Z,1013.94
2018-03-08T08:39:32.729Z,1013.93
2018-03-08T08:40:32.723Z,1013.99
2018-03-08T08:41:32.705Z,1014.04
2018-03-08T08:42:32.695Z,1014.04
2018-03-08T08:43:32.686Z,1014.07
2018-03-08T08:44:32.678Z,1014.07
2018-03-08T08:45:32.673Z,1014.11
2018-03-08T08:46:32.659Z,1014.12
2018-03-08T08:47:32.651Z,1014.19
2018-03-08T08:48:32.640Z,1014.24
2018-03-08T08:49:32.636Z,1014.3
2018-03-08T08:50:32.631Z,1014.37
2018-03-08T08:51:32.614Z,1014.42
2018-03-08T08:52:32.604Z,1014.53
2018-03-08T08:53:32.594Z,1014.5
2018-03-08T08:54:32.607Z,1014.53
2018-03-08T08:55:32.577Z,1014.61
2018-03-08T08:56:32.571Z,1014.59
2018-03-08T08:57:32.559Z,1014.62
2018-03-08T08:58:32.550Z,1014.67
2018-03-08T08:59:32.547Z,1014.65
2018-03-08T09:00:32.530Z,1014.69
2018-03-08T09:01:32.522Z,1014.78
2018-03-08T09:02:32.515Z,1014.76
2018-03-08T09:03:32.503Z,1014.73
2018-03-08T09:04:32.492Z,1014.78
2018-03-08T09:05:32.484Z,1014.72
2018-03-08T09:06:32.474Z,1014.77
2018-03-08T09:07:32.500Z,1014.79
2018-03-08T09:08:32.455Z,1014.79
2018-03-08T09:09:32.445Z,1014.79
2018-03-08T09:10:32.436Z,1014.75
2018-03-08T09:11:32.428Z,1014.75
2018-03-08T09:12:32.416Z,1014.71
2018-03-08T09:13:32.406Z,1014.71
2018-03-08T09:14:32.396Z,1014.67
2018-03-08T09:15:32.388Z,1014.7
2018-03-08T09:16:32.379Z,1014.73
2018-03-08T09:17:32.368Z,1014.72
2018-03-08T09:18:32.359Z,1014.75
2018-03-08T09:19:32.349Z,1014.77
2018-03-08T09:20:32.340Z,1014.82
2018-03-08T09:21:32.339Z,1014.87
2018-03-08T09:22:32.321Z,1014.88
2018-03-08T09:23:32.317Z,1014.94
2018-03-08T09:24:32.301Z,1014.93
2018-03-08T09:25:32.292Z,1014.97
2018-03-08T09:26:32.283Z,1015.01
2018-03-08T09:27:32.274Z,1014.98
2018-03-08T09:28:32.264Z,1014.97
2018-03-08T09:29:32.253Z,1014.91
2018-03-08T09:30:32.245Z,1015
2018-03-08T09:31:32.235Z,1015.05
2018-03-08T09:32:32.231Z,1015.1
2018-03-08T09:33:32.217Z,1015.14
2018-03-08T09:34:32.207Z,1015.16
2018-03-08T09:35:32.197Z,1015.19
2018-03-08T09:36:32.188Z,1015.19
2018-03-08T09:37:32.181Z,1015.16
2018-03-08T09:38:32.168Z,1015.13
2018-03-08T09:39:32.159Z,1015.18
2018-03-08T09:40:32.149Z,1015.19
2018-03-08T09:41:32.141Z,1015.19
2018-03-08T09:42:32.132Z,1015.18
2018-03-08T09:43:32.121Z,1015.22
2018-03-08T09:44:32.110Z,1015.19
2018-03-08T09:45:32.107Z,1015.21
2018-03-08T09:46:32.091Z,1015.27
2018-03-08T09:47:32.090Z,1015.29
2018-03-08T09:48:32.073Z,1015.29
2018-03-08T09:49:32.062Z,1015.34
2018-03-08T09:50:32.054Z,1015.46
2018-03-08T09:51:32.043Z,1015.49
2018-03-08T09:52:32.035Z,1015.5
2018-03-08T09:53:32.029Z,1015.56
2018-03-08T09:54:32.024Z,1015.62
2018-03-08T09:55:32.005Z,1015.62
2018-03-08T09:56:32.001Z,1015.62
2018-03-08T09:57:31.987Z,1015.61
2018-03-08T09:58:31.976Z,1015.59
2018-03-08T09:59:31.967Z,1015.61
2018-03-08T10:00:31.958Z,1015.57
2018-03-08T10:01:31.948Z,1015.61
2018-03-08T10:02:31.938Z,1015.62
2018-03-08T10:03:31.938Z,1015.62
2018-03-08T10:04:31.922Z,1015.62
2018-03-08T10:05:31.930Z,1015.63
2018-03-08T10:06:31.900Z,1015.58
2018-03-08T10:07:31.910Z,1015.67
2018-03-08T10:08:31.913Z,1015.72
2018-03-08T10:09:31.884Z,1015.76
2018-03-08T10:10:31.862Z,1015.75
2018-03-08T10:11:31.851Z,1015.74
2018-03-08T10:12:31.841Z,1015.77
2018-03-08T10:13:31.831Z,1015.79
2018-03-08T10:14:31.822Z,1015.81
2018-03-08T10:15:31.825Z,1015.8
2018-03-08T10:16:31.803Z,1015.91
2018-03-08T10:17:31.792Z,1015.9
2018-03-08T10:18:31.786Z,1015.97
2018-03-08T10:19:31.774Z,1015.94
2018-03-08T10:20:31.764Z,1015.92
2018-03-08T10:21:44.933Z,1015.94
2018-03-08T10:22:31.744Z,1015.96
2018-03-08T10:23:31.739Z,1016.02
2018-03-08T10:24:31.726Z,1015.99
2018-03-08T10:25:31.723Z,1016.02
2018-03-08T10:26:31.706Z,1016.03
2018-03-08T10:27:31.694Z,1016.06
2018-03-08T10:28:31.685Z,1016.03
2018-03-08T10:29:31.677Z,1015.98
2018-03-08T10:30:31.667Z,1016
2018-03-08T10:31:31.656Z,1015.97
2018-03-08T10:32:31.647Z,1015.94
2018-03-08T10:33:31.637Z,1015.96
2018-03-08T10:34:31.627Z,1016
2018-03-08T10:35:31.617Z,1016.01
2018-03-08T10:36:31.609Z,1016
2018-03-08T10:37:31.604Z,1016.02
2018-03-08T10:38:31.586Z,1016.05
2018-03-08T10:39:31.577Z,1016.02
2018-03-08T10:43:31.539Z,1015.97
2018-03-08T10:44:31.527Z,1015.95
2018-03-08T10:45:31.518Z,1015.96
2018-03-08T10:46:31.508Z,1015.94
2018-03-08T10:47:31.498Z,1015.92
2018-03-08T10:48:31.488Z,1015.85
2018-03-08T10:49:31.478Z,1015.84
2018-03-08T10:50:31.469Z,1015.8
2018-03-08T10:51:31.458Z,1015.71
2018-03-08T10:52:31.446Z,1015.7
2018-03-08T10:53:31.440Z,1015.62
2018-03-08T10:54:31.431Z,1015.58
2018-03-08T10:55:31.427Z,1015.56
2018-03-08T10:56:31.408Z,1015.54
2018-03-08T10:57:31.402Z,1015.48
2018-03-08T10:58:31.390Z,1015.5
2018-03-08T10:59:31.379Z,1015.48
2018-03-08T11:00:31.370Z,1015.43
2018-03-08T11:01:31.365Z,1015.38
2018-03-08T11:02:31.352Z,1015.29
2018-03-08T11:03:31.341Z,1015.17
2018-03-08T11:04:31.333Z,1015
2018-03-08T11:05:31.326Z,1014.78
2018-03-08T11:06:31.323Z,1014.65
2018-03-08T11:07:31.304Z,1014.49
2018-03-08T11:08:31.310Z,1014.38
2018-03-08T11:09:31.296Z,1014.32
2018-03-08T11:10:31.287Z,1014.28
2018-03-08T11:11:31.275Z,1014.21
2018-03-08T11:12:31.260Z,1014.26
2018-03-08T11:13:31.259Z,1014.23
2018-03-08T11:14:31.254Z,1014.28
2018-03-08T11:15:31.234Z,1014.29
2018-03-08T11:16:31.225Z,1014.29
2018-03-08T11:17:31.232Z,1014.33
2018-03-08T11:18:31.207Z,1014.36
2018-03-08T11:19:31.202Z,1014.41
2018-03-08T11:20:31.194Z,1014.44
2018-03-08T11:21:31.185Z,1014.42
2018-03-08T11:22:31.175Z,1014.34
2018-03-08T11:23:31.167Z,1014.22
2018-03-08T11:24:31.159Z,1014.12
2018-03-08T11:25:31.151Z,1014.07
2018-03-08T11:26:31.142Z,1014.03
2018-03-08T11:27:31.146Z,1014.06
2018-03-08T11:28:31.128Z,1014.04
2018-03-08T11:29:31.120Z,1014.02
2018-03-08T11:30:31.112Z,1014.03
2018-03-08T11:31:31.108Z,1014.02
2018-03-08T11:32:31.096Z,1014.05
2018-03-08T11:33:31.088Z,1013.99
2018-03-08T11:34:31.081Z,1013.92
2018-03-08T11:35:31.072Z,1013.86
2018-03-08T11:36:31.071Z,1013.75
2018-03-08T11:37:31.057Z,1013.77
2018-03-08T11:38:31.053Z,1013.74
2018-03-08T11:39:31.042Z,1013.74
2018-03-08T11:40:31.036Z,1013.88
2018-03-08T11:41:31.028Z,1013.91
2018-03-08T11:42:31.020Z,1013.89
2018-03-08T11:43:31.015Z,1013.94
2018-03-08T11:44:31.006Z,1013.9
2018-03-08T11:45:30.998Z,1013.76
2018-03-08T11:46:30.991Z,1013.63
2018-03-08T11:47:30.997Z,1013.5
2018-03-08T11:48:30.975Z,1013.28
2018-03-08T11:49:30.968Z,1013.04
2018-03-08T11:50:30.962Z,1012.85
2018-03-08T11:51:30.958Z,1012.61
2018-03-08T11:52:30.949Z,1012.45
2018-03-08T11:53:30.949Z,1012.34
2018-03-08T11:54:30.952Z,1012.3
2018-03-08T11:55:30.928Z,1012.29
2018-03-08T11:56:30.922Z,1012.2
2018-03-08T11:57:30.916Z,1012.19
2018-03-08T11:58:30.908Z,1012.09
2018-03-08T11:59:30.903Z,1011.94
2018-03-08T12:00:30.896Z,1011.87
2018-03-08T12:01:30.892Z,1011.81
2018-03-08T12:02:30.884Z,1011.82
2018-03-08T12:03:30.880Z,1011.87
2018-03-08T12:04:30.874Z,1011.92
2018-03-08T12:05:30.868Z,1012.1
2018-03-08T12:06:30.863Z,1012.22
2018-03-08T12:07:30.858Z,1012.24
2018-03-08T12:08:30.852Z,1012.31
2018-03-08T12:09:30.848Z,1012.44
2018-03-08T12:10:30.844Z,1012.42
2018-03-08T12:11:30.836Z,1012.49