createdAt,value
2023-05-21T00:04:31.064Z,30.40
2023-05-21T00:09:37.850Z,30.40
2023-05-21T00:14:43.255Z,30.50
2023-05-21T00:19:48.742Z,30.60
2023-05-21T00:24:54.450Z,30.70
2023-05-21T00:29:59.697Z,30.90
2023-05-21T00:35:05.415Z,31.10
2023-05-21T00:40:11.583Z,31.00
2023-05-21T00:45:17.014Z,31.30
2023-05-21T00:50:24.399Z,31.60
2023-05-21T00:55:30.458Z,31.60
2023-05-21T01:00:37.272Z,31.60
2023-05-21T01:05:46.451Z,31.70
2023-05-21T01:10:52.453Z,31.80
2023-05-21T01:15:59.515Z,31.90
2023-05-21T01:21:05.957Z,32.00
2023-05-21T01:26:14.314Z,32.40
2023-05-21T01:31:33.088Z,32.40
2023-05-21T01:36:44.832Z,32.50
2023-05-21T01:41:51.839Z,32.60
2023-05-21T01:46:58.941Z,32.50
2023-05-21T01:52:04.972Z,32.70
2023-05-21T01:57:10.572Z,32.60
2023-05-21T02:02:16.285Z,33.10
2023-05-21T02:07:21.579Z,34.00
2023-05-21T02:12:26.312Z,34.50
2023-05-21T02:17:37.445Z,34.50
2023-05-21T02:22:46.023Z,34.10
2023-05-21T02:27:54.872Z,34.10
2023-05-21T02:33:02.385Z,34.10
2023-05-21T02:38:10.570Z,34.70
2023-05-21T02:43:16.394Z,34.90
2023-05-21T02:48:21.952Z,34.90
2023-05-21T02:53:27.061Z,34.70
2023-05-21T02:58:32.543Z,35.00
2023-05-21T03:03:37.881Z,35.10
2023-05-21T03:08:43.391Z,34.80
2023-05-21T03:13:48.286Z,35.00
2023-05-21T03:18:53.556Z,35.50
2023-05-21T03:24:00.137Z,35.30
2023-05-21T03:29:07.445Z,35.40
2023-05-21T03:34:13.990Z,36.30
2023-05-21T03:39:18.994Z,36.90
2023-05-21T03:44:24.415Z,37.30
2023-05-21T03:49:45.665Z,37.50
2023-05-21T03:54:51.221Z,37.20
2023-05-21T03:59:57.390Z,37.00
2023-05-21T04:05:04.674Z,37.10
2023-05-21T04:10:10.598Z,37.00
2023-05-21T04:15:15.977Z,37.50
2023-05-21T04:20:21.512Z,37.60
2023-05-21T04:25:26.836Z,37.60
2023-05-21T04:30:32.760Z,37.90
2023-05-21T04:35:38.067Z,37.90
2023-05-21T04:40:43.282Z,38.40
2023-05-21T04:45:50.009Z,38.50
2023-05-21T04:50:57.479Z,38.70
2023-05-21T04:56:05.343Z,39.90
2023-05-21T05:01:10.828Z,40.40
2023-05-21T05:06:16.019Z,40.60
2023-05-21T05:11:21.359Z,41.20
2023-05-21T05:16:27.396Z,41.30
2023-05-21T05:21:34.779Z,40.70
2023-05-21T05:26:39.975Z,40.70
2023-05-21T05:31:45.388Z,40.30
2023-05-21T05:36:51.234Z,42.10
2023-05-21T05:41:57.185Z,43.90
2023-05-21T05:47:02.909Z,44.40
2023-05-21T05:52:08.702Z,44.80
2023-05-21T05:57:14.299Z,44.70
2023-05-21T06:02:20.487Z,44.20
2023-05-21T06:07:25.973Z,44.50
2023-05-21T06:12:31.161Z,45.60
2023-05-21T06:17:36.965Z,46.50
2023-05-21T06:22:42.380Z,47.20
2023-05-21T06:27:48.793Z,47.00
2023-05-21T06:32:59.324Z,44.20
2023-05-21T06:38:04.710Z,43.10
2023-05-21T06:43:10.410Z,44.30
2023-05-21T06:48:18.333Z,45.40
2023-05-21T06:53:26.310Z,46.60
2023-05-21T06:58:32.797Z,46.80
2023-05-21T07:03:38.864Z,46.30
2023-05-21T07:08:46.012Z,46.10
2023-05-21T07:13:51.500Z,46.50
2023-05-21T07:18:57.048Z,45.30
2023-05-21T07:24:02.483Z,46.20
2023-05-21T07:29:07.902Z,46.80
2023-05-21T07:34:13.470Z,45.20
2023-05-21T07:39:19.887Z,45.50
2023-05-21T07:44:26.030Z,45.60
2023-05-21T07:49:31.793Z,44.10
2023-05-21T07:54:37.816Z,43.50
2023-05-21T07:59:43.110Z,43.00
2023-05-21T08:04:50.607Z,40.60
2023-05-21T08:09:56.687Z,41.20
2023-05-21T08:15:03.341Z,40.90
2023-05-21T08:20:15.864Z,41.50
2023-05-21T08:25:28.646Z,41.80
2023-05-21T08:30:35.403Z,41.20
2023-05-21T08:35:41.382Z,40.50
2023-05-21T08:40:58.028Z,39.80
2023-05-21T08:46:06.330Z,38.80
2023-05-21T08:51:15.364Z,38.70
2023-05-21T08:56:27.369Z,38.10
2023-05-21T09:01:35.949Z,37.60
2023-05-21T09:06:54.736Z,37.30
2023-05-21T09:12:18.486Z,37.30
2023-05-21T09:17:24.549Z,37.30
2023-05-21T09:22:41.847Z,37.20
2023-05-21T09:27:47.306Z,37.00
2023-05-21T09:33:01.874Z,36.70
2023-05-21T09:38:11.059Z,36.20
2023-05-21T09:43:17.766Z,35.80
2023-05-21T09:48:41.049Z,35.50
2023-05-21T09:53:59.950Z,35.40
2023-05-21T09:59:06.481Z,35.20
2023-05-21T10:04:12.167Z,35.20
2023-05-21T10:09:20.787Z,35.00
2023-05-21T10:14:31.649Z,35.00
2023-05-21T10:19:38.688Z,35.00
2023-05-21T10:24:46.121Z,34.90
2023-05-21T10:29:52.040Z,34.90
2023-05-21T10:35:00.721Z,34.70
2023-05-21T10:40:06.892Z,34.60
2023-05-21T10:45:34.679Z,34.40
2023-05-21T10:51:04.327Z,34.20
2023-05-21T10:56:40.978Z,34.00
2023-05-21T11:01:47.663Z,33.80
2023-05-21T11:06:53.364Z,33.60
2023-05-21T11:12:02.760Z,33.50
2023-05-21T11:17:15.326Z,33.30
2023-05-21T11:22:26.224Z,33.10
2023-05-21T11:27:39.803Z,33.00
2023-05-21T11:33:12.115Z,32.80
2023-05-21T11:38:18.559Z,32.60
2023-05-21T11:43:24.333Z,32.50
2023-05-21T11:48:31.789Z,32.40
2023-05-21T11:53:42.178Z,32.20
2023-05-21T11:58:49.136Z,32.10
2023-05-21T12:03:59.318Z,32.10
2023-05-21T12:09:17.492Z,32.00
2023-05-21T12:14:26.854Z,32.00
2023-05-21T12:19:38.643Z,31.90
2023-05-21T12:24:48.043Z,31.80
2023-05-21T12:29:55.364Z,31.80
2023-05-21T12:35:01.094Z,31.70
2023-05-21T12:40:13.072Z,31.60
2023-05-21T12:45:19.991Z,31.60
2023-05-21T12:50:25.830Z,31.60
2023-05-21T12:55:33.320Z,31.50
2023-05-21T13:00:39.010Z,31.50
2023-05-21T13:05:44.755Z,31.30
2023-05-21T13:10:50.210Z,31.30
2023-05-21T13:15:56.908Z,31.20
2023-05-21T13:21:02.570Z,31.20
2023-05-21T13:26:08.154Z,31.10
2023-05-21T13:31:15.601Z,31.00
2023-05-21T13:36:21.272Z,31.00
2023-05-21T13:41:27.424Z,31.00
2023-05-21T13:46:32.888Z,30.90
2023-05-21T13:51:39.403Z,30.80
2023-05-21T13:56:49.274Z,30.70
2023-05-21T14:01:55.115Z,30.60
2023-05-21T14:07:00.815Z,30.60
2023-05-21T14:12:06.950Z,30.50
2023-05-21T14:17:12.698Z,30.50
2023-05-21T14:22:18.403Z,30.40
2023-05-21T14:27:24.021Z,30.40
2023-05-21T14:32:29.625Z,30.40
2023-05-21T14:37:35.291Z,30.40
2023-05-21T14:42:40.461Z,30.30
2023-05-21T14:47:45.901Z,30.30
2023-05-21T14:52:51.863Z,30.20
2023-05-21T14:57:56.948Z,30.20
2023-05-21T15:03:02.759Z,30.20
2023-05-21T15:08:10.958Z,30.20
2023-05-21T15:13:16.461Z,30.10
2023-05-21T15:18:21.769Z,30.20
2023-05-21T15:23:27.445Z,30.00
2023-05-21T15:28:32.982Z,29.90
2023-05-21T15:33:38.902Z,29.90
2023-05-21T15:38:44.586Z,29.90
2023-05-21T15:43:50.414Z,29.90
2023-05-21T15:48:55.921Z,29.90
2023-05-21T15:54:01.737Z,29.70
2023-05-21T15:59:07.124Z,29.70
2023-05-21T16:04:12.786Z,30.10
2023-05-21T16:09:18.424Z,30.20
2023-05-21T16:14:25.185Z,30.10
2023-05-21T16:19:30.904Z,30.10
2023-05-21T16:24:37.034Z,30.20
2023-05-21T16:29:42.783Z,30.20
2023-05-21T16:34:51.837Z,30.00
2023-05-21T16:39:57.771Z,30.10
2023-05-21T16:45:05.792Z,30.10
2023-05-21T16:50:12.107Z,30.20
2023-05-21T16:55:17.856Z,29.90
2023-05-21T17:00:23.541Z,29.90
2023-05-21T17:05:29.337Z,29.90
2023-05-21T17:10:35.499Z,29.70
2023-05-21T17:15:40.868Z,29.70
2023-05-21T17:20:46.267Z,29.80
2023-05-21T17:25:51.818Z,29.70
2023-05-21T17:31:07.267Z,29.70
2023-05-21T17:36:12.112Z,29.70
2023-05-21T17:41:20.195Z,29.60
2023-05-21T17:46:25.608Z,29.60
2023-05-21T17:51:30.957Z,29.50
2023-05-21T17:56:40.471Z,29.70
2023-05-21T18:01:45.616Z,29.50
2023-05-21T18:06:51.311Z,29.60
2023-05-21T18:11:57.901Z,29.40
2023-05-21T18:17:03.622Z,29.50
2023-05-21T18:22:08.509Z,29.50
2023-05-21T18:27:13.800Z,29.60
2023-05-21T18:32:18.340Z,29.60
2023-05-21T18:37:23.666Z,29.60
2023-05-21T18:42:29.606Z,29.40
2023-05-21T18:47:35.190Z,29.40
2023-05-21T18:52:40.235Z,29.30
2023-05-21T18:57:45.313Z,29.20
2023-05-21T19:02:50.952Z,29.20
2023-05-21T19:07:57.876Z,29.10
2023-05-21T19:13:06.210Z,29.20
2023-05-21T19:18:12.362Z,29.00
2023-05-21T19:23:17.744Z,29.00
2023-05-21T19:28:23.118Z,28.90
2023-05-21T19:33:28.655Z,28.90
2023-05-21T19:38:33.721Z,28.90
2023-05-21T19:43:39.055Z,28.90
2023-05-21T19:48:43.866Z,28.90
2023-05-21T19:53:49.141Z,28.90
2023-05-21T19:58:54.677Z,28.90
2023-05-21T20:04:01.916Z,28.80
2023-05-21T20:09:08.798Z,28.70
2023-05-21T20:14:14.851Z,28.80
2023-05-21T20:19:22.151Z,28.80
2023-05-21T20:24:27.474Z,28.80
2023-05-21T20:29:33.353Z,28.70
2023-05-21T20:34:44.667Z,28.70
2023-05-21T20:40:00.096Z,28.70
2023-05-21T20:45:06.534Z,28.70
2023-05-21T20:50:13.535Z,28.60
2023-05-21T20:55:18.945Z,28.60
2023-05-21T21:00:24.428Z,28.60
2023-05-21T21:05:30.327Z,28.60
2023-05-21T21:10:36.096Z,28.60
2023-05-21T21:15:41.647Z,28.60
2023-05-21T21:20:50.867Z,28.60
2023-05-21T21:25:56.186Z,28.50
2023-05-21T21:31:01.040Z,28.50
2023-05-21T21:36:06.350Z,28.40
2023-05-21T21:41:11.408Z,28.40
2023-05-21T21:46:17.347Z,28.40
2023-05-21T21:51:23.574Z,28.40
2023-05-21T21:56:29.233Z,28.40
2023-05-21T22:01:34.710Z,28.40
2023-05-21T22:06:40.482Z,28.30
2023-05-21T22:11:45.797Z,28.30
2023-05-21T22:16:50.409Z,28.30
2023-05-21T22:21:55.761Z,28.30
2023-05-21T22:27:00.503Z,28.20
2023-05-21T22:32:05.734Z,28.20
2023-05-21T22:37:11.177Z,28.20
2023-05-21T22:42:16.458Z,28.20
2023-05-21T22:47:25.153Z,28.30
2023-05-21T22:52:30.560Z,28.30
2023-05-21T22:57:36.452Z,28.40
2023-05-21T23:02:41.856Z,28.40
2023-05-21T23:07:47.107Z,28.50
2023-05-21T23:12:51.971Z,28.60
2023-05-21T23:17:57.713Z,28.60
2023-05-21T23:23:03.097Z,28.70
2023-05-21T23:28:08.032Z,28.80
2023-05-21T23:33:12.981Z,28.90
2023-05-21T23:38:18.034Z,29.00
2023-05-21T23:43:26.046Z,29.30
2023-05-21T23:48:31.241Z,29.30
2023-05-21T23:53:37.078Z,29.40
2023-05-21T23:58:42.886Z,29.40
