createdAt,value
2022-12-11T00:00:22.552Z,77.95
2022-12-11T00:01:22.515Z,77.61
2022-12-11T00:02:22.587Z,77.67
2022-12-11T00:03:22.526Z,77.67
2022-12-11T00:04:23.532Z,77.86
2022-12-11T00:05:22.472Z,77.86
2022-12-11T00:06:22.487Z,77.39
2022-12-11T00:07:22.474Z,77.58
2022-12-11T00:08:22.556Z,77.76
2022-12-11T00:09:22.456Z,77.58
2022-12-11T00:10:23.444Z,77.58
2022-12-11T00:11:22.409Z,77.58
2022-12-11T00:12:22.406Z,77.51
2022-12-11T00:13:22.412Z,77.76
2022-12-11T00:14:22.392Z,77.67
2022-12-11T00:15:22.364Z,77.48
2022-12-11T00:16:26.947Z,77.20
2022-12-11T00:17:22.371Z,77.10
2022-12-11T00:18:22.406Z,77.10
2022-12-11T00:19:22.332Z,77.61
2022-12-11T00:20:22.360Z,77.14
2022-12-11T00:21:22.326Z,77.10
2022-12-11T00:22:23.365Z,77.61
2022-12-11T00:23:22.286Z,77.48
2022-12-11T00:24:22.296Z,77.48
2022-12-11T00:25:22.345Z,77.76
2022-12-11T00:26:22.264Z,77.80
2022-12-11T00:27:22.356Z,77.80
2022-12-11T00:28:23.257Z,77.67
2022-12-11T00:29:22.231Z,77.48
2022-12-11T00:30:22.230Z,77.76
2022-12-11T00:31:22.295Z,77.76
2022-12-11T00:32:22.199Z,77.67
2022-12-11T00:33:22.183Z,77.76
2022-12-11T00:34:23.203Z,77.80
2022-12-11T00:35:22.162Z,77.76
2022-12-11T00:36:22.168Z,77.80
2022-12-11T00:37:22.146Z,77.33
2022-12-11T00:38:22.219Z,77.51
2022-12-11T00:39:22.131Z,77.42
2022-12-11T00:40:23.125Z,77.70
2022-12-11T00:41:22.098Z,77.42
2022-12-11T00:42:22.104Z,77.51
2022-12-11T00:43:22.094Z,77.10
2022-12-11T00:44:22.170Z,77.10
2022-12-11T00:45:22.060Z,76.91
2022-12-11T00:46:23.190Z,77.01
2022-12-11T00:47:22.047Z,77.67
2022-12-11T00:48:22.044Z,77.48
2022-12-11T00:49:22.021Z,77.76
2022-12-11T00:50:22.027Z,77.48
2022-12-11T00:51:22.128Z,77.39
2022-12-11T00:52:22.999Z,77.95
2022-12-11T00:53:22.015Z,77.58
2022-12-11T00:54:22.032Z,77.58
2022-12-11T00:55:21.989Z,77.76
2022-12-11T00:56:21.940Z,78.23
2022-12-11T00:57:21.930Z,77.86
2022-12-11T00:58:22.938Z,77.99
2022-12-11T00:59:21.908Z,77.76
2022-12-11T01:00:21.898Z,77.86
2022-12-11T01:01:21.957Z,77.95
2022-12-11T01:02:22.014Z,78.37
2022-12-11T01:03:21.869Z,78.05
2022-12-11T01:04:22.870Z,78.23
2022-12-11T01:05:21.854Z,78.23
2022-12-11T01:06:21.850Z,77.99
2022-12-11T01:07:21.866Z,78.37
2022-12-11T01:08:21.876Z,78.23
2022-12-11T01:09:21.828Z,78.27
2022-12-11T01:10:22.870Z,78.27
2022-12-11T01:11:21.816Z,78.27
2022-12-11T01:12:21.772Z,77.99
2022-12-11T01:13:21.781Z,77.80
2022-12-11T01:14:21.758Z,77.76
2022-12-11T01:15:21.741Z,77.51
2022-12-11T01:16:22.769Z,77.61
2022-12-11T01:17:21.717Z,77.48
2022-12-11T01:18:21.739Z,77.89
2022-12-11T01:19:21.693Z,77.42
2022-12-11T01:20:21.698Z,77.51
2022-12-11T01:21:21.680Z,77.61
2022-12-11T01:22:22.690Z,77.58
2022-12-11T01:23:21.661Z,77.61
2022-12-11T01:24:21.660Z,77.99
2022-12-11T01:25:21.652Z,77.67
2022-12-11T01:26:21.630Z,77.58
2022-12-11T01:27:21.607Z,77.95
2022-12-11T01:28:22.668Z,77.86
2022-12-11T01:29:21.611Z,78.23
2022-12-11T01:30:21.620Z,78.33
2022-12-11T01:31:21.600Z,78.23
2022-12-11T01:32:21.566Z,78.33
2022-12-11T01:33:21.565Z,78.23
2022-12-11T01:34:22.565Z,78.23
2022-12-11T01:35:21.545Z,78.23
2022-12-11T01:36:21.582Z,78.33
2022-12-11T01:37:21.558Z,78.23
2022-12-11T01:38:21.523Z,77.95
2022-12-11T01:39:21.474Z,78.27
2022-12-11T01:40:22.510Z,77.95
2022-12-11T01:41:21.511Z,78.27
2022-12-11T01:42:21.465Z,78.05
2022-12-11T01:43:21.441Z,78.37
2022-12-11T01:44:21.450Z,78.23
2022-12-11T01:45:21.425Z,78.14
2022-12-11T01:46:22.499Z,78.27
2022-12-11T01:47:21.399Z,78.33
2022-12-11T01:48:21.410Z,78.52
2022-12-11T01:49:21.375Z,78.33
2022-12-11T01:50:21.382Z,77.99
2022-12-11T01:51:21.374Z,77.95
2022-12-11T01:52:22.376Z,78.33
2022-12-11T01:53:21.357Z,78.27
2022-12-11T01:54:21.339Z,78.23
2022-12-11T01:55:21.313Z,78.23
2022-12-11T01:56:21.327Z,78.23
2022-12-11T01:57:21.311Z,78.14
2022-12-11T01:58:22.306Z,78.23
2022-12-11T01:59:21.268Z,78.71
2022-12-11T02:00:21.289Z,78.52
2022-12-11T02:01:21.287Z,78.52
2022-12-11T02:02:21.320Z,78.52
2022-12-11T02:03:21.239Z,78.14
2022-12-11T02:04:22.241Z,78.71
2022-12-11T02:05:21.223Z,78.90
2022-12-11T02:06:21.222Z,78.52
2022-12-11T02:07:21.209Z,78.61
2022-12-11T02:08:21.253Z,78.99
2022-12-11T02:09:21.183Z,78.61
2022-12-11T02:10:22.198Z,78.80
2022-12-11T02:11:21.188Z,78.99
2022-12-11T02:12:21.157Z,78.90
2022-12-11T02:13:21.132Z,78.61
2022-12-11T02:14:21.150Z,78.61
2022-12-11T02:15:21.118Z,78.61
2022-12-11T02:16:22.163Z,78.61
2022-12-11T02:17:21.122Z,78.71
2022-12-11T02:18:21.103Z,79.37
2022-12-11T02:19:21.081Z,79.28
2022-12-11T02:20:21.076Z,79.18
2022-12-11T02:21:21.082Z,79.18
2022-12-11T02:22:22.066Z,79.37
2022-12-11T02:23:21.030Z,78.80
2022-12-11T02:24:21.026Z,79.09
2022-12-11T02:25:21.007Z,78.71
2022-12-11T02:26:21.009Z,78.61
2022-12-11T02:27:20.982Z,78.61
2022-12-11T02:28:21.989Z,78.71
2022-12-11T02:29:21.032Z,78.71
2022-12-11T02:30:20.961Z,78.61
2022-12-11T02:31:20.957Z,79.09
2022-12-11T02:32:20.970Z,78.61
2022-12-11T02:33:20.921Z,78.71
2022-12-11T02:34:21.952Z,78.80
2022-12-11T02:35:20.902Z,78.80
2022-12-11T02:36:20.941Z,78.71
2022-12-11T02:37:20.874Z,78.99
2022-12-11T02:38:20.883Z,78.94
2022-12-11T02:39:20.871Z,78.61
2022-12-11T02:40:21.875Z,78.52
2022-12-11T02:41:20.850Z,78.71
2022-12-11T02:42:20.845Z,78.71
2022-12-11T02:43:20.827Z,78.71
2022-12-11T02:44:20.807Z,78.42
2022-12-11T02:45:20.809Z,78.71
2022-12-11T02:46:21.797Z,78.52
2022-12-11T02:47:20.774Z,78.71
2022-12-11T02:48:20.779Z,78.61
2022-12-11T02:49:20.752Z,78.71
2022-12-11T02:50:20.763Z,78.46
2022-12-11T02:51:20.754Z,78.71
2022-12-11T02:52:21.741Z,78.65
2022-12-11T02:53:20.719Z,78.90
2022-12-11T02:54:20.703Z,78.71
2022-12-11T02:55:20.694Z,78.71
2022-12-11T02:56:20.851Z,78.71
2022-12-11T02:57:20.679Z,78.90
2022-12-11T02:58:21.672Z,78.71
2022-12-11T02:59:20.654Z,78.71
2022-12-11T03:00:20.646Z,78.71
2022-12-11T03:01:20.674Z,78.80
2022-12-11T03:02:20.671Z,78.61
2022-12-11T03:03:20.612Z,78.42
2022-12-11T03:04:21.623Z,78.80
2022-12-11T03:05:20.598Z,78.71
2022-12-11T03:06:20.583Z,79.09
2022-12-11T03:07:20.558Z,78.80
2022-12-11T03:08:20.628Z,78.80
2022-12-11T03:09:20.547Z,78.90
2022-12-11T03:10:21.541Z,78.90
2022-12-11T03:11:20.521Z,78.99
2022-12-11T03:12:20.526Z,78.71
2022-12-11T03:13:20.513Z,79.56
2022-12-11T03:14:20.511Z,78.80
2022-12-11T03:15:20.484Z,78.80
2022-12-11T03:16:21.556Z,78.71
2022-12-11T03:17:20.455Z,78.99
2022-12-11T03:18:20.461Z,78.99
2022-12-11T03:19:20.430Z,79.18
2022-12-11T03:20:20.439Z,78.99
2022-12-11T03:21:20.439Z,78.99
2022-12-11T03:22:21.439Z,79.18
2022-12-11T03:23:20.396Z,78.99
2022-12-11T03:24:20.411Z,78.52
2022-12-11T03:25:20.392Z,78.99
2022-12-11T03:26:20.378Z,79.09
2022-12-11T03:27:20.363Z,79.09
2022-12-11T03:28:21.387Z,78.90
2022-12-11T03:29:20.338Z,78.71
2022-12-11T03:30:20.362Z,78.80
2022-12-11T03:31:20.317Z,78.90
2022-12-11T03:32:20.314Z,79.37
2022-12-11T03:33:20.295Z,79.47
2022-12-11T03:34:21.300Z,79.37
2022-12-11T03:35:20.284Z,79.47
2022-12-11T03:36:20.337Z,79.37
2022-12-11T03:37:20.251Z,79.09
2022-12-11T03:38:20.270Z,79.47
2022-12-11T03:39:20.241Z,79.28
2022-12-11T03:40:21.246Z,79.37
2022-12-11T03:41:20.217Z,79.47
2022-12-11T03:42:20.233Z,79.41
2022-12-11T03:43:20.219Z,79.37
2022-12-11T03:44:20.176Z,79.37
2022-12-11T03:45:20.179Z,79.18
2022-12-11T03:46:21.299Z,79.09
2022-12-11T03:47:20.163Z,79.56
2022-12-11T03:48:20.153Z,79.18
2022-12-11T03:49:20.159Z,80.04
2022-12-11T03:50:20.120Z,79.94
2022-12-11T03:51:20.158Z,80.04
2022-12-11T03:52:21.112Z,80.41
2022-12-11T03:53:20.095Z,80.32
2022-12-11T03:54:20.071Z,80.32
2022-12-11T03:55:20.074Z,80.22
2022-12-11T03:56:20.053Z,80.22
2022-12-11T03:57:20.060Z,80.32
2022-12-11T03:58:21.047Z,80.32
2022-12-11T03:59:20.030Z,80.32
2022-12-11T04:00:20.046Z,80.32
2022-12-11T04:01:20.110Z,80.32
2022-12-11T04:02:19.994Z,80.04
2022-12-11T04:03:20.000Z,80.04
2022-12-11T04:04:21.017Z,80.51
2022-12-11T04:05:19.980Z,80.41
2022-12-11T04:06:19.949Z,80.41
2022-12-11T04:07:19.939Z,80.79
2022-12-11T04:08:19.986Z,80.79
2022-12-11T04:09:19.916Z,80.88
2022-12-11T04:10:20.933Z,80.88
2022-12-11T04:11:19.892Z,80.98
2022-12-11T04:12:19.891Z,80.98
2022-12-11T04:13:19.885Z,80.69
2022-12-11T04:14:19.866Z,81.17
2022-12-11T04:15:19.926Z,81.07
2022-12-11T04:16:20.878Z,81.45
2022-12-11T04:17:19.829Z,81.36
2022-12-11T04:18:19.834Z,81.26
2022-12-11T04:19:19.806Z,81.36
2022-12-11T04:20:19.803Z,81.17
2022-12-11T04:21:19.790Z,81.45
2022-12-11T04:22:20.780Z,81.55
2022-12-11T04:23:19.786Z,81.45
2022-12-11T04:24:19.762Z,81.26
2022-12-11T04:25:19.760Z,81.17
2022-12-11T04:26:19.750Z,81.26
2022-12-11T04:27:19.758Z,81.17
2022-12-11T04:28:20.792Z,81.36
2022-12-11T04:29:19.770Z,81.26
2022-12-11T04:30:19.701Z,81.55
2022-12-11T04:31:19.727Z,81.55
2022-12-11T04:32:19.698Z,81.45
2022-12-11T04:33:19.665Z,81.45
2022-12-11T04:34:20.659Z,80.98
2022-12-11T04:35:19.643Z,80.88
2022-12-11T04:36:19.637Z,81.26
2022-12-11T04:37:19.641Z,81.36
2022-12-11T04:38:19.617Z,81.45
2022-12-11T04:39:19.641Z,81.45
2022-12-11T04:40:20.596Z,81.26
2022-12-11T04:41:19.585Z,81.55
2022-12-11T04:42:19.566Z,81.55
2022-12-11T04:43:19.591Z,81.45
2022-12-11T04:44:19.544Z,81.45
2022-12-11T04:45:19.547Z,81.36
2022-12-11T04:46:20.608Z,81.36
2022-12-11T04:47:19.531Z,81.26
2022-12-11T04:48:19.501Z,81.55
2022-12-11T04:49:19.558Z,81.45
2022-12-11T04:50:19.505Z,81.64
2022-12-11T04:51:19.472Z,81.55
2022-12-11T04:52:20.477Z,81.45
2022-12-11T04:53:19.455Z,81.45
2022-12-11T04:54:19.435Z,81.55
2022-12-11T04:55:19.449Z,81.64
2022-12-11T04:56:19.423Z,81.45
2022-12-11T04:57:19.427Z,81.55
2022-12-11T04:58:20.408Z,81.45
2022-12-11T04:59:19.397Z,81.17
2022-12-11T05:00:19.394Z,81.17
2022-12-11T05:01:19.447Z,81.45
2022-12-11T05:02:19.344Z,81.93
2022-12-11T05:03:19.348Z,81.83
2022-12-11T05:04:20.352Z,82.02
2022-12-11T05:05:19.333Z,81.64
2022-12-11T05:06:19.316Z,82.21
2022-12-11T05:07:19.352Z,81.45
2022-12-11T05:08:19.316Z,80.98
2022-12-11T05:09:19.329Z,81.64
2022-12-11T05:10:20.284Z,81.93
2022-12-11T05:11:19.274Z,81.93
2022-12-11T05:12:19.247Z,81.74
2022-12-11T05:13:19.264Z,82.02
2022-12-11T05:14:19.229Z,81.93
2022-12-11T05:15:19.220Z,82.21
2022-12-11T05:16:20.272Z,82.31
2022-12-11T05:17:19.213Z,82.31
2022-12-11T05:18:19.183Z,82.40
2022-12-11T05:19:19.201Z,82.68
2022-12-11T05:20:19.202Z,82.21
2022-12-11T05:21:19.181Z,82.12
2022-12-11T05:22:20.166Z,82.12
2022-12-11T05:23:19.151Z,82.21
2022-12-11T05:24:19.135Z,82.21
2022-12-11T05:25:19.119Z,82.12
2022-12-11T05:26:19.111Z,82.31
2022-12-11T05:27:19.104Z,82.21
2022-12-11T05:28:20.082Z,82.40
2022-12-11T05:29:19.097Z,82.68
2022-12-11T05:30:19.054Z,82.31
2022-12-11T05:31:19.120Z,82.40
2022-12-11T05:32:19.041Z,82.59
2022-12-11T05:33:19.041Z,82.40
2022-12-11T05:34:20.076Z,82.50
2022-12-11T05:35:19.030Z,82.50
2022-12-11T05:36:18.999Z,82.59
2022-12-11T05:37:18.979Z,82.40
2022-12-11T05:38:18.976Z,82.59
2022-12-11T05:39:18.965Z,82.21
2022-12-11T05:40:19.954Z,82.21
2022-12-11T05:41:18.959Z,82.02
2022-12-11T05:42:20.862Z,82.40
2022-12-11T05:43:18.917Z,81.93
2022-12-11T05:44:18.955Z,82.21
2022-12-11T05:45:18.897Z,82.31
2022-12-11T05:46:19.930Z,82.50
2022-12-11T05:47:18.886Z,82.78
2022-12-11T05:48:18.865Z,82.50
2022-12-11T05:49:20.117Z,82.68
2022-12-11T05:50:18.865Z,82.78
2022-12-11T05:51:18.838Z,83.06
2022-12-11T05:52:19.837Z,82.31
2022-12-11T05:53:18.862Z,82.12
2022-12-11T05:54:18.805Z,82.40
2022-12-11T05:55:18.836Z,82.21
2022-12-11T05:56:18.802Z,82.68
2022-12-11T05:57:18.785Z,82.68
2022-12-11T05:58:19.769Z,82.87
2022-12-11T05:59:18.764Z,82.78
2022-12-11T06:00:18.769Z,82.78
2022-12-11T06:01:18.729Z,82.78
2022-12-11T06:02:18.771Z,82.87
2022-12-11T06:03:18.743Z,82.87
2022-12-11T06:04:19.702Z,82.78
2022-12-11T06:05:18.689Z,83.34
2022-12-11T06:06:18.681Z,83.06
2022-12-11T06:07:18.662Z,82.97
2022-12-11T06:08:18.717Z,82.78
2022-12-11T06:09:18.644Z,82.40
2022-12-11T06:10:19.651Z,82.40
2022-12-11T06:11:23.792Z,82.78
2022-12-11T06:12:18.599Z,82.97
2022-12-11T06:13:18.598Z,83.34
2022-12-11T06:14:18.598Z,83.06
2022-12-11T06:15:18.600Z,82.78
2022-12-11T06:16:19.651Z,82.97
2022-12-11T06:17:18.561Z,83.15
2022-12-11T06:18:18.553Z,83.25
2022-12-11T06:19:18.542Z,83.63
2022-12-11T06:20:18.524Z,83.72
2022-12-11T06:21:18.514Z,83.72
2022-12-11T06:22:19.516Z,83.44
2022-12-11T06:23:18.504Z,83.25
2022-12-11T06:24:18.491Z,83.25
2022-12-11T06:25:18.476Z,83.25
2022-12-11T06:26:18.465Z,83.25
2022-12-11T06:27:18.459Z,83.06
2022-12-11T06:28:19.449Z,83.06
2022-12-11T06:29:18.435Z,83.25
2022-12-11T06:30:18.424Z,82.68
2022-12-11T06:31:18.478Z,82.78
2022-12-11T06:32:18.402Z,82.40
2022-12-11T06:33:18.395Z,82.78
2022-12-11T06:34:19.388Z,82.97
2022-12-11T06:35:18.371Z,83.06
2022-12-11T06:36:18.357Z,83.06
2022-12-11T06:37:18.353Z,83.34
2022-12-11T06:38:18.329Z,82.78
2022-12-11T06:39:18.336Z,82.68
2022-12-11T06:40:19.324Z,82.97
2022-12-11T06:41:18.309Z,83.25
2022-12-11T06:42:18.291Z,83.15
2022-12-11T06:43:18.291Z,83.06
2022-12-11T06:44:18.264Z,83.06
2022-12-11T06:45:18.271Z,83.25
2022-12-11T06:46:19.342Z,82.78
2022-12-11T06:47:18.248Z,82.68
2022-12-11T06:48:18.223Z,82.68
2022-12-11T06:49:18.239Z,82.59
2022-12-11T06:50:18.199Z,82.50
2022-12-11T06:51:18.235Z,82.12
2022-12-11T06:52:19.200Z,82.31
2022-12-11T06:53:18.189Z,82.12
2022-12-11T06:54:18.161Z,81.55
2022-12-11T06:55:18.155Z,81.36
2022-12-11T06:56:18.135Z,80.98
2022-12-11T06:57:18.182Z,80.60
2022-12-11T06:58:19.140Z,79.85
2022-12-11T06:59:18.128Z,79.37
2022-12-11T07:00:18.146Z,79.28
2022-12-11T07:01:18.136Z,79.47
2022-12-11T07:02:18.125Z,78.80
2022-12-11T07:03:18.069Z,79.37
2022-12-11T07:04:19.066Z,79.37
2022-12-11T07:05:18.058Z,79.37
2022-12-11T07:06:18.024Z,79.18
2022-12-11T07:07:18.031Z,78.80
2022-12-11T07:08:18.070Z,78.61
2022-12-11T07:09:18.001Z,78.52
2022-12-11T07:10:19.017Z,77.76
2022-12-11T07:11:17.995Z,77.29
2022-12-11T07:12:17.967Z,77.10
2022-12-11T07:13:17.956Z,76.63
2022-12-11T07:14:17.948Z,77.10
2022-12-11T07:15:17.942Z,77.10
2022-12-11T07:16:18.992Z,76.91
2022-12-11T07:17:17.915Z,76.91
2022-12-11T07:18:17.901Z,77.10
2022-12-11T07:19:17.907Z,77.10
2022-12-11T07:20:17.906Z,77.10
2022-12-11T07:21:17.917Z,76.72
2022-12-11T07:22:18.893Z,76.91
2022-12-11T07:23:17.873Z,76.91
2022-12-11T07:24:17.883Z,77.01
2022-12-11T07:25:17.831Z,76.82
2022-12-11T07:26:17.822Z,76.25
2022-12-11T07:27:17.817Z,75.96
2022-12-11T07:28:18.813Z,76.15
2022-12-11T07:29:17.804Z,76.44
2022-12-11T07:30:17.772Z,75.59
2022-12-11T07:31:17.865Z,75.49
2022-12-11T07:32:17.820Z,75.68
2022-12-11T07:33:17.782Z,75.45
2022-12-11T07:34:18.774Z,76.02
2022-12-11T07:35:17.724Z,75.96
2022-12-11T07:36:17.711Z,76.25
2022-12-11T07:37:17.710Z,75.87
2022-12-11T07:38:17.689Z,75.74
2022-12-11T07:39:17.688Z,75.74
2022-12-11T07:40:18.680Z,75.36
2022-12-11T07:41:17.703Z,75.83
2022-12-11T07:42:17.644Z,76.31
2022-12-11T07:43:17.633Z,76.12
2022-12-11T07:44:17.618Z,76.21
2022-12-11T07:45:17.639Z,76.21
2022-12-11T07:46:18.651Z,76.02
2022-12-11T07:47:17.601Z,76.21
2022-12-11T07:48:17.593Z,76.40
2022-12-11T07:49:17.615Z,76.40
2022-12-11T07:50:17.559Z,76.59
2022-12-11T07:51:17.576Z,76.50
2022-12-11T07:52:18.561Z,77.25
2022-12-11T07:53:17.549Z,77.06
2022-12-11T07:54:17.515Z,76.87
2022-12-11T07:55:17.533Z,76.63
2022-12-11T07:56:17.501Z,76.91
2022-12-11T07:57:17.489Z,76.91
2022-12-11T07:58:18.493Z,76.78
2022-12-11T07:59:17.457Z,77.01
2022-12-11T08:00:17.455Z,76.63
2022-12-11T08:01:17.477Z,76.82
2022-12-11T08:02:17.476Z,76.63
2022-12-11T08:03:17.442Z,76.82
2022-12-11T08:04:18.441Z,76.44
2022-12-11T08:05:17.417Z,76.25
2022-12-11T08:06:17.404Z,76.15
2022-12-11T08:07:17.367Z,76.02
2022-12-11T08:08:17.448Z,76.15
2022-12-11T08:09:21.020Z,75.55
2022-12-11T08:10:18.354Z,75.78
2022-12-11T08:11:17.330Z,75.45
2022-12-11T08:12:17.330Z,75.59
2022-12-11T08:13:17.308Z,76.12
2022-12-11T08:14:17.315Z,76.02
2022-12-11T08:15:17.286Z,75.96
2022-12-11T08:16:18.338Z,75.93
2022-12-11T08:17:17.299Z,76.12
2022-12-11T08:18:17.265Z,75.74
2022-12-11T08:19:17.277Z,75.36
2022-12-11T08:20:17.266Z,75.17
2022-12-11T08:21:17.259Z,75.17
2022-12-11T08:22:18.261Z,75.45
2022-12-11T08:23:17.379Z,75.36
2022-12-11T08:24:17.202Z,75.83
2022-12-11T08:25:17.212Z,75.64
2022-12-11T08:26:17.177Z,75.55
2022-12-11T08:27:17.156Z,75.64
2022-12-11T08:28:18.172Z,75.93
2022-12-11T08:29:17.219Z,75.74
2022-12-11T08:30:17.129Z,75.45
2022-12-11T08:31:17.180Z,76.21
2022-12-11T08:32:17.134Z,76.21
2022-12-11T08:33:17.102Z,76.02
2022-12-11T08:34:18.137Z,76.12
2022-12-11T08:35:17.091Z,76.12
2022-12-11T08:36:17.170Z,76.12
2022-12-11T08:37:17.113Z,76.21
2022-12-11T08:38:22.235Z,76.40
2022-12-11T08:39:17.033Z,76.78
2022-12-11T08:40:18.042Z,76.40
2022-12-11T08:41:17.088Z,76.40
2022-12-11T08:42:17.145Z,76.50
2022-12-11T08:43:17.025Z,76.31
2022-12-11T08:44:17.196Z,76.40
2022-12-11T08:45:16.963Z,76.40
2022-12-11T08:46:18.023Z,76.50
2022-12-11T08:47:16.961Z,76.40
2022-12-11T08:48:16.974Z,76.31
2022-12-11T08:49:17.025Z,76.25
2022-12-11T08:50:16.920Z,76.50
2022-12-11T08:51:16.886Z,76.59
2022-12-11T08:52:17.913Z,76.72
2022-12-11T08:53:16.883Z,76.31
2022-12-11T08:54:16.885Z,76.72
2022-12-11T08:55:16.846Z,76.72
2022-12-11T08:56:16.854Z,76.44
2022-12-11T08:57:16.850Z,76.15
2022-12-11T08:58:17.840Z,76.72
2022-12-11T08:59:16.913Z,76.34
2022-12-11T09:00:16.811Z,76.82
2022-12-11T09:01:16.853Z,76.53
2022-12-11T09:02:16.805Z,76.44
2022-12-11T09:03:16.767Z,76.34
2022-12-11T09:04:17.783Z,76.44
2022-12-11T09:05:16.741Z,76.72
2022-12-11T09:06:16.772Z,76.53
2022-12-11T09:07:16.788Z,76.72
2022-12-11T09:08:16.765Z,76.34
2022-12-11T09:09:16.716Z,76.63
2022-12-11T09:10:17.709Z,76.63
2022-12-11T09:11:16.675Z,76.34
2022-12-11T09:12:16.683Z,76.72
2022-12-11T09:13:16.663Z,76.63
2022-12-11T09:14:16.687Z,76.82
2022-12-11T09:15:16.761Z,76.34
2022-12-11T09:16:17.742Z,76.34
2022-12-11T09:17:16.658Z,76.53
2022-12-11T09:18:16.635Z,76.34
2022-12-11T09:19:16.615Z,75.96
2022-12-11T09:20:16.606Z,75.87
2022-12-11T09:21:16.707Z,75.96
2022-12-11T09:22:17.600Z,76.25
2022-12-11T09:23:16.602Z,76.44
2022-12-11T09:24:16.565Z,75.96
2022-12-11T09:25:16.546Z,76.15
2022-12-11T09:26:16.563Z,76.15
2022-12-11T09:27:16.515Z,76.25
2022-12-11T09:28:17.533Z,75.68
2022-12-11T09:29:17.145Z,75.59
2022-12-11T09:30:16.478Z,75.59
2022-12-11T09:31:16.540Z,75.40
2022-12-11T09:32:16.522Z,76.15
2022-12-11T09:33:16.496Z,75.96
2022-12-11T09:34:17.466Z,75.87
2022-12-11T09:35:16.446Z,76.25
2022-12-11T09:36:16.432Z,76.34
2022-12-11T09:37:16.423Z,76.34
2022-12-11T09:38:16.442Z,76.53
2022-12-11T09:39:16.459Z,75.78
2022-12-11T09:40:17.476Z,75.87
2022-12-11T09:41:16.388Z,76.31
2022-12-11T09:42:16.349Z,76.12
2022-12-11T09:43:16.343Z,76.44
2022-12-11T09:44:16.374Z,76.34
2022-12-11T09:45:16.330Z,77.01
2022-12-11T09:46:17.365Z,77.10
2022-12-11T09:47:16.307Z,76.63
2022-12-11T09:48:16.327Z,76.63
2022-12-11T09:49:16.365Z,77.10
2022-12-11T09:50:16.303Z,76.53
2022-12-11T09:51:16.259Z,76.44
2022-12-11T09:52:17.254Z,76.34
2022-12-11T09:53:16.225Z,76.34
2022-12-11T09:54:16.252Z,76.15
2022-12-11T09:55:16.242Z,76.44
2022-12-11T09:56:16.215Z,76.53
2022-12-11T09:57:16.197Z,76.25
2022-12-11T09:58:17.188Z,76.78
2022-12-11T09:59:16.260Z,76.53
2022-12-11T10:00:16.162Z,77.20
2022-12-11T10:01:16.181Z,77.10
2022-12-11T10:02:16.178Z,76.63
2022-12-11T10:03:16.147Z,77.20
2022-12-11T10:04:17.200Z,77.58
2022-12-11T10:05:16.102Z,77.39
2022-12-11T10:06:16.135Z,77.29
2022-12-11T10:07:16.093Z,77.39
2022-12-11T10:08:16.118Z,77.20
2022-12-11T10:09:16.098Z,76.91
2022-12-11T10:10:17.069Z,77.10
2022-12-11T10:11:16.031Z,77.10
2022-12-11T10:12:16.070Z,77.67
2022-12-11T10:13:16.089Z,77.58
2022-12-11T10:14:16.020Z,77.67
2022-12-11T10:15:16.063Z,77.20
2022-12-11T10:16:17.033Z,76.91
2022-12-11T10:17:15.972Z,77.48
2022-12-11T10:18:15.988Z,77.67
2022-12-11T10:19:15.947Z,77.76
2022-12-11T10:20:15.960Z,77.76
2022-12-11T10:21:15.934Z,77.76
2022-12-11T10:22:16.947Z,77.48
2022-12-11T10:23:15.921Z,77.67
2022-12-11T10:24:29.364Z,77.10
2022-12-11T10:25:15.883Z,77.48
2022-12-11T10:26:15.906Z,77.58
2022-12-11T10:27:15.876Z,77.48
2022-12-11T10:28:16.875Z,77.39
2022-12-11T10:29:15.895Z,77.76
2022-12-11T10:30:15.900Z,77.76
2022-12-11T10:31:15.921Z,77.95
2022-12-11T10:32:15.867Z,77.58
2022-12-11T10:33:15.811Z,77.58
2022-12-11T10:34:16.886Z,77.76
2022-12-11T10:35:15.787Z,77.67
2022-12-11T10:36:15.790Z,77.86
2022-12-11T10:37:15.764Z,77.76
2022-12-11T10:38:15.798Z,78.05
2022-12-11T10:39:15.755Z,78.23
2022-12-11T10:40:16.773Z,78.14
2022-12-11T10:41:15.872Z,78.14
2022-12-11T10:42:15.713Z,78.33
2022-12-11T10:43:15.718Z,78.05
2022-12-11T10:44:15.699Z,77.76
2022-12-11T10:45:15.680Z,77.67
2022-12-11T10:46:16.750Z,77.76
2022-12-11T10:47:15.667Z,77.67
2022-12-11T10:48:15.638Z,77.67
2022-12-11T10:49:15.639Z,78.23
2022-12-11T10:50:15.687Z,77.67
2022-12-11T10:51:15.601Z,77.86
2022-12-11T10:52:17.137Z,77.67
2022-12-11T10:53:15.603Z,77.95
2022-12-11T10:54:15.596Z,77.58
2022-12-11T10:55:16.104Z,77.58
2022-12-11T10:56:15.637Z,77.76
2022-12-11T10:58:38.290Z,77.39
2022-12-11T10:59:38.263Z,77.58
2022-12-11T11:01:42.352Z,77.48
2022-12-11T11:02:42.273Z,77.48
2022-12-11T11:04:46.209Z,77.58
2022-12-11T11:05:49.377Z,77.58
2022-12-11T11:07:50.239Z,77.76
2022-12-11T11:08:50.166Z,77.95
2022-12-11T11:10:43.097Z,77.67
2022-12-11T11:11:43.103Z,77.67
2022-12-11T11:13:47.030Z,77.76
2022-12-11T11:14:47.016Z,77.48
2022-12-11T11:16:51.081Z,77.67
2022-12-11T11:17:55.081Z,77.76
2022-12-11T11:18:51.024Z,77.76
2022-12-11T11:19:51.008Z,77.67
2022-12-11T11:20:51.008Z,77.86
2022-12-11T11:21:51.001Z,77.29
2022-12-11T11:22:50.981Z,77.39
2022-12-11T11:23:53.634Z,76.91
2022-12-11T11:24:50.963Z,77.10
2022-12-11T11:25:50.984Z,76.91
2022-12-11T11:27:12.819Z,76.82
2022-12-11T11:27:50.950Z,77.67
2022-12-11T11:28:50.918Z,77.48
2022-12-11T11:29:53.220Z,77.48
2022-12-11T11:30:50.973Z,77.58
2022-12-11T11:31:50.894Z,77.67
2022-12-11T11:32:50.878Z,77.58
2022-12-11T11:33:50.909Z,77.67
2022-12-11T11:34:50.862Z,77.01
2022-12-11T11:35:50.869Z,76.63
2022-12-11T11:36:50.843Z,76.63
2022-12-11T11:37:50.834Z,76.91
2022-12-11T11:38:50.822Z,77.01
2022-12-11T11:39:50.827Z,77.67
2022-12-11T11:40:50.792Z,77.58
2022-12-11T11:41:50.790Z,77.48
2022-12-11T11:42:50.774Z,77.67
2022-12-11T11:43:50.771Z,77.58
2022-12-11T11:44:50.755Z,77.10
2022-12-11T11:45:50.781Z,76.91
2022-12-11T11:46:50.750Z,77.20
2022-12-11T11:47:50.735Z,76.82
2022-12-11T11:48:50.705Z,77.01
2022-12-11T11:49:50.721Z,76.82
2022-12-11T11:50:50.689Z,77.01
2022-12-11T11:51:50.711Z,77.76
2022-12-11T11:52:50.683Z,77.86
2022-12-11T11:53:50.672Z,77.76
2022-12-11T11:54:50.653Z,77.48
2022-12-11T11:55:50.658Z,76.91
2022-12-11T11:56:50.634Z,76.91
2022-12-11T11:57:50.665Z,76.91
2022-12-11T11:58:50.648Z,76.82
2022-12-11T11:59:50.616Z,76.91
2022-12-11T12:00:50.625Z,77.01
2022-12-11T12:01:50.606Z,76.82
2022-12-11T12:02:50.637Z,77.01
2022-12-11T12:03:50.624Z,76.82
2022-12-11T12:04:50.593Z,77.10
2022-12-11T12:05:50.575Z,76.91
2022-12-11T12:06:51.131Z,77.01
2022-12-11T12:07:50.598Z,77.01
2022-12-11T12:08:50.550Z,77.01
2022-12-11T12:09:50.546Z,77.58
2022-12-11T12:10:50.497Z,77.48
2022-12-11T12:11:50.524Z,77.29
2022-12-11T12:12:50.505Z,77.67
2022-12-11T12:13:50.758Z,76.82
2022-12-11T12:14:52.451Z,76.91
2022-12-11T12:15:50.509Z,77.01
2022-12-11T12:16:53.364Z,77.01
2022-12-11T12:17:55.188Z,76.82
2022-12-11T12:18:50.533Z,76.63
2022-12-11T12:19:50.399Z,76.82
2022-12-11T12:20:50.386Z,76.82
2022-12-11T12:21:50.393Z,77.01
2022-12-11T12:22:50.355Z,77.01
2022-12-11T12:23:50.354Z,76.91
2022-12-11T12:24:50.360Z,77.01
2022-12-11T12:25:50.335Z,77.10
2022-12-11T12:26:50.350Z,77.39
2022-12-11T12:27:52.845Z,77.76
2022-12-11T12:28:50.307Z,77.48
2022-12-11T12:29:50.338Z,77.48
2022-12-11T12:30:50.316Z,77.58
2022-12-11T12:31:50.335Z,77.01
2022-12-11T12:32:50.348Z,77.10
2022-12-11T12:33:50.272Z,77.20
2022-12-11T12:34:50.265Z,77.58
2022-12-11T12:35:50.292Z,77.58
2022-12-11T12:36:50.245Z,77.01
2022-12-11T12:37:50.206Z,77.67
2022-12-11T12:38:50.222Z,77.39
2022-12-11T12:39:50.222Z,77.67
2022-12-11T12:40:50.252Z,77.67
2022-12-11T12:41:50.185Z,77.76
2022-12-11T12:42:50.209Z,77.58
2022-12-11T12:43:50.238Z,77.58
2022-12-11T12:44:50.184Z,77.76
2022-12-11T12:45:50.213Z,77.29
2022-12-11T12:46:50.217Z,77.48
2022-12-11T12:47:53.407Z,77.39
2022-12-11T12:48:50.099Z,77.39
2022-12-11T12:49:50.084Z,77.39
2022-12-11T12:50:50.170Z,77.29
2022-12-11T12:51:50.084Z,77.10
2022-12-11T12:52:50.147Z,77.67
2022-12-11T12:53:50.120Z,77.48
2022-12-11T12:54:50.026Z,77.48
2022-12-11T12:55:50.035Z,77.39
2022-12-11T12:56:50.093Z,77.48
2022-12-11T12:57:50.041Z,77.58
2022-12-11T12:58:49.992Z,76.91
2022-12-11T12:59:49.996Z,76.91