createdAt,value
2019-02-16T00:00:49.356Z,68.50
2019-02-16T00:03:18.807Z,62.17
2019-02-16T00:05:48.137Z,54.70
2019-02-16T00:08:17.506Z,61.20
2019-02-16T00:10:46.869Z,48.70
2019-02-16T00:13:16.242Z,54.23
2019-02-16T00:15:45.557Z,54.67
2019-02-16T00:18:14.893Z,51.40
2019-02-16T00:20:44.278Z,59.13
2019-02-16T00:23:13.628Z,57.53
2019-02-16T00:25:42.984Z,55.40
2019-02-16T00:28:12.317Z,54.20
2019-02-16T00:30:41.770Z,56.20
2019-02-16T00:33:11.116Z,55.57
2019-02-16T00:35:40.473Z,40.77
2019-02-16T00:38:09.835Z,36.10
2019-02-16T00:40:39.172Z,37.93
2019-02-16T00:43:08.499Z,38.33
2019-02-16T00:45:37.869Z,33.80
2019-02-16T00:48:07.203Z,37.43
2019-02-16T00:50:36.561Z,35.93
2019-02-16T00:53:05.899Z,32.20
2019-02-16T00:55:35.269Z,34.07
2019-02-16T00:58:04.598Z,33.80
2019-02-16T01:00:34.125Z,40.03
2019-02-16T01:03:03.629Z,33.00
2019-02-16T01:05:32.996Z,32.90
2019-02-16T01:08:02.336Z,35.20
2019-02-16T01:10:31.783Z,35.63
2019-02-16T01:13:01.118Z,35.30
2019-02-16T01:15:30.491Z,34.47
2019-02-16T01:17:59.833Z,31.07
2019-02-16T01:20:29.199Z,31.00
2019-02-16T01:22:58.534Z,31.10
2019-02-16T01:25:27.913Z,38.00
2019-02-16T01:27:57.263Z,31.77
2019-02-16T01:30:26.634Z,34.07
2019-02-16T01:32:56.404Z,31.47
2019-02-16T01:35:25.774Z,32.17
2019-02-16T01:37:55.118Z,34.90
2019-02-16T01:40:39.342Z,33.03
2019-02-16T01:43:09.126Z,35.90
2019-02-16T01:45:38.495Z,34.27
2019-02-16T01:48:07.834Z,36.70
2019-02-16T01:50:37.220Z,36.37
2019-02-16T01:53:06.559Z,36.57
2019-02-16T01:55:35.927Z,38.37
2019-02-16T01:58:05.267Z,37.70
2019-02-16T02:00:34.639Z,38.90
2019-02-16T02:03:04.057Z,40.50
2019-02-16T02:05:33.595Z,43.00
2019-02-16T02:08:02.939Z,42.70
2019-02-16T02:10:41.036Z,41.90
2019-02-16T02:13:13.326Z,37.20
2019-02-16T02:15:44.986Z,40.30
2019-02-16T02:18:14.321Z,38.03
2019-02-16T02:20:43.687Z,37.37
2019-02-16T02:23:13.027Z,35.33
2019-02-16T02:25:49.001Z,38.87
2019-02-16T02:28:21.734Z,38.70
2019-02-16T02:30:51.145Z,39.50
2019-02-16T02:33:21.876Z,38.97
2019-02-16T02:35:52.165Z,36.83
2019-02-16T02:38:29.184Z,34.43
2019-02-16T02:40:59.550Z,39.77
2019-02-16T02:43:28.891Z,34.03
2019-02-16T02:46:00.257Z,33.17
2019-02-16T02:48:46.607Z,39.33
2019-02-16T02:51:14.841Z,36.47
2019-02-16T02:53:44.174Z,35.47
2019-02-16T02:56:19.082Z,39.80
2019-02-16T02:58:49.055Z,37.83
2019-02-16T03:01:18.705Z,33.97
2019-02-16T03:03:59.609Z,34.07
2019-02-16T03:06:31.180Z,37.87
2019-02-16T03:09:00.864Z,36.40
2019-02-16T03:11:30.236Z,39.43
2019-02-16T03:13:59.583Z,42.30
2019-02-16T03:16:28.963Z,43.40
2019-02-16T03:18:58.316Z,45.77
2019-02-16T03:21:27.858Z,52.90
2019-02-16T03:23:57.253Z,51.53
2019-02-16T03:26:44.367Z,49.93
2019-02-16T03:29:16.976Z,52.47
2019-02-16T03:32:12.845Z,50.50
2019-02-16T03:35:18.156Z,50.93
2019-02-16T03:37:56.547Z,57.10
2019-02-16T03:40:26.609Z,54.87
2019-02-16T03:42:55.985Z,49.40
2019-02-16T03:45:25.318Z,48.33
2019-02-16T03:47:56.049Z,50.50
2019-02-16T03:50:25.389Z,51.13
2019-02-16T03:52:54.759Z,66.40
2019-02-16T03:55:24.098Z,62.60
2019-02-16T03:57:53.480Z,50.23
2019-02-16T04:00:22.820Z,46.87
2019-02-16T04:02:52.832Z,51.53
2019-02-16T04:05:22.175Z,39.10
2019-02-16T04:07:51.633Z,41.93
2019-02-16T04:10:20.998Z,45.63
2019-02-16T04:12:50.348Z,45.53
2019-02-16T04:15:19.692Z,55.03
2019-02-16T04:17:49.062Z,54.63
2019-02-16T04:20:18.407Z,51.13
2019-02-16T04:22:48.081Z,60.63
2019-02-16T04:25:17.628Z,63.23
2019-02-16T04:27:46.998Z,57.00
2019-02-16T04:30:16.361Z,60.53
2019-02-16T04:32:45.711Z,68.47
2019-02-16T04:35:15.077Z,56.13
2019-02-16T04:37:44.416Z,67.27
2019-02-16T04:40:13.800Z,66.83
2019-02-16T04:42:43.208Z,63.87
2019-02-16T04:45:12.578Z,67.40
2019-02-16T04:47:41.910Z,66.03
2019-02-16T04:50:11.312Z,58.43
2019-02-16T04:52:40.643Z,66.40
2019-02-16T04:55:10.089Z,69.20
2019-02-16T04:57:39.454Z,62.57
2019-02-16T05:00:09.362Z,77.40
2019-02-16T05:02:38.702Z,78.77
2019-02-16T05:05:08.138Z,82.90
2019-02-16T05:07:37.477Z,77.17
2019-02-16T05:10:07.401Z,80.40
2019-02-16T05:12:36.803Z,78.63
2019-02-16T05:15:08.524Z,78.97
2019-02-16T05:17:37.858Z,80.17
2019-02-16T05:20:07.645Z,85.97
2019-02-16T05:22:44.265Z,82.37
2019-02-16T05:25:08.011Z,77.20
2019-02-16T05:27:37.349Z,77.87
2019-02-16T05:30:08.157Z,81.20
2019-02-16T05:32:37.503Z,90.20
2019-02-16T05:35:06.875Z,88.80
2019-02-16T05:37:36.207Z,88.50
2019-02-16T05:40:07.914Z,101.13
2019-02-16T05:42:37.438Z,102.83
2019-02-16T05:45:06.976Z,97.23
2019-02-16T05:47:36.349Z,99.97
2019-02-16T05:50:05.740Z,88.97
2019-02-16T05:52:35.177Z,78.17
2019-02-16T05:55:04.582Z,65.13
2019-02-16T05:57:33.950Z,80.30
2019-02-16T06:00:03.430Z,84.53
2019-02-16T06:02:33.579Z,90.23
2019-02-16T06:05:02.916Z,90.43
2019-02-16T06:07:32.445Z,83.40
2019-02-16T06:10:01.846Z,74.30
2019-02-16T06:12:31.209Z,82.67
2019-02-16T06:15:00.544Z,82.40
2019-02-16T06:17:29.908Z,81.90
2019-02-16T06:19:59.251Z,79.33
2019-02-16T06:22:28.751Z,74.70
2019-02-16T06:24:58.117Z,69.40
2019-02-16T06:27:27.780Z,68.23
2019-02-16T06:29:57.117Z,74.90
2019-02-16T06:32:26.483Z,74.03
2019-02-16T06:34:57.469Z,79.87
2019-02-16T06:37:26.839Z,80.13
2019-02-16T06:39:56.554Z,84.60
2019-02-16T06:42:25.917Z,84.70
2019-02-16T06:44:55.264Z,80.90
2019-02-16T06:47:24.790Z,81.67
2019-02-16T06:49:54.130Z,78.23
2019-02-16T06:52:23.510Z,77.30
2019-02-16T06:54:52.847Z,71.87
2019-02-16T06:57:23.862Z,70.47
2019-02-16T06:59:53.541Z,72.80
2019-02-16T07:02:23.887Z,72.97
2019-02-16T07:04:53.610Z,70.00
2019-02-16T07:07:22.974Z,75.27
2019-02-16T07:09:52.314Z,87.87
2019-02-16T07:12:21.682Z,96.17
2019-02-16T07:14:51.018Z,104.03
2019-02-16T07:17:31.560Z,101.53
2019-02-16T07:20:00.967Z,103.03
2019-02-16T07:22:30.334Z,110.47
2019-02-16T07:24:59.684Z,125.67
2019-02-16T07:27:29.054Z,108.63
2019-02-16T07:29:58.398Z,106.97
2019-02-16T07:32:27.846Z,100.47
2019-02-16T07:34:57.198Z,87.13
2019-02-16T07:37:26.568Z,94.77
2019-02-16T07:39:56.556Z,131.07
2019-02-16T07:42:26.494Z,157.67
2019-02-16T07:44:57.474Z,178.50
2019-02-16T07:47:28.502Z,126.10
2019-02-16T07:50:05.546Z,120.07
2019-02-16T07:52:51.619Z,131.00
2019-02-16T07:55:22.596Z,143.23
2019-02-16T07:57:53.624Z,138.53
2019-02-16T08:00:40.095Z,95.17
2019-02-16T08:03:16.995Z,83.70
2019-02-16T08:06:04.117Z,83.53
2019-02-16T08:08:44.054Z,72.77
2019-02-16T08:11:20.746Z,75.13
2019-02-16T08:13:54.438Z,74.23
2019-02-16T08:16:25.406Z,72.17
2019-02-16T08:19:02.386Z,68.73
2019-02-16T08:21:49.353Z,60.53
2019-02-16T08:24:26.117Z,68.87
2019-02-16T08:26:57.091Z,65.77
2019-02-16T08:29:34.055Z,73.93
2019-02-16T08:32:07.973Z,76.93
2019-02-16T08:34:41.626Z,95.67
2019-02-16T08:37:12.598Z,106.67
2019-02-16T08:39:59.985Z,120.50
2019-02-16T08:42:33.662Z,118.17
2019-02-16T08:45:07.638Z,110.87
2019-02-16T08:47:41.320Z,106.00
2019-02-16T08:50:29.933Z,116.67
2019-02-16T08:53:00.906Z,131.27
2019-02-16T08:55:47.848Z,123.63
2019-02-16T08:58:36.864Z,150.30
2019-02-16T09:01:23.820Z,122.20
2019-02-16T09:04:00.839Z,92.47
2019-02-16T09:06:37.706Z,86.40
2019-02-16T09:09:08.711Z,107.10
2019-02-16T09:11:42.432Z,93.00
2019-02-16T09:14:29.431Z,75.90
2019-02-16T09:17:16.418Z,81.60
2019-02-16T09:19:53.454Z,74.90
2019-02-16T09:22:36.330Z,87.20
2019-02-16T09:25:14.292Z,79.63
2019-02-16T09:27:57.335Z,92.90
2019-02-16T09:30:31.250Z,85.70
2019-02-16T09:33:10.754Z,92.90
2019-02-16T09:35:41.726Z,84.63
2019-02-16T09:38:15.126Z,84.77
2019-02-16T09:40:46.105Z,78.67
2019-02-16T09:43:20.147Z,75.63
2019-02-16T09:45:57.188Z,79.53
2019-02-16T09:48:28.208Z,71.07
2019-02-16T09:51:18.120Z,71.90
2019-02-16T09:53:49.122Z,70.47
2019-02-16T09:56:26.090Z,64.07
2019-02-16T09:58:57.100Z,60.67
2019-02-16T10:01:28.194Z,65.80
2019-02-16T10:04:05.070Z,70.10
2019-02-16T10:06:52.028Z,63.47
2019-02-16T10:09:28.762Z,61.43
2019-02-16T10:12:02.693Z,61.53
2019-02-16T10:14:39.476Z,59.77
2019-02-16T10:17:13.418Z,62.60
2019-02-16T10:19:44.417Z,58.97
2019-02-16T10:22:24.210Z,60.50
2019-02-16T10:25:01.124Z,67.00
2019-02-16T10:27:32.098Z,65.17
2019-02-16T10:30:05.780Z,60.13
2019-02-16T10:32:39.676Z,60.23
2019-02-16T10:35:19.658Z,66.00
2019-02-16T10:37:50.637Z,54.80
2019-02-16T10:40:30.608Z,54.67
2019-02-16T10:43:01.586Z,50.90
2019-02-16T10:45:38.380Z,51.13
2019-02-16T10:48:12.101Z,64.00
2019-02-16T10:50:43.113Z,57.10
2019-02-16T10:53:22.912Z,72.57
2019-02-16T10:55:53.928Z,67.87
2019-02-16T10:58:34.336Z,55.53
2019-02-16T11:01:07.738Z,51.90
2019-02-16T11:03:38.716Z,47.23
2019-02-16T11:06:12.669Z,48.33
2019-02-16T11:08:46.379Z,62.93
2019-02-16T11:11:17.406Z,80.20
2019-02-16T11:13:48.381Z,68.33
2019-02-16T11:16:22.778Z,72.43
2019-02-16T11:19:09.699Z,52.60
2019-02-16T11:21:40.707Z,54.63
2019-02-16T11:24:23.475Z,41.93
2019-02-16T11:26:57.531Z,46.33
2019-02-16T11:29:44.382Z,51.20
2019-02-16T11:32:17.839Z,93.10
2019-02-16T11:34:48.824Z,69.63
2019-02-16T11:37:25.927Z,40.17
2019-02-16T11:40:05.971Z,48.13
2019-02-16T11:42:37.005Z,44.47
2019-02-16T11:45:12.374Z,40.97
2019-02-16T11:47:46.435Z,42.50
2019-02-16T11:50:17.424Z,41.57
2019-02-16T11:52:48.455Z,49.43
2019-02-16T11:55:19.432Z,55.97
2019-02-16T11:58:02.576Z,53.03
2019-02-16T12:00:33.555Z,42.77
2019-02-16T12:03:07.494Z,48.67
2019-02-16T12:05:38.483Z,44.20
2019-02-16T12:08:09.479Z,42.40
2019-02-16T12:10:43.281Z,31.97
2019-02-16T12:13:14.301Z,44.13
2019-02-16T12:15:54.315Z,33.23
2019-02-16T12:18:37.376Z,31.60
2019-02-16T12:21:14.347Z,30.07
2019-02-16T12:24:01.018Z,44.30
2019-02-16T12:26:46.908Z,40.00
2019-02-16T12:29:17.925Z,36.60
2019-02-16T12:31:48.900Z,41.80
2019-02-16T12:34:34.942Z,40.93
2019-02-16T12:37:05.926Z,40.80
2019-02-16T12:39:48.677Z,34.47
2019-02-16T12:42:22.361Z,33.43
2019-02-16T12:44:59.318Z,31.37
2019-02-16T12:47:45.151Z,33.77
2019-02-16T12:50:19.112Z,29.67
2019-02-16T12:52:53.164Z,24.43
2019-02-16T12:55:26.614Z,26.90
2019-02-16T12:57:58.276Z,28.10
2019-02-16T13:00:29.435Z,28.00
2019-02-16T13:03:12.261Z,26.40
2019-02-16T13:05:43.271Z,29.07
2019-02-16T13:08:20.058Z,25.10
2019-02-16T13:10:53.522Z,29.80
2019-02-16T13:13:25.183Z,28.37
2019-02-16T13:15:56.436Z,25.83
2019-02-16T13:18:33.101Z,26.83
2019-02-16T13:21:09.769Z,25.13
2019-02-16T13:23:44.726Z,28.30
2019-02-16T13:26:15.763Z,32.27
2019-02-16T13:28:58.797Z,28.77
2019-02-16T13:31:35.460Z,28.00
2019-02-16T13:34:18.444Z,35.00
2019-02-16T13:36:55.837Z,51.10
2019-02-16T13:39:38.877Z,38.43
2019-02-16T13:42:09.887Z,33.43
2019-02-16T13:44:46.688Z,36.30
2019-02-16T13:47:26.421Z,38.03
2019-02-16T13:49:57.504Z,41.23
2019-02-16T13:52:46.682Z,41.70
2019-02-16T13:55:33.559Z,40.73
2019-02-16T13:58:10.858Z,45.37
2019-02-16T14:00:41.852Z,28.80
2019-02-16T14:03:15.499Z,34.97
2019-02-16T14:05:49.495Z,42.53
2019-02-16T14:08:20.519Z,43.17
2019-02-16T14:11:00.283Z,106.33
2019-02-16T14:13:37.467Z,204.70
2019-02-16T14:16:08.456Z,56.67
2019-02-16T14:18:37.836Z,49.60
2019-02-16T14:21:07.170Z,57.77
2019-02-16T14:23:36.539Z,52.63
2019-02-16T14:26:05.887Z,46.83
2019-02-16T14:28:35.259Z,36.83
2019-02-16T14:31:04.616Z,51.27
2019-02-16T14:33:36.727Z,42.90
2019-02-16T14:36:06.056Z,40.10
2019-02-16T14:38:37.163Z,56.50
2019-02-16T14:41:06.506Z,60.30
2019-02-16T14:43:35.893Z,50.27
2019-02-16T14:46:05.283Z,52.33
2019-02-16T14:48:34.619Z,53.20
2019-02-16T14:51:04.064Z,58.37
2019-02-16T14:53:33.412Z,50.27
2019-02-16T14:56:02.794Z,56.23
2019-02-16T14:58:32.167Z,69.87
2019-02-16T15:01:01.539Z,87.53
2019-02-16T15:03:30.890Z,51.00
2019-02-16T15:06:00.262Z,52.33
2019-02-16T15:08:29.619Z,71.07
2019-02-16T15:10:59.020Z,66.13
2019-02-16T15:13:28.355Z,76.80
2019-02-16T15:15:57.854Z,81.63
2019-02-16T15:18:27.203Z,66.10
2019-02-16T15:20:59.530Z,66.90
2019-02-16T15:23:28.878Z,69.13
2019-02-16T15:26:01.054Z,72.63
2019-02-16T15:28:29.302Z,80.23
2019-02-16T15:30:58.672Z,88.03
2019-02-16T15:33:28.012Z,102.07
2019-02-16T15:35:57.865Z,134.07
2019-02-16T15:38:27.207Z,157.70
2019-02-16T15:40:56.586Z,183.67
2019-02-16T15:43:26.602Z,223.07
2019-02-16T15:45:55.981Z,145.43
2019-02-16T15:48:25.330Z,159.87
2019-02-16T15:50:54.794Z,165.47
2019-02-16T15:53:24.152Z,100.07
2019-02-16T15:55:54.016Z,124.87
2019-02-16T15:58:23.552Z,171.20
2019-02-16T16:00:52.954Z,219.87
2019-02-16T16:03:22.354Z,333.67
2019-02-16T16:05:51.744Z,275.00
2019-02-16T16:08:28.559Z,163.53
2019-02-16T16:10:59.577Z,162.27
2019-02-16T16:13:33.517Z,149.80
2019-02-16T16:16:10.465Z,131.00
2019-02-16T16:18:50.409Z,133.13
2019-02-16T16:21:26.816Z,110.67
2019-02-16T16:23:58.243Z,97.03
2019-02-16T16:26:29.512Z,104.63
2019-02-16T16:29:06.318Z,113.30
2019-02-16T16:31:37.333Z,105.70
2019-02-16T16:34:08.315Z,94.73
2019-02-16T16:36:45.307Z,90.53
2019-02-16T16:39:25.260Z,96.67
2019-02-16T16:42:14.540Z,97.53
2019-02-16T16:44:45.507Z,96.20
2019-02-16T16:47:32.470Z,93.23
2019-02-16T16:50:19.106Z,100.90
2019-02-16T16:52:50.159Z,97.23
2019-02-16T16:55:21.145Z,103.00
2019-02-16T16:58:09.985Z,112.47
2019-02-16T17:00:41.005Z,108.03
2019-02-16T17:03:12.009Z,115.73
2019-02-16T17:05:42.997Z,149.50
2019-02-16T17:08:16.686Z,189.73
2019-02-16T17:10:57.859Z,334.10
2019-02-16T17:13:38.279Z,292.43
2019-02-16T17:16:15.012Z,363.37
2019-02-16T17:18:46.018Z,479.20
2019-02-16T17:21:19.952Z,484.73
2019-02-16T17:23:53.682Z,347.80
2019-02-16T17:26:38.010Z,298.07
2019-02-16T17:29:18.059Z,181.60
2019-02-16T17:32:07.123Z,263.53
2019-02-16T17:34:43.929Z,259.43
2019-02-16T17:37:14.941Z,228.23
2019-02-16T17:39:48.603Z,358.43
2019-02-16T17:42:28.662Z,447.93
2019-02-16T17:45:02.584Z,548.40
2019-02-16T17:47:39.605Z,537.40
2019-02-16T17:50:10.994Z,473.20
2019-02-16T17:52:42.015Z,474.67
2019-02-16T17:55:13.028Z,506.47
2019-02-16T17:58:07.123Z,356.17
2019-02-16T18:00:44.207Z,384.93
2019-02-16T18:03:15.191Z,327.30
2019-02-16T18:05:48.913Z,341.67
2019-02-16T18:08:31.990Z,398.03
2019-02-16T18:11:14.872Z,429.07
2019-02-16T18:13:45.860Z,416.20
2019-02-16T18:16:16.972Z,384.73
2019-02-16T18:18:47.956Z,390.03
2019-02-16T18:21:19.014Z,356.73
2019-02-16T18:23:53.106Z,335.60
2019-02-16T18:26:27.048Z,338.03
2019-02-16T18:29:14.274Z,335.07
2019-02-16T18:31:45.305Z,325.10
2019-02-16T18:34:25.294Z,315.30
2019-02-16T18:36:59.181Z,453.50
2019-02-16T18:39:41.903Z,367.67
2019-02-16T18:42:12.945Z,348.93
2019-02-16T18:44:43.936Z,348.70
2019-02-16T18:47:14.983Z,344.53
2019-02-16T18:49:45.961Z,335.53
2019-02-16T18:52:19.654Z,292.00
2019-02-16T18:55:10.686Z,415.97
2019-02-16T18:57:41.035Z,419.97
2019-02-16T19:00:18.986Z,363.03
2019-02-16T19:03:05.127Z,344.73
2019-02-16T19:05:37.723Z,378.90
2019-02-16T19:08:08.848Z,356.30
2019-02-16T19:10:51.904Z,375.70
2019-02-16T19:13:40.520Z,355.77
2019-02-16T19:16:27.473Z,368.07
2019-02-16T19:18:58.487Z,354.83
2019-02-16T19:21:32.176Z,348.97
2019-02-16T19:24:06.143Z,410.77
2019-02-16T19:26:37.132Z,395.50
2019-02-16T19:29:10.794Z,395.10
2019-02-16T19:31:41.793Z,371.30
2019-02-16T19:34:12.831Z,377.30
2019-02-16T19:36:43.815Z,366.10
2019-02-16T19:39:23.689Z,357.40
2019-02-16T19:42:07.349Z,354.27
2019-02-16T19:44:44.277Z,371.03
2019-02-16T19:47:31.199Z,371.53
2019-02-16T19:50:05.185Z,380.20
2019-02-16T19:52:45.019Z,336.10
2019-02-16T19:55:25.759Z,259.33
2019-02-16T19:57:56.793Z,276.87
2019-02-16T20:00:36.577Z,232.93
2019-02-16T20:03:10.239Z,235.27
2019-02-16T20:05:57.240Z,284.70
2019-02-16T20:08:28.227Z,310.67
2019-02-16T20:11:15.351Z,297.33
2019-02-16T20:13:55.330Z,319.57
2019-02-16T20:16:35.356Z,316.57
2019-02-16T20:19:06.343Z,281.70
2019-02-16T20:21:43.119Z,316.83
2019-02-16T20:24:30.307Z,327.90
2019-02-16T20:27:17.006Z,338.10
2019-02-16T20:29:59.859Z,332.40
2019-02-16T20:32:33.611Z,331.70
2019-02-16T20:35:13.420Z,311.60
2019-02-16T20:38:00.403Z,323.87
2019-02-16T20:40:31.391Z,325.73
2019-02-16T20:43:11.158Z,325.40
2019-02-16T20:45:42.140Z,307.53
2019-02-16T20:48:24.955Z,307.73
2019-02-16T20:51:05.376Z,297.90
2019-02-16T20:53:36.399Z,324.40
2019-02-16T20:56:07.380Z,306.70
2019-02-16T20:58:41.334Z,297.57
2019-02-16T21:01:21.443Z,301.23
2019-02-16T21:03:52.708Z,314.53
2019-02-16T21:06:32.646Z,294.00
2019-02-16T21:09:06.377Z,297.00
2019-02-16T21:11:43.055Z,313.03
2019-02-16T21:14:26.060Z,284.07
2019-02-16T21:17:00.014Z,272.40
2019-02-16T21:19:31.033Z,262.37
2019-02-16T21:22:17.964Z,265.27
2019-02-16T21:24:54.773Z,250.40
2019-02-16T21:27:25.758Z,246.27
2019-02-16T21:30:12.384Z,246.30
2019-02-16T21:32:43.372Z,233.37
2019-02-16T21:35:28.920Z,238.27
2019-02-16T21:38:11.743Z,229.60
2019-02-16T21:40:45.519Z,227.83
2019-02-16T21:43:28.624Z,224.23
2019-02-16T21:46:02.299Z,222.97
2019-02-16T21:48:33.275Z,207.93
2019-02-16T21:51:13.076Z,213.70
2019-02-16T21:53:44.067Z,212.07
2019-02-16T21:56:20.635Z,211.90
2019-02-16T21:59:00.413Z,210.67
2019-02-16T22:01:34.241Z,200.63
2019-02-16T22:04:23.081Z,193.93
2019-02-16T22:06:59.997Z,204.03
2019-02-16T22:09:49.057Z,199.47
2019-02-16T22:12:28.482Z,200.00
2019-02-16T22:14:57.828Z,197.73
2019-02-16T22:17:27.750Z,198.50
2019-02-16T22:19:57.090Z,193.47
2019-02-16T22:22:26.460Z,185.47
2019-02-16T22:24:55.810Z,184.07
2019-02-16T22:27:25.696Z,189.73
2019-02-16T22:29:55.033Z,184.17
2019-02-16T22:32:24.725Z,188.37
2019-02-16T22:34:54.070Z,204.93
2019-02-16T22:37:23.913Z,204.43
2019-02-16T22:39:53.473Z,208.17
2019-02-16T22:42:22.863Z,208.37
2019-02-16T22:44:52.203Z,212.23
2019-02-16T22:47:21.571Z,207.00
2019-02-16T22:49:50.922Z,211.43
2019-02-16T22:52:20.693Z,204.30
2019-02-16T22:54:50.025Z,192.00
2019-02-16T22:57:19.399Z,192.37
2019-02-16T22:59:48.741Z,189.27
2019-02-16T23:02:18.172Z,142.90
2019-02-16T23:04:47.521Z,162.97
2019-02-16T23:07:16.892Z,119.50
2019-02-16T23:09:46.241Z,170.23
2019-02-16T23:12:15.606Z,163.43
2019-02-16T23:14:44.951Z,148.97
2019-02-16T23:17:14.315Z,162.60
2019-02-16T23:19:43.652Z,148.23
2019-02-16T23:22:13.027Z,138.47
2019-02-16T23:24:42.379Z,136.90
2019-02-16T23:27:11.763Z,128.27
2019-02-16T23:29:41.096Z,126.30
2019-02-16T23:32:10.484Z,126.13
2019-02-16T23:34:39.822Z,123.10
2019-02-16T23:37:09.201Z,128.13
2019-02-16T23:39:38.533Z,129.60
2019-02-16T23:42:07.901Z,154.67
2019-02-16T23:44:37.250Z,162.67
2019-02-16T23:47:06.773Z,158.30
2019-02-16T23:49:36.110Z,176.83
2019-02-16T23:52:05.477Z,144.47
2019-02-16T23:54:34.813Z,133.53
2019-02-16T23:57:04.185Z,124.10
2019-02-16T23:59:33.530Z,129.00
