createdAt,value
2017-11-07T00:02:20.616Z,15.73
2017-11-07T00:04:48.882Z,14.50
2017-11-07T00:07:17.162Z,16.40
2017-11-07T00:09:45.452Z,13.27
2017-11-07T00:12:13.731Z,12.13
2017-11-07T00:14:42.005Z,12.77
2017-11-07T00:17:10.389Z,9.23
2017-11-07T00:19:38.634Z,14.03
2017-11-07T00:22:06.902Z,23.87
2017-11-07T00:24:35.162Z,13.90
2017-11-07T00:27:04.304Z,13.77
2017-11-07T00:29:32.560Z,11.77
2017-11-07T00:32:00.841Z,15.77
2017-11-07T00:34:29.096Z,12.00
2017-11-07T00:36:57.371Z,13.03
2017-11-07T00:39:25.638Z,14.30
2017-11-07T00:41:54.710Z,11.93
2017-11-07T00:44:24.096Z,18.50
2017-11-07T00:46:52.367Z,11.37
2017-11-07T00:49:20.617Z,10.20
2017-11-07T00:51:48.926Z,11.73
2017-11-07T00:54:17.221Z,12.40
2017-11-07T00:56:47.028Z,13.87
2017-11-07T00:59:15.266Z,13.60
2017-11-07T01:01:43.544Z,9.87
2017-11-07T01:04:11.792Z,10.67
2017-11-07T01:06:40.828Z,9.43
2017-11-07T01:09:09.089Z,8.97
2017-11-07T01:11:37.364Z,15.53
2017-11-07T01:14:05.690Z,8.80
2017-11-07T01:16:34.709Z,10.23
2017-11-07T01:19:03.750Z,10.87
2017-11-07T01:21:32.012Z,9.70
2017-11-07T01:24:00.275Z,14.10
2017-11-07T01:26:28.664Z,12.47
2017-11-07T01:28:56.938Z,9.77
2017-11-07T01:31:25.184Z,11.07
2017-11-07T01:33:54.231Z,8.07
2017-11-07T01:36:22.489Z,6.83
2017-11-07T01:38:50.797Z,6.57
2017-11-07T01:41:19.072Z,7.20
2017-11-07T01:43:47.340Z,10.87
2017-11-07T01:46:15.592Z,13.60
2017-11-07T01:48:43.860Z,8.50
2017-11-07T01:51:12.114Z,9.47
2017-11-07T01:53:40.380Z,10.03
2017-11-07T01:56:09.397Z,7.50
2017-11-07T01:58:37.672Z,7.70
2017-11-07T02:01:05.936Z,9.53
2017-11-07T02:03:34.200Z,7.50
2017-11-07T02:06:03.221Z,7.87
2017-11-07T02:08:31.501Z,8.63
2017-11-07T02:10:59.814Z,8.83
2017-11-07T02:13:28.077Z,6.80
2017-11-07T02:15:56.333Z,8.20
2017-11-07T02:18:24.602Z,12.50
2017-11-07T02:20:52.860Z,13.03
2017-11-07T02:23:21.905Z,15.20
2017-11-07T02:25:50.171Z,15.57
2017-11-07T02:28:18.567Z,15.57
2017-11-07T02:30:46.813Z,18.27
2017-11-07T02:33:15.069Z,18.70
2017-11-07T02:35:43.403Z,15.60
2017-11-07T02:38:11.667Z,12.00
2017-11-07T02:40:39.932Z,10.10
2017-11-07T02:43:08.199Z,9.03
2017-11-07T02:45:36.476Z,10.13
2017-11-07T02:48:04.721Z,10.17
2017-11-07T02:50:33.757Z,6.50
2017-11-07T02:53:02.001Z,9.07
2017-11-07T02:55:30.275Z,13.20
2017-11-07T02:57:58.540Z,5.27
2017-11-07T03:00:26.800Z,7.97
2017-11-07T03:02:55.113Z,9.70
2017-11-07T03:05:23.493Z,6.30
2017-11-07T03:07:51.771Z,6.47
2017-11-07T03:10:20.047Z,7.57
2017-11-07T03:12:48.306Z,6.80
2017-11-07T03:15:16.605Z,6.33
2017-11-07T03:17:44.837Z,4.73
2017-11-07T03:20:13.159Z,9.33
2017-11-07T03:22:41.404Z,6.70
2017-11-07T03:25:09.668Z,7.27
2017-11-07T03:27:37.924Z,5.20
2017-11-07T03:30:06.969Z,5.50
2017-11-07T03:32:35.208Z,11.37
2017-11-07T03:35:04.261Z,5.10
2017-11-07T03:37:32.565Z,6.10
2017-11-07T03:40:02.358Z,5.27
2017-11-07T03:42:30.604Z,5.17
2017-11-07T03:44:58.872Z,6.03
2017-11-07T03:47:27.120Z,4.00
2017-11-07T03:49:56.272Z,8.10
2017-11-07T03:52:24.544Z,5.03
2017-11-07T03:54:52.809Z,5.50
2017-11-07T03:57:21.101Z,5.23
2017-11-07T03:59:49.364Z,5.23
2017-11-07T04:02:17.617Z,4.37
2017-11-07T04:04:45.938Z,4.70
2017-11-07T04:07:14.192Z,5.20
2017-11-07T04:09:42.594Z,4.70
2017-11-07T04:12:10.848Z,11.50
2017-11-07T04:14:39.118Z,7.20
2017-11-07T04:17:07.394Z,5.13
2017-11-07T04:19:35.652Z,5.97
2017-11-07T04:22:03.930Z,5.73
2017-11-07T04:24:32.180Z,6.53
2017-11-07T04:27:00.449Z,7.40
2017-11-07T04:29:28.708Z,3.70
2017-11-07T04:31:56.990Z,4.33
2017-11-07T04:34:25.366Z,6.30
2017-11-07T04:36:53.654Z,5.23
2017-11-07T04:39:21.915Z,6.10
2017-11-07T04:41:50.193Z,5.80
2017-11-07T04:44:18.455Z,4.67
2017-11-07T04:46:46.720Z,5.90
2017-11-07T04:49:14.968Z,5.60
2017-11-07T04:51:43.244Z,8.77
2017-11-07T04:54:11.543Z,5.30
2017-11-07T04:56:39.810Z,6.33
2017-11-07T04:59:08.054Z,6.37
2017-11-07T05:01:37.084Z,3.27
2017-11-07T05:04:05.346Z,6.97
2017-11-07T05:06:33.604Z,7.40
2017-11-07T05:09:01.854Z,7.53
2017-11-07T05:11:30.916Z,7.90
2017-11-07T05:13:59.164Z,5.80
2017-11-07T05:16:27.436Z,6.37
2017-11-07T05:18:55.684Z,8.27
2017-11-07T05:21:24.700Z,4.93
2017-11-07T05:23:53.022Z,8.60
2017-11-07T05:26:21.278Z,4.47
2017-11-07T05:28:49.554Z,6.60
2017-11-07T05:31:17.802Z,6.00
2017-11-07T05:33:46.837Z,5.77
2017-11-07T05:36:15.088Z,6.40
2017-11-07T05:38:43.400Z,6.57
2017-11-07T05:41:11.671Z,4.87
2017-11-07T05:43:39.953Z,5.80
2017-11-07T05:46:08.196Z,4.90
2017-11-07T05:48:36.475Z,6.40
2017-11-07T05:51:04.797Z,5.30
2017-11-07T05:53:33.072Z,4.50
2017-11-07T05:56:01.335Z,8.07
2017-11-07T05:58:29.608Z,4.50
2017-11-07T06:00:57.860Z,7.37
2017-11-07T06:03:26.150Z,7.37
2017-11-07T06:05:54.404Z,5.57
2017-11-07T06:08:22.732Z,5.73
2017-11-07T06:10:50.986Z,4.83
2017-11-07T06:13:19.278Z,10.27
2017-11-07T06:15:47.529Z,6.27
2017-11-07T06:18:15.818Z,5.57
2017-11-07T06:20:44.068Z,10.93
2017-11-07T06:23:12.354Z,7.37
2017-11-07T06:25:40.630Z,6.30
2017-11-07T06:28:08.945Z,7.10
2017-11-07T06:30:37.258Z,5.93
2017-11-07T06:33:05.607Z,5.40
2017-11-07T06:35:33.879Z,11.05
2017-11-07T06:38:02.167Z,7.30
2017-11-07T06:40:30.427Z,6.80
2017-11-07T06:42:58.700Z,8.77
2017-11-07T06:45:26.965Z,5.20
2017-11-07T06:47:55.239Z,6.67
2017-11-07T06:50:23.509Z,8.70
2017-11-07T06:52:51.800Z,5.50
2017-11-07T06:55:20.080Z,8.00
2017-11-07T06:57:48.379Z,17.20
2017-11-07T07:00:16.635Z,6.67
2017-11-07T07:02:44.936Z,7.10
2017-11-07T07:05:13.277Z,6.97
2017-11-07T07:07:41.590Z,8.47
2017-11-07T07:10:09.849Z,5.40
2017-11-07T07:12:38.099Z,9.37
2017-11-07T07:15:06.407Z,5.53
2017-11-07T07:17:34.724Z,6.70
2017-11-07T07:20:03.015Z,6.80
2017-11-07T07:22:32.058Z,9.70
2017-11-07T07:25:00.344Z,8.33
2017-11-07T07:27:28.632Z,5.33
2017-11-07T07:29:56.891Z,8.50
2017-11-07T07:32:25.154Z,5.37
2017-11-07T07:34:53.424Z,9.23
2017-11-07T07:37:21.682Z,7.63
2017-11-07T07:39:50.853Z,5.67
2017-11-07T07:42:19.093Z,8.07
2017-11-07T07:44:47.399Z,7.43
2017-11-07T07:47:15.652Z,4.83
2017-11-07T07:49:43.937Z,7.90
2017-11-07T07:52:12.220Z,7.97
2017-11-07T07:54:40.817Z,6.37
2017-11-07T07:57:09.053Z,6.17
2017-11-07T07:59:37.332Z,8.87
2017-11-07T08:02:05.583Z,5.77
2017-11-07T08:04:34.620Z,8.20
2017-11-07T08:07:02.879Z,6.30
2017-11-07T08:09:31.155Z,14.40
2017-11-07T08:11:59.460Z,12.10
2017-11-07T08:14:27.739Z,9.77
2017-11-07T08:16:55.994Z,8.47
2017-11-07T08:19:24.261Z,9.03
2017-11-07T08:21:52.520Z,11.10
2017-11-07T08:24:20.853Z,9.37
2017-11-07T08:26:49.107Z,9.00
2017-11-07T08:29:17.509Z,7.47
2017-11-07T08:31:45.767Z,6.73
2017-11-07T08:34:14.023Z,4.70
2017-11-07T08:36:42.293Z,5.07
2017-11-07T08:39:10.548Z,15.10
2017-11-07T08:41:39.611Z,8.43
2017-11-07T08:44:07.853Z,4.37
2017-11-07T08:46:36.125Z,8.97
2017-11-07T08:49:04.372Z,13.03
2017-11-07T08:51:33.431Z,4.90
2017-11-07T08:54:01.700Z,5.57
2017-11-07T08:56:30.051Z,6.80
2017-11-07T08:58:58.374Z,8.20
2017-11-07T09:01:26.641Z,8.53
2017-11-07T09:03:54.892Z,8.67
2017-11-07T09:06:23.162Z,6.73
2017-11-07T09:08:51.417Z,5.70
2017-11-07T09:11:20.449Z,5.47
2017-11-07T09:13:48.697Z,9.20
2017-11-07T09:16:17.745Z,5.63
2017-11-07T09:18:46.009Z,3.50
2017-11-07T09:21:14.296Z,8.00
2017-11-07T09:23:42.547Z,5.37
2017-11-07T09:26:10.839Z,5.30
2017-11-07T09:28:39.095Z,8.63
2017-11-07T09:31:08.740Z,4.50
2017-11-07T09:33:37.322Z,4.50
2017-11-07T09:36:06.552Z,2.70
2017-11-07T09:38:36.433Z,3.20
2017-11-07T09:41:06.555Z,2.30
2017-11-07T09:43:35.560Z,5.63
2017-11-07T09:46:04.624Z,2.90
2017-11-07T09:48:32.872Z,2.73
2017-11-07T09:51:01.145Z,3.87
2017-11-07T09:53:29.476Z,4.03
2017-11-07T09:55:57.751Z,8.20
2017-11-07T09:58:26.132Z,2.60
2017-11-07T10:00:54.412Z,2.77
2017-11-07T10:03:22.672Z,4.93
2017-11-07T10:05:50.936Z,5.00
2017-11-07T10:08:19.978Z,2.70
2017-11-07T10:10:52.008Z,6.70
2017-11-07T10:13:20.865Z,4.67
2017-11-07T10:15:49.524Z,4.17
2017-11-07T10:18:20.404Z,8.00
2017-11-07T10:20:49.570Z,3.73
2017-11-07T10:23:18.192Z,6.47
2017-11-07T10:25:46.575Z,4.23
2017-11-07T10:28:14.828Z,4.37
2017-11-07T10:30:43.856Z,5.10
2017-11-07T10:33:12.140Z,5.43
2017-11-07T10:35:40.453Z,5.70
2017-11-07T10:38:15.384Z,2.43
2017-11-07T10:40:43.767Z,3.33
2017-11-07T10:43:12.713Z,4.10
2017-11-07T10:45:41.732Z,3.23
2017-11-07T10:48:10.060Z,2.93
2017-11-07T10:50:39.081Z,5.10
2017-11-07T10:53:07.430Z,2.13
2017-11-07T10:55:36.508Z,7.30
2017-11-07T10:58:05.312Z,4.00
2017-11-07T11:00:33.683Z,4.10
2017-11-07T11:03:02.079Z,3.77
2017-11-07T11:05:30.409Z,3.67
2017-11-07T11:07:58.754Z,2.20
2017-11-07T11:10:27.120Z,4.10
2017-11-07T11:12:56.220Z,4.70
2017-11-07T11:15:24.508Z,2.03
2017-11-07T11:17:53.493Z,3.63
2017-11-07T11:20:21.732Z,2.13
2017-11-07T11:22:50.028Z,3.77
2017-11-07T11:25:18.344Z,3.23
2017-11-07T11:27:47.386Z,2.40
2017-11-07T11:30:15.760Z,2.90
2017-11-07T11:32:44.036Z,4.20
2017-11-07T11:35:12.646Z,1.67
2017-11-07T11:37:41.031Z,2.80
2017-11-07T11:40:09.305Z,1.77
2017-11-07T11:42:37.577Z,3.17
2017-11-07T11:45:05.860Z,2.53
2017-11-07T11:47:34.146Z,1.77
2017-11-07T11:50:02.404Z,6.40
2017-11-07T11:52:30.774Z,3.27
2017-11-07T11:54:59.030Z,1.93
2017-11-07T11:57:27.329Z,2.90
2017-11-07T11:59:55.658Z,3.53
2017-11-07T12:02:23.937Z,5.00
2017-11-07T12:04:52.279Z,6.53
2017-11-07T12:07:20.652Z,1.53
2017-11-07T12:09:48.917Z,4.17
2017-11-07T12:12:17.196Z,3.70
2017-11-07T12:14:45.460Z,2.00
2017-11-07T12:17:13.737Z,4.63
2017-11-07T12:19:42.010Z,2.70
2017-11-07T12:22:10.284Z,3.37
2017-11-07T12:24:38.587Z,6.00
2017-11-07T12:27:06.860Z,3.70
2017-11-07T12:29:35.117Z,3.87
2017-11-07T12:32:03.394Z,3.23
2017-11-07T12:34:31.648Z,8.40
2017-11-07T12:37:00.036Z,5.00
2017-11-07T12:39:28.345Z,6.37
2017-11-07T12:41:56.628Z,3.90
2017-11-07T12:44:24.886Z,3.13
2017-11-07T12:46:53.146Z,4.70
2017-11-07T12:49:21.424Z,4.40
2017-11-07T12:51:58.424Z,5.50
2017-11-07T12:54:26.710Z,2.00
2017-11-07T12:56:55.193Z,2.50
2017-11-07T12:59:23.569Z,3.80
2017-11-07T13:01:51.829Z,2.90
2017-11-07T13:04:20.101Z,3.90
2017-11-07T13:06:48.355Z,3.97
2017-11-07T13:09:16.628Z,4.40
2017-11-07T13:11:44.885Z,3.33
2017-11-07T13:14:13.928Z,10.60
2017-11-07T13:16:42.229Z,4.80
2017-11-07T13:19:10.618Z,3.47
2017-11-07T13:21:38.969Z,2.03
2017-11-07T13:24:07.250Z,1.90
2017-11-07T13:26:35.544Z,5.90
2017-11-07T13:29:03.927Z,3.60
2017-11-07T13:31:32.177Z,2.23
2017-11-07T13:34:00.452Z,3.13
2017-11-07T13:36:28.700Z,4.33
2017-11-07T13:38:57.020Z,4.43
2017-11-07T13:41:25.272Z,9.87
2017-11-07T13:43:53.562Z,13.77
2017-11-07T13:46:21.830Z,3.13
2017-11-07T13:48:50.130Z,6.80
2017-11-07T13:51:18.383Z,4.47
2017-11-07T13:53:46.697Z,4.33
2017-11-07T13:56:14.976Z,5.03
2017-11-07T13:58:43.348Z,7.83
2017-11-07T14:01:11.590Z,2.40
2017-11-07T14:03:39.865Z,2.63
2017-11-07T14:06:08.118Z,4.17
2017-11-07T14:08:37.154Z,4.20
2017-11-07T14:11:05.392Z,2.90
2017-11-07T14:13:34.543Z,3.67
2017-11-07T14:16:02.792Z,8.43
2017-11-07T14:18:31.078Z,3.97
2017-11-07T14:20:59.477Z,3.30
2017-11-07T14:23:27.735Z,7.03
2017-11-07T14:25:55.999Z,4.17
2017-11-07T14:28:24.314Z,4.40
2017-11-07T14:30:52.574Z,2.90
2017-11-07T14:33:20.856Z,5.23
2017-11-07T14:35:49.129Z,5.50
2017-11-07T14:38:17.530Z,4.30
2017-11-07T14:40:45.797Z,4.10
2017-11-07T14:43:14.278Z,3.20
2017-11-07T14:45:42.538Z,6.77
2017-11-07T14:48:11.141Z,9.30
2017-11-07T14:50:39.395Z,5.43
2017-11-07T14:53:07.656Z,5.30
2017-11-07T14:55:35.988Z,5.03
2017-11-07T14:58:04.292Z,5.30
2017-11-07T15:00:33.318Z,5.87
2017-11-07T15:03:01.591Z,9.77
2017-11-07T15:05:29.849Z,2.20
2017-11-07T15:07:58.887Z,4.13
2017-11-07T15:10:27.177Z,2.37
2017-11-07T15:12:55.866Z,3.57
2017-11-07T15:15:24.126Z,3.10
2017-11-07T15:17:52.372Z,3.53
2017-11-07T15:20:20.684Z,4.13
2017-11-07T15:22:48.960Z,2.73
2017-11-07T15:25:17.232Z,3.83
2017-11-07T15:27:45.628Z,5.10
2017-11-07T15:30:13.900Z,2.67
2017-11-07T15:32:42.158Z,5.53
2017-11-07T15:35:10.471Z,4.77
2017-11-07T15:37:38.734Z,4.50
2017-11-07T15:40:07.023Z,4.23
2017-11-07T15:42:35.284Z,4.60
2017-11-07T15:45:03.587Z,8.10
2017-11-07T15:47:33.378Z,5.03
2017-11-07T15:50:01.645Z,3.27
2017-11-07T15:52:29.936Z,2.80
2017-11-07T15:54:58.218Z,4.70
2017-11-07T15:57:26.459Z,6.47
2017-11-07T15:59:54.749Z,3.90
2017-11-07T16:02:22.995Z,3.93
2017-11-07T16:04:51.272Z,4.13
2017-11-07T16:07:19.529Z,5.33
2017-11-07T16:09:48.576Z,5.43
2017-11-07T16:12:16.835Z,4.17
2017-11-07T16:14:45.131Z,5.27
2017-11-07T16:17:13.390Z,4.97
2017-11-07T16:19:41.664Z,2.67
2017-11-07T16:22:09.975Z,2.70
2017-11-07T16:24:38.259Z,6.10
2017-11-07T16:27:06.499Z,2.90
2017-11-07T16:29:34.781Z,3.20
2017-11-07T16:32:03.088Z,8.73
2017-11-07T16:34:31.347Z,9.13
2017-11-07T16:36:59.603Z,3.63
2017-11-07T16:39:27.891Z,4.73
2017-11-07T16:41:56.180Z,3.27
2017-11-07T16:44:24.448Z,2.93
2017-11-07T16:46:52.732Z,2.93
2017-11-07T16:49:21.124Z,3.10
2017-11-07T16:51:49.504Z,5.07
2017-11-07T16:54:17.748Z,2.70
2017-11-07T16:56:46.018Z,3.93
2017-11-07T16:59:14.277Z,7.23
2017-11-07T17:01:43.310Z,7.47
2017-11-07T17:04:11.560Z,3.40
2017-11-07T17:06:39.873Z,5.20
2017-11-07T17:09:08.124Z,3.17
2017-11-07T17:11:36.409Z,5.80
2017-11-07T17:14:04.708Z,4.43
2017-11-07T17:16:32.985Z,5.50
2017-11-07T17:19:01.267Z,5.70
2017-11-07T17:21:29.538Z,2.90
2017-11-07T17:23:57.793Z,6.63
2017-11-07T17:26:26.081Z,4.70
2017-11-07T17:28:54.325Z,4.30
2017-11-07T17:31:22.592Z,7.33
2017-11-07T17:33:51.627Z,10.37
2017-11-07T17:36:19.907Z,4.03
2017-11-07T17:38:48.173Z,4.40
2017-11-07T17:41:17.194Z,4.03
2017-11-07T17:43:45.439Z,9.33
2017-11-07T17:46:13.724Z,5.37
2017-11-07T17:48:42.042Z,4.63
2017-11-07T17:51:10.403Z,4.90
2017-11-07T17:53:38.657Z,6.87
2017-11-07T17:56:06.928Z,6.20
2017-11-07T17:58:35.180Z,4.67
2017-11-07T18:01:04.234Z,6.50
2017-11-07T18:03:32.516Z,5.00
2017-11-07T18:06:00.784Z,7.33
2017-11-07T18:08:29.049Z,9.37
2017-11-07T18:10:57.337Z,11.10
2017-11-07T18:13:25.602Z,9.60
2017-11-07T18:15:53.869Z,8.87
2017-11-07T18:18:22.135Z,7.80
2017-11-07T18:20:50.422Z,13.33
2017-11-07T18:23:18.752Z,8.10
2017-11-07T18:25:47.801Z,14.27
2017-11-07T18:28:16.053Z,9.87
2017-11-07T18:30:44.385Z,11.60
2017-11-07T18:33:12.661Z,12.43
2017-11-07T18:35:41.039Z,14.03
2017-11-07T18:38:09.310Z,12.37
2017-11-07T18:40:37.587Z,12.47
2017-11-07T18:43:05.865Z,14.30
2017-11-07T18:45:34.140Z,11.93
2017-11-07T18:48:02.422Z,15.90
2017-11-07T18:50:30.700Z,11.30
2017-11-07T18:52:58.960Z,15.93
2017-11-07T18:55:27.257Z,13.50
2017-11-07T18:57:55.522Z,14.37
2017-11-07T19:00:23.782Z,15.37
2017-11-07T19:02:52.056Z,27.07
2017-11-07T19:05:20.317Z,13.90
2017-11-07T19:07:48.597Z,20.80
2017-11-07T19:10:16.916Z,16.53
2017-11-07T19:12:45.189Z,18.03
2017-11-07T19:15:13.465Z,18.17
2017-11-07T19:17:41.750Z,17.20
2017-11-07T19:20:10.003Z,21.00
2017-11-07T19:22:38.299Z,19.33
2017-11-07T19:25:06.553Z,18.70
2017-11-07T19:27:34.832Z,29.50
2017-11-07T19:30:03.148Z,20.73
2017-11-07T19:32:31.518Z,30.20
2017-11-07T19:35:01.304Z,19.43
2017-11-07T19:37:29.594Z,28.67
2017-11-07T19:39:57.882Z,20.63
2017-11-07T19:42:26.262Z,20.83
2017-11-07T19:44:54.550Z,18.77
2017-11-07T19:47:22.806Z,31.30
2017-11-07T19:49:51.080Z,30.67
2017-11-07T19:52:19.360Z,23.67
2017-11-07T19:54:47.745Z,24.50
2017-11-07T19:57:16.001Z,34.00
2017-11-07T19:59:44.293Z,23.30
2017-11-07T20:02:12.558Z,21.37
2017-11-07T20:04:40.853Z,30.53
2017-11-07T20:07:09.112Z,29.83
2017-11-07T20:09:37.407Z,30.03
2017-11-07T20:12:05.693Z,23.67
2017-11-07T20:14:33.966Z,30.87
2017-11-07T20:17:02.229Z,25.63
2017-11-07T20:19:30.621Z,36.43
2017-11-07T20:21:58.877Z,28.30
2017-11-07T20:24:27.169Z,32.53
2017-11-07T20:26:55.518Z,35.00
2017-11-07T20:29:23.826Z,29.50
2017-11-07T20:31:52.125Z,29.30
2017-11-07T20:34:20.404Z,28.73
2017-11-07T20:36:48.675Z,28.40
2017-11-07T20:39:16.948Z,35.13
2017-11-07T20:41:45.214Z,35.53
2017-11-07T20:44:13.488Z,40.50
2017-11-07T20:46:41.742Z,37.50
2017-11-07T20:49:10.016Z,31.70
2017-11-07T20:51:38.276Z,31.73
2017-11-07T20:54:06.562Z,31.47
2017-11-07T20:56:34.885Z,37.53
2017-11-07T20:59:04.673Z,36.83
2017-11-07T21:01:32.924Z,41.00
2017-11-07T21:04:01.217Z,37.53
2017-11-07T21:06:29.482Z,33.53
2017-11-07T21:08:57.765Z,32.40
2017-11-07T21:11:26.305Z,35.00
2017-11-07T21:13:54.586Z,47.17
2017-11-07T21:16:23.622Z,38.97
2017-11-07T21:18:51.893Z,33.90
2017-11-07T21:21:20.153Z,34.93
2017-11-07T21:23:48.428Z,36.70
2017-11-07T21:26:16.684Z,32.40
2017-11-07T21:28:45.762Z,37.07
2017-11-07T21:31:15.555Z,36.93
2017-11-07T21:33:43.823Z,40.90
2017-11-07T21:36:12.093Z,33.97
2017-11-07T21:38:40.393Z,34.00
2017-11-07T21:41:08.775Z,33.70
2017-11-07T21:43:37.033Z,34.37
2017-11-07T21:46:05.328Z,37.07
2017-11-07T21:48:33.864Z,34.40
2017-11-07T21:51:02.150Z,28.80
2017-11-07T21:53:30.431Z,36.23
2017-11-07T21:55:58.745Z,38.60
2017-11-07T21:58:27.020Z,33.40
2017-11-07T22:00:55.306Z,48.00
2017-11-07T22:03:24.001Z,36.50
2017-11-07T22:05:52.365Z,34.20
2017-11-07T22:08:20.620Z,34.73
2017-11-07T22:10:48.919Z,36.67
2017-11-07T22:13:17.178Z,38.53
2017-11-07T22:15:45.456Z,39.77
2017-11-07T22:18:13.719Z,43.13
2017-11-07T22:20:42.014Z,40.53
2017-11-07T22:23:15.900Z,45.80
2017-11-07T22:25:44.176Z,38.50
2017-11-07T22:28:12.487Z,32.10
2017-11-07T22:30:40.787Z,33.90
2017-11-07T22:33:09.041Z,38.80
2017-11-07T22:35:37.325Z,41.70
2017-11-07T22:38:05.580Z,36.10
2017-11-07T22:40:33.856Z,37.60
2017-11-07T22:43:02.135Z,36.07
2017-11-07T22:45:30.406Z,34.03
2017-11-07T22:47:58.699Z,41.53
2017-11-07T22:50:26.975Z,39.63
2017-11-07T22:52:55.239Z,43.47
2017-11-07T22:55:23.534Z,40.17
2017-11-07T22:57:51.814Z,36.47
2017-11-07T23:00:20.872Z,34.03
2017-11-07T23:02:49.183Z,33.00
2017-11-07T23:05:17.460Z,42.53
2017-11-07T23:07:45.732Z,37.47
2017-11-07T23:10:14.305Z,40.03
2017-11-07T23:12:42.606Z,35.13
2017-11-07T23:15:11.060Z,37.27
2017-11-07T23:17:39.390Z,30.93
2017-11-07T23:20:07.737Z,41.87
2017-11-07T23:22:36.032Z,34.47
2017-11-07T23:25:05.086Z,37.17
2017-11-07T23:27:33.354Z,37.57
2017-11-07T23:30:01.674Z,40.30
2017-11-07T23:32:29.924Z,35.40
2017-11-07T23:34:58.207Z,36.57
2017-11-07T23:37:27.431Z,38.13
2017-11-07T23:39:55.726Z,41.63
2017-11-07T23:42:24.905Z,40.07
2017-11-07T23:44:53.269Z,37.03
2017-11-07T23:47:21.544Z,34.70
2017-11-07T23:49:49.943Z,31.10
2017-11-07T23:52:18.337Z,42.80
2017-11-07T23:54:47.397Z,34.37
2017-11-07T23:57:15.672Z,40.53
2017-11-07T23:59:43.965Z,38.63
