createdAt,value
2022-10-25T00:00:25.238Z,99433.38
2022-10-25T00:02:51.848Z,99440.72
2022-10-25T00:05:22.123Z,99444.03
2022-10-25T00:07:48.929Z,99439.28
2022-10-25T00:10:15.951Z,99442.31
2022-10-25T00:12:43.330Z,99438.25
2022-10-25T00:15:12.982Z,99447.72
2022-10-25T00:17:42.548Z,99451.06
2022-10-25T00:20:11.038Z,99441.16
2022-10-25T00:22:39.663Z,99444.38
2022-10-25T00:25:08.069Z,99451.16
2022-10-25T00:27:35.694Z,99454.31
2022-10-25T00:30:04.901Z,99455.66
2022-10-25T00:32:33.041Z,99448.69
2022-10-25T00:34:59.853Z,99443.78
2022-10-25T00:37:28.751Z,99443.09
2022-10-25T00:39:56.911Z,99448.00
2022-10-25T00:42:25.292Z,99451.56
2022-10-25T00:44:54.422Z,99456.03
2022-10-25T00:47:52.022Z,99455.81
2022-10-25T00:50:29.863Z,99448.88
2022-10-25T00:53:03.285Z,99450.03
2022-10-25T00:55:35.534Z,99450.91
2022-10-25T00:58:06.586Z,99455.09
2022-10-25T01:00:33.433Z,99454.31
2022-10-25T01:02:59.986Z,99460.09
2022-10-25T01:05:29.856Z,99453.28
2022-10-25T01:07:57.737Z,99458.38
2022-10-25T01:10:25.701Z,99466.34
2022-10-25T01:12:54.761Z,99464.47
2022-10-25T01:15:27.429Z,99475.16
2022-10-25T01:18:02.422Z,99478.19
2022-10-25T01:21:04.632Z,99472.16
2022-10-25T01:23:49.411Z,99478.66
2022-10-25T01:26:55.952Z,99483.84
2022-10-25T01:29:53.532Z,99481.69
2022-10-25T01:32:27.029Z,99479.56
2022-10-25T01:35:03.707Z,99469.56
2022-10-25T01:37:37.894Z,99466.38
2022-10-25T01:40:13.448Z,99478.06
2022-10-25T01:42:49.896Z,99475.16
2022-10-25T01:45:21.847Z,99479.19
2022-10-25T01:47:53.251Z,99478.06
2022-10-25T01:50:24.871Z,99486.03
2022-10-25T01:52:51.789Z,99477.91
2022-10-25T01:55:20.844Z,99481.84
2022-10-25T01:58:04.269Z,99481.28
2022-10-25T02:00:39.913Z,99485.75
2022-10-25T02:03:17.071Z,99477.06
2022-10-25T02:06:00.847Z,99480.13
2022-10-25T02:08:37.501Z,99479.66
2022-10-25T02:11:11.396Z,99477.50
2022-10-25T02:13:48.331Z,99473.03
2022-10-25T02:16:20.393Z,99476.16
2022-10-25T02:18:53.560Z,99490.34
2022-10-25T02:21:22.392Z,99481.25
2022-10-25T02:23:50.710Z,99486.59
2022-10-25T02:26:18.970Z,99481.81
2022-10-25T02:28:46.647Z,99481.06
2022-10-25T02:31:17.667Z,99492.50
2022-10-25T02:33:45.166Z,99480.66
2022-10-25T02:36:15.604Z,99492.50
2022-10-25T02:38:44.174Z,99495.09
2022-10-25T02:41:48.183Z,99490.06
2022-10-25T02:47:32.678Z,99495.13
2022-10-25T02:50:00.221Z,99487.44
2022-10-25T02:52:28.400Z,99487.56
2022-10-25T02:54:56.032Z,99502.03
2022-10-25T02:57:22.890Z,99490.47
2022-10-25T02:59:49.570Z,99505.66
2022-10-25T03:02:16.207Z,99503.31
2022-10-25T03:04:45.208Z,99504.22
2022-10-25T03:07:12.166Z,99496.09
2022-10-25T03:09:40.632Z,99499.28
2022-10-25T03:12:07.399Z,99508.84
2022-10-25T03:14:36.317Z,99514.50
2022-10-25T03:17:03.174Z,99518.50
2022-10-25T03:19:29.991Z,99517.84
2022-10-25T03:21:56.536Z,99518.25
2022-10-25T03:24:24.115Z,99525.66
2022-10-25T03:26:52.179Z,99527.25
2022-10-25T03:29:23.778Z,99516.25
2022-10-25T03:31:50.394Z,99528.53
2022-10-25T03:34:16.911Z,99522.44
2022-10-25T03:36:43.993Z,99517.25
2022-10-25T03:39:10.814Z,99516.06
2022-10-25T03:41:37.372Z,99519.97
2022-10-25T03:44:05.858Z,99518.06
2022-10-25T03:46:33.836Z,99522.72
2022-10-25T03:49:01.507Z,99523.88
2022-10-25T03:51:28.083Z,99530.19
2022-10-25T03:53:54.730Z,99530.75
2022-10-25T03:56:22.139Z,99541.44
2022-10-25T03:58:48.671Z,99553.28
2022-10-25T04:01:16.781Z,99545.38
2022-10-25T04:03:43.445Z,99540.31
2022-10-25T04:06:10.809Z,99551.47
2022-10-25T04:08:38.384Z,99547.91
2022-10-25T04:11:05.339Z,99543.38
2022-10-25T04:13:33.115Z,99553.19
2022-10-25T04:15:59.880Z,99538.78
2022-10-25T04:18:28.022Z,99544.97
2022-10-25T04:20:55.311Z,99557.97
2022-10-25T04:23:22.412Z,99553.81
2022-10-25T04:25:52.562Z,99560.34
2022-10-25T04:28:20.134Z,99562.81
2022-10-25T04:30:47.376Z,99564.50
2022-10-25T04:33:14.215Z,99566.22
2022-10-25T04:35:42.443Z,99564.16
2022-10-25T04:38:09.501Z,99567.94
2022-10-25T04:40:36.425Z,99574.84
2022-10-25T04:43:03.642Z,99561.97
2022-10-25T04:45:32.365Z,99564.91
2022-10-25T04:48:00.392Z,99580.66
2022-10-25T04:50:27.228Z,99577.50
2022-10-25T04:53:00.615Z,99580.44
2022-10-25T04:55:27.701Z,99556.50
2022-10-25T04:57:54.859Z,99574.16
2022-10-25T05:00:21.704Z,99572.84
2022-10-25T05:02:51.353Z,99580.91
2022-10-25T05:05:21.878Z,99590.19
2022-10-25T05:07:48.392Z,99589.22
2022-10-25T05:10:18.474Z,99577.28
2022-10-25T05:12:45.185Z,99580.16
2022-10-25T05:15:12.672Z,99565.84
2022-10-25T05:17:39.726Z,99583.91
2022-10-25T05:20:07.393Z,99582.56
2022-10-25T05:22:34.249Z,99586.38
2022-10-25T05:25:02.638Z,99594.81
2022-10-25T05:27:31.560Z,99595.09
2022-10-25T05:29:58.226Z,99601.06
2022-10-25T05:32:25.648Z,99594.16
2022-10-25T05:34:52.370Z,99586.88
2022-10-25T05:37:19.207Z,99589.63
2022-10-25T05:39:45.830Z,99587.31
2022-10-25T05:42:13.250Z,99596.31
2022-10-25T05:44:41.353Z,99593.69
2022-10-25T05:47:07.984Z,99603.91
2022-10-25T05:49:34.558Z,99603.16
2022-10-25T05:52:01.073Z,99609.00
2022-10-25T05:54:27.846Z,99620.09
2022-10-25T05:56:54.529Z,99629.94
2022-10-25T05:59:21.239Z,99623.59
2022-10-25T06:01:49.412Z,99625.91
2022-10-25T06:04:17.751Z,99627.22
2022-10-25T06:06:47.615Z,99633.84
2022-10-25T06:09:14.522Z,99630.69
2022-10-25T06:11:48.248Z,99628.06
2022-10-25T06:14:14.915Z,99639.41
2022-10-25T06:16:54.541Z,99633.94
2022-10-25T06:19:22.950Z,99643.38
2022-10-25T06:21:49.570Z,99653.34
2022-10-25T06:24:16.352Z,99661.75
2022-10-25T06:26:43.490Z,99662.53
2022-10-25T06:29:10.093Z,99669.81
2022-10-25T06:31:36.626Z,99665.63
2022-10-25T06:34:05.038Z,99670.97
2022-10-25T06:36:33.195Z,99661.19
2022-10-25T06:39:05.200Z,99662.16
2022-10-25T06:41:32.514Z,99672.56
2022-10-25T06:44:05.224Z,99675.03
2022-10-25T06:46:40.555Z,99682.25
2022-10-25T06:49:20.687Z,99689.84
2022-10-25T06:51:47.265Z,99688.91
2022-10-25T06:54:13.811Z,99696.69
2022-10-25T06:56:40.467Z,99701.66
2022-10-25T06:59:07.503Z,99703.81
2022-10-25T07:01:34.396Z,99711.25
2022-10-25T07:04:02.820Z,99716.59
2022-10-25T07:09:05.262Z,99712.13
2022-10-25T07:11:32.831Z,99708.97
2022-10-25T07:14:00.839Z,99720.50
2022-10-25T07:16:30.796Z,99721.81
2022-10-25T07:19:03.051Z,99728.69
2022-10-25T07:21:33.427Z,99732.22
2022-10-25T07:24:00.573Z,99734.63
2022-10-25T07:26:30.853Z,99731.31
2022-10-25T07:28:59.340Z,99736.47
2022-10-25T07:31:28.061Z,99751.94
2022-10-25T07:33:56.903Z,99741.53
2022-10-25T07:36:23.741Z,99740.66
2022-10-25T07:38:51.688Z,99737.19
2022-10-25T07:41:19.131Z,99740.75
2022-10-25T07:43:45.735Z,99738.81
2022-10-25T07:46:12.413Z,99732.22
2022-10-25T07:48:38.954Z,99739.59
2022-10-25T07:51:07.378Z,99746.22
2022-10-25T07:53:34.381Z,99750.25
2022-10-25T07:56:05.453Z,99747.81
2022-10-25T07:58:32.416Z,99747.97
2022-10-25T08:01:06.413Z,99751.81
2022-10-25T08:03:33.516Z,99754.03
2022-10-25T08:06:03.540Z,99755.72
2022-10-25T08:08:31.151Z,99744.19
2022-10-25T08:10:58.564Z,99750.81
2022-10-25T08:13:26.462Z,99758.22
2022-10-25T08:15:54.613Z,99755.59
2022-10-25T08:18:21.960Z,99754.94
2022-10-25T08:21:01.914Z,99755.81
2022-10-25T08:23:29.813Z,99758.50
2022-10-25T08:25:56.335Z,99748.75
2022-10-25T08:28:23.238Z,99750.25
2022-10-25T08:30:53.271Z,99750.38
2022-10-25T08:33:19.920Z,99749.53
2022-10-25T08:35:46.837Z,99749.75
2022-10-25T08:38:13.448Z,99752.25
2022-10-25T08:40:51.720Z,99762.09
2022-10-25T08:44:12.010Z,99756.53
2022-10-25T08:46:46.121Z,99757.81
2022-10-25T08:49:19.598Z,99766.47
2022-10-25T08:51:49.116Z,99757.94
2022-10-25T08:54:22.819Z,99761.66
2022-10-25T08:57:10.697Z,99762.88
2022-10-25T08:59:42.549Z,99759.91
2022-10-25T09:02:18.992Z,99765.31
2022-10-25T09:04:45.832Z,99768.59
2022-10-25T09:07:30.337Z,99775.91
2022-10-25T09:10:04.774Z,99778.53
2022-10-25T09:12:40.261Z,99771.56
2022-10-25T09:15:15.162Z,99779.19
2022-10-25T09:17:50.272Z,99776.16
2022-10-25T09:20:20.719Z,99776.28
2022-10-25T09:22:48.725Z,99777.53
2022-10-25T09:25:23.308Z,99785.66
2022-10-25T09:27:58.301Z,99792.69
2022-10-25T09:30:25.300Z,99793.41
2022-10-25T09:32:55.997Z,99795.03
2022-10-25T09:35:27.376Z,99793.72
2022-10-25T09:37:57.888Z,99798.19
2022-10-25T09:40:30.185Z,99800.91
2022-10-25T09:43:01.986Z,99798.69
2022-10-25T09:45:32.370Z,99807.13
2022-10-25T09:48:07.878Z,99809.91
2022-10-25T09:50:39.606Z,99814.25
2022-10-25T09:53:11.634Z,99806.13
2022-10-25T09:55:46.209Z,99810.84
2022-10-25T09:58:18.879Z,99812.16
2022-10-25T10:00:45.778Z,99816.00
2022-10-25T10:03:14.150Z,99824.22
2022-10-25T10:05:47.027Z,99829.16
2022-10-25T10:08:13.704Z,99826.69
2022-10-25T10:10:41.013Z,99824.72
2022-10-25T10:13:15.888Z,99827.66
2022-10-25T10:15:51.224Z,99834.59
2022-10-25T10:18:37.654Z,99842.72
2022-10-25T10:21:07.916Z,99835.38
2022-10-25T10:23:37.608Z,99842.28
2022-10-25T10:26:11.703Z,99834.06
2022-10-25T10:28:43.788Z,99840.28
2022-10-25T10:31:10.416Z,99838.66
2022-10-25T10:33:39.076Z,99844.50
2022-10-25T10:36:21.832Z,99852.09
2022-10-25T10:38:48.550Z,99852.38
2022-10-25T10:41:20.963Z,99839.59
2022-10-25T10:43:48.055Z,99833.75
2022-10-25T10:46:17.217Z,99850.31
2022-10-25T10:48:52.523Z,99847.72
2022-10-25T10:54:24.284Z,99851.38
2022-10-25T10:57:00.020Z,99839.97
2022-10-25T10:59:32.856Z,99851.38
2022-10-25T11:02:11.972Z,99841.84
2022-10-25T11:04:48.504Z,99844.47
2022-10-25T11:07:24.559Z,99848.47
2022-10-25T11:10:26.052Z,99834.97
2022-10-25T11:13:34.734Z,99832.97
2022-10-25T11:17:08.226Z,99831.22
2022-10-25T11:20:27.550Z,99830.75
2022-10-25T11:23:28.588Z,99829.56
2022-10-25T11:26:09.626Z,99842.16
2022-10-25T11:28:59.141Z,99841.91
2022-10-25T11:31:50.977Z,99826.75
2022-10-25T11:34:38.326Z,99835.34
2022-10-25T11:37:21.041Z,99824.66
2022-10-25T11:43:09.412Z,99824.78
2022-10-25T11:46:04.539Z,99807.03
2022-10-25T11:49:19.501Z,99804.31
2022-10-25T11:51:55.570Z,99819.91
2022-10-25T11:54:56.294Z,99828.03
2022-10-25T11:57:46.325Z,99808.75
2022-10-25T12:00:39.241Z,99830.97
2022-10-25T12:03:49.610Z,99804.31
2022-10-25T12:06:24.298Z,99821.44
2022-10-25T12:09:01.746Z,99816.03
2022-10-25T12:11:47.871Z,99821.25
2022-10-25T12:14:22.757Z,99825.63
2022-10-25T12:16:57.797Z,99830.63
2022-10-25T12:19:44.199Z,99827.88
2022-10-25T12:22:28.117Z,99831.00
2022-10-25T12:25:08.279Z,99824.22
2022-10-25T12:27:40.709Z,99833.22
2022-10-25T12:30:16.458Z,99832.88
2022-10-25T12:35:49.548Z,99837.22
2022-10-25T12:38:27.748Z,99841.34
2022-10-25T12:41:04.212Z,99845.34
2022-10-25T12:44:02.402Z,99843.63
2022-10-25T12:47:03.298Z,99831.31
2022-10-25T12:49:53.452Z,99832.19
2022-10-25T12:52:29.526Z,99831.66
2022-10-25T12:55:22.806Z,99833.75
2022-10-25T12:58:10.289Z,99830.75
2022-10-25T13:00:48.752Z,99830.00
2022-10-25T13:03:58.063Z,99824.00
2022-10-25T13:06:30.095Z,99830.28
2022-10-25T13:09:04.472Z,99827.19
2022-10-25T13:11:54.639Z,99817.47
2022-10-25T13:14:34.105Z,99821.97
2022-10-25T13:17:37.218Z,99819.91
2022-10-25T13:20:49.761Z,99819.19
2022-10-25T13:24:01.317Z,99818.84
2022-10-25T13:27:22.022Z,99818.19
2022-10-25T13:30:21.836Z,99822.84
2022-10-25T13:33:21.663Z,99819.53
2022-10-25T13:36:09.964Z,99824.75
2022-10-25T13:38:48.546Z,99812.97
2022-10-25T13:41:31.520Z,99820.75
2022-10-25T13:44:00.861Z,99818.69
2022-10-25T13:46:32.535Z,99815.03
2022-10-25T13:49:01.575Z,99808.63
2022-10-25T13:51:33.708Z,99815.06
2022-10-25T13:54:07.114Z,99826.66
2022-10-25T13:56:47.728Z,99823.69
2022-10-25T13:59:36.147Z,99833.59
2022-10-25T14:02:18.861Z,99821.75
2022-10-25T14:04:46.440Z,99821.38
2022-10-25T14:08:17.398Z,99829.75
2022-10-25T14:10:44.943Z,99828.66
2022-10-25T14:13:19.235Z,99826.75
2022-10-25T14:15:52.577Z,99825.78
2022-10-25T14:18:22.268Z,99820.00
2022-10-25T14:20:53.479Z,99823.44
2022-10-25T14:23:24.683Z,99824.84
2022-10-25T14:25:55.207Z,99824.50
2022-10-25T14:28:25.389Z,99827.78
2022-10-25T14:30:55.542Z,99841.00
2022-10-25T14:33:26.751Z,99831.94
2022-10-25T14:35:56.280Z,99833.56
2022-10-25T14:38:25.973Z,99841.22
2022-10-25T14:40:54.815Z,99837.22
2022-10-25T14:43:33.536Z,99825.91
2022-10-25T14:46:12.434Z,99832.09
2022-10-25T14:48:41.068Z,99819.06
2022-10-25T14:51:15.144Z,99825.38
2022-10-25T14:53:54.977Z,99821.03
2022-10-25T14:56:29.760Z,99824.47
2022-10-25T14:58:57.648Z,99818.72
2022-10-25T15:01:24.633Z,99819.38
2022-10-25T15:03:54.365Z,99810.69
2022-10-25T15:06:24.636Z,99811.50
2022-10-25T15:09:10.194Z,99810.25
2022-10-25T15:12:02.520Z,99808.06
2022-10-25T15:14:31.079Z,99810.81
2022-10-25T15:17:01.595Z,99810.75
2022-10-25T15:19:28.161Z,99813.88
2022-10-25T15:22:06.559Z,99801.53
2022-10-25T15:24:45.414Z,99799.13
2022-10-25T15:27:26.018Z,99804.06
2022-10-25T15:29:53.076Z,99789.19
2022-10-25T15:32:21.677Z,99803.00
2022-10-25T15:34:50.383Z,99792.44
2022-10-25T15:37:19.042Z,99799.84
2022-10-25T15:39:48.625Z,99803.28
2022-10-25T15:42:15.793Z,99801.56
2022-10-25T15:44:44.317Z,99802.13
2022-10-25T15:47:25.999Z,99801.75
2022-10-25T15:49:55.059Z,99804.00
2022-10-25T15:52:22.753Z,99807.50
2022-10-25T15:54:50.984Z,99809.72
2022-10-25T15:57:18.136Z,99812.53
2022-10-25T15:59:44.752Z,99806.88
2022-10-25T16:02:17.919Z,99799.31
2022-10-25T16:04:47.364Z,99806.91
2022-10-25T16:07:17.203Z,99800.16
2022-10-25T16:09:44.049Z,99796.19
2022-10-25T16:12:20.298Z,99792.06
2022-10-25T16:14:49.384Z,99793.28
2022-10-25T16:17:19.004Z,99794.47
2022-10-25T16:19:45.728Z,99792.38
2022-10-25T16:22:12.638Z,99780.00
2022-10-25T16:24:44.358Z,99777.19
2022-10-25T16:27:13.377Z,99788.56
2022-10-25T16:29:40.477Z,99787.00
2022-10-25T16:32:07.666Z,99780.50
2022-10-25T16:34:34.511Z,99787.44
2022-10-25T16:37:01.326Z,99787.88
2022-10-25T16:39:28.063Z,99788.47
2022-10-25T16:41:54.664Z,99792.06
2022-10-25T16:44:22.868Z,99787.25
2022-10-25T16:46:49.476Z,99788.41
2022-10-25T16:49:16.063Z,99793.63
2022-10-25T16:51:45.785Z,99792.31
2022-10-25T16:54:12.519Z,99795.16
2022-10-25T16:56:39.512Z,99797.75
2022-10-25T16:59:06.050Z,99788.16
2022-10-25T17:01:35.160Z,99779.31
2022-10-25T17:04:02.934Z,99785.50
2022-10-25T17:06:45.424Z,99782.28
2022-10-25T17:09:12.098Z,99776.16
2022-10-25T17:11:38.842Z,99780.75
2022-10-25T17:14:05.804Z,99786.66
2022-10-25T17:16:33.994Z,99778.22
2022-10-25T17:19:02.840Z,99793.25
2022-10-25T17:21:29.550Z,99789.16
2022-10-25T17:23:56.756Z,99776.97
2022-10-25T17:26:23.593Z,99790.59
2022-10-25T17:28:50.204Z,99782.63
2022-10-25T17:31:17.522Z,99782.88
2022-10-25T17:33:46.143Z,99774.31
2022-10-25T17:36:17.627Z,99779.47
2022-10-25T17:38:45.931Z,99783.22
2022-10-25T17:41:14.633Z,99785.63
2022-10-25T17:43:41.977Z,99775.31
2022-10-25T17:46:16.679Z,99776.94
2022-10-25T17:48:43.407Z,99777.38
2022-10-25T17:51:13.681Z,99765.53
2022-10-25T17:53:41.141Z,99764.88
2022-10-25T17:56:12.182Z,99780.41
2022-10-25T17:58:40.328Z,99772.69
2022-10-25T18:01:07.815Z,99763.88
2022-10-25T18:03:34.863Z,99763.28
2022-10-25T18:06:01.645Z,99773.13
2022-10-25T18:08:30.761Z,99764.34
2022-10-25T18:11:00.184Z,99764.53
2022-10-25T18:13:48.828Z,99762.69
2022-10-25T18:16:16.536Z,99768.16
2022-10-25T18:18:43.227Z,99766.94
2022-10-25T18:21:13.676Z,99766.19
2022-10-25T18:23:42.013Z,99759.47
2022-10-25T18:26:11.365Z,99770.75
2022-10-25T18:28:38.628Z,99773.72
2022-10-25T18:31:07.646Z,99772.44
2022-10-25T18:33:35.678Z,99772.69
2022-10-25T18:36:04.307Z,99765.53
2022-10-25T18:38:32.830Z,99760.09
2022-10-25T18:41:07.263Z,99771.84
2022-10-25T18:43:34.966Z,99758.81
2022-10-25T18:46:01.605Z,99759.84
2022-10-25T18:48:29.124Z,99763.63
2022-10-25T18:50:56.344Z,99766.94
2022-10-25T18:53:26.639Z,99776.44
2022-10-25T18:55:53.462Z,99765.19
2022-10-25T18:58:21.434Z,99770.75
2022-10-25T19:00:47.972Z,99763.00
2022-10-25T19:03:16.046Z,99766.41
2022-10-25T19:05:44.315Z,99762.94
2022-10-25T19:08:12.613Z,99768.56
2022-10-25T19:10:40.926Z,99764.09
2022-10-25T19:13:10.187Z,99766.13
2022-10-25T19:15:38.735Z,99755.97
2022-10-25T19:18:06.337Z,99752.84
2022-10-25T19:20:36.151Z,99751.03
2022-10-25T19:23:03.109Z,99747.31
2022-10-25T19:25:30.273Z,99735.75
2022-10-25T19:27:59.418Z,99746.38
2022-10-25T19:30:26.238Z,99747.88
2022-10-25T19:32:54.542Z,99746.28
2022-10-25T19:35:21.061Z,99737.28
2022-10-25T19:37:49.963Z,99738.34
2022-10-25T19:40:16.995Z,99736.72
2022-10-25T19:42:43.544Z,99730.16
2022-10-25T19:45:11.000Z,99738.03
2022-10-25T19:47:37.758Z,99735.75
2022-10-25T19:50:07.701Z,99735.41
2022-10-25T19:52:36.507Z,99731.72
2022-10-25T19:55:04.743Z,99738.16
2022-10-25T19:57:34.741Z,99735.94
2022-10-25T20:00:01.252Z,99730.09
2022-10-25T20:02:28.780Z,99735.84
2022-10-25T20:04:55.675Z,99728.47
2022-10-25T20:07:23.751Z,99733.69
2022-10-25T20:09:50.541Z,99735.94
2022-10-25T20:12:22.029Z,99729.00
2022-10-25T20:14:50.631Z,99725.34
2022-10-25T20:17:18.128Z,99736.09
2022-10-25T20:19:45.001Z,99734.47
2022-10-25T20:22:14.359Z,99732.00
2022-10-25T20:24:47.384Z,99732.88
2022-10-25T20:27:15.915Z,99723.66
2022-10-25T20:29:42.749Z,99730.63
2022-10-25T20:32:11.243Z,99727.91
2022-10-25T20:34:38.262Z,99734.09
2022-10-25T20:37:04.832Z,99710.47
2022-10-25T20:39:31.574Z,99726.19
2022-10-25T20:42:00.020Z,99722.78
2022-10-25T20:44:26.617Z,99720.53
2022-10-25T20:46:53.149Z,99723.63
2022-10-25T20:49:19.801Z,99728.63
2022-10-25T20:51:46.869Z,99737.75
2022-10-25T20:54:13.532Z,99725.91
2022-10-25T20:56:40.508Z,99727.03
2022-10-25T20:59:09.371Z,99720.91
2022-10-25T21:01:36.438Z,99721.91
2022-10-25T21:04:03.500Z,99719.44
2022-10-25T21:06:30.042Z,99716.09
2022-10-25T21:08:56.850Z,99723.53
2022-10-25T21:11:23.570Z,99712.22
2022-10-25T21:13:50.147Z,99718.81
2022-10-25T21:16:18.088Z,99717.72
2022-10-25T21:18:45.251Z,99711.47
2022-10-25T21:21:16.449Z,99718.19
2022-10-25T21:23:43.253Z,99709.97
2022-10-25T21:26:09.958Z,99705.66
2022-10-25T21:28:39.563Z,99705.75
2022-10-25T21:31:08.580Z,99708.13
2022-10-25T21:33:36.846Z,99701.16
2022-10-25T21:36:06.292Z,99693.19
2022-10-25T21:38:33.495Z,99690.59
2022-10-25T21:41:09.561Z,99697.28
2022-10-25T21:43:36.523Z,99694.69
2022-10-25T21:46:06.539Z,99691.06
2022-10-25T21:48:34.388Z,99695.41
2022-10-25T21:51:03.030Z,99694.28
2022-10-25T21:53:30.513Z,99695.56
2022-10-25T21:56:06.802Z,99686.09
2022-10-25T21:58:33.891Z,99684.88
2022-10-25T22:01:00.756Z,99667.44
2022-10-25T22:03:29.529Z,99682.84
2022-10-25T22:05:56.557Z,99666.19
2022-10-25T22:08:24.526Z,99682.22
2022-10-25T22:10:55.926Z,99655.72
2022-10-25T22:13:22.696Z,99666.31
2022-10-25T22:15:55.975Z,99673.16
2022-10-25T22:18:22.787Z,99677.84
2022-10-25T22:20:54.671Z,99647.16
2022-10-25T22:23:22.115Z,99668.78
2022-10-25T22:25:50.146Z,99665.44
2022-10-25T22:28:17.058Z,99665.44
2022-10-25T22:30:44.898Z,99664.06
2022-10-25T22:33:11.551Z,99655.47
2022-10-25T22:35:38.507Z,99660.47
2022-10-25T22:38:05.450Z,99678.22
2022-10-25T22:40:32.090Z,99659.19
2022-10-25T22:43:03.047Z,99667.84
2022-10-25T22:45:29.583Z,99666.50
2022-10-25T22:47:57.322Z,99665.88
2022-10-25T22:50:24.091Z,99651.56
2022-10-25T22:52:50.629Z,99660.47
2022-10-25T22:55:19.631Z,99649.03
2022-10-25T22:57:46.807Z,99657.41
2022-10-25T23:00:15.409Z,99648.94
2022-10-25T23:02:44.925Z,99654.81
2022-10-25T23:05:11.557Z,99656.91
2022-10-25T23:07:38.275Z,99660.03
2022-10-25T23:10:05.822Z,99653.53
2022-10-25T23:12:32.556Z,99657.25
2022-10-25T23:14:59.153Z,99659.28
2022-10-25T23:17:28.009Z,99659.81
2022-10-25T23:19:54.541Z,99659.03
2022-10-25T23:22:21.392Z,99659.13
2022-10-25T23:24:48.094Z,99649.00
2022-10-25T23:27:16.820Z,99650.69
2022-10-25T23:29:46.706Z,99654.59
2022-10-25T23:32:13.543Z,99658.91
2022-10-25T23:34:42.238Z,99659.72
2022-10-25T23:37:08.877Z,99656.56
2022-10-25T23:39:35.708Z,99657.25
2022-10-25T23:42:03.104Z,99653.75
2022-10-25T23:44:29.665Z,99653.00
2022-10-25T23:46:56.925Z,99653.00
2022-10-25T23:49:23.805Z,99645.44
2022-10-25T23:51:52.129Z,99639.94
2022-10-25T23:54:19.124Z,99636.69
2022-10-25T23:56:45.689Z,99627.19
2022-10-25T23:59:13.381Z,99639.78
