createdAt,value
2018-04-18T00:00:16.206Z,6.90
2018-04-18T00:02:44.110Z,6.00
2018-04-18T00:05:12.007Z,5.93
2018-04-18T00:07:39.911Z,6.77
2018-04-18T00:10:08.046Z,6.20
2018-04-18T00:12:35.929Z,6.90
2018-04-18T00:15:03.858Z,6.70
2018-04-18T00:17:31.765Z,6.53
2018-04-18T00:19:59.670Z,6.33
2018-04-18T00:22:27.567Z,6.93
2018-04-18T00:24:55.465Z,6.13
2018-04-18T00:27:23.377Z,5.90
2018-04-18T00:29:51.506Z,6.93
2018-04-18T00:32:19.455Z,5.80
2018-04-18T00:37:21.053Z,6.33
2018-04-18T00:39:48.972Z,9.70
2018-04-18T00:42:16.901Z,6.73
2018-04-18T00:44:44.826Z,6.20
2018-04-18T00:47:12.735Z,6.87
2018-04-18T00:49:40.630Z,6.23
2018-04-18T00:52:08.550Z,7.20
2018-04-18T00:54:36.449Z,7.33
2018-04-18T00:57:04.343Z,6.87
2018-04-18T00:59:32.265Z,6.30
2018-04-18T01:02:00.173Z,6.80
2018-04-18T01:04:28.079Z,7.20
2018-04-18T01:06:55.978Z,7.53
2018-04-18T01:09:23.889Z,7.97
2018-04-18T01:11:52.039Z,6.50
2018-04-18T01:14:19.987Z,7.90
2018-04-18T01:16:47.892Z,8.33
2018-04-18T01:19:15.802Z,6.93
2018-04-18T01:21:43.721Z,7.10
2018-04-18T01:24:11.644Z,6.40
2018-04-18T01:26:39.550Z,8.23
2018-04-18T01:29:07.450Z,6.37
2018-04-18T01:31:35.533Z,7.43
2018-04-18T01:34:03.434Z,7.53
2018-04-18T01:36:31.349Z,8.30
2018-04-18T01:38:59.250Z,7.40
2018-04-18T01:41:27.157Z,7.33
2018-04-18T01:43:55.506Z,5.77
2018-04-18T01:46:23.413Z,7.77
2018-04-18T01:48:57.594Z,7.37
2018-04-18T01:51:25.502Z,7.40
2018-04-18T01:53:53.414Z,8.37
2018-04-18T01:56:21.329Z,7.13
2018-04-18T01:58:49.243Z,8.00
2018-04-18T02:01:17.247Z,7.10
2018-04-18T02:03:45.137Z,8.27
2018-04-18T02:06:13.026Z,8.17
2018-04-18T02:08:40.934Z,8.10
2018-04-18T02:11:08.854Z,8.40
2018-04-18T02:13:36.749Z,7.63
2018-04-18T02:16:04.646Z,7.90
2018-04-18T02:18:32.570Z,7.67
2018-04-18T02:21:00.465Z,8.23
2018-04-18T02:23:28.373Z,7.53
2018-04-18T02:25:56.265Z,8.30
2018-04-18T02:28:24.165Z,7.47
2018-04-18T02:30:52.066Z,8.40
2018-04-18T02:33:20.143Z,8.50
2018-04-18T02:35:48.073Z,8.40
2018-04-18T02:38:15.993Z,7.97
2018-04-18T02:40:43.918Z,8.30
2018-04-18T02:43:11.833Z,8.80
2018-04-18T02:45:39.745Z,8.50
2018-04-18T02:48:07.641Z,9.13
2018-04-18T02:50:35.554Z,7.90
2018-04-18T02:53:03.457Z,9.57
2018-04-18T02:55:31.360Z,10.03
2018-04-18T02:57:59.277Z,8.87
2018-04-18T03:00:27.185Z,8.90
2018-04-18T03:02:55.145Z,9.50
2018-04-18T03:05:23.034Z,8.90
2018-04-18T03:07:50.964Z,10.53
2018-04-18T03:10:18.859Z,9.30
2018-04-18T03:12:46.762Z,9.57
2018-04-18T03:15:14.675Z,8.80
2018-04-18T03:17:42.575Z,9.30
2018-04-18T03:20:10.494Z,9.30
2018-04-18T03:22:38.385Z,10.87
2018-04-18T03:25:06.325Z,8.53
2018-04-18T03:27:34.171Z,10.27
2018-04-18T03:30:02.099Z,10.50
2018-04-18T03:32:30.037Z,10.47
2018-04-18T03:34:58.163Z,10.17
2018-04-18T03:37:26.079Z,9.73
2018-04-18T03:39:53.977Z,10.97
2018-04-18T03:42:21.894Z,10.40
2018-04-18T03:44:49.786Z,9.87
2018-04-18T03:47:17.898Z,10.20
2018-04-18T03:49:45.822Z,10.40
2018-04-18T03:52:13.726Z,10.57
2018-04-18T03:54:41.622Z,10.83
2018-04-18T03:57:09.505Z,10.60
2018-04-18T03:59:37.408Z,11.53
2018-04-18T04:02:05.341Z,10.10
2018-04-18T04:04:33.498Z,12.07
2018-04-18T04:07:01.442Z,9.90
2018-04-18T04:09:29.440Z,11.93
2018-04-18T04:11:57.338Z,9.97
2018-04-18T04:14:25.246Z,11.13
2018-04-18T04:16:59.493Z,12.53
2018-04-18T04:19:33.487Z,11.70
2018-04-18T04:22:07.600Z,11.47
2018-04-18T04:24:37.322Z,11.17
2018-04-18T04:27:05.223Z,10.60
2018-04-18T04:29:33.121Z,11.43
2018-04-18T04:32:01.290Z,11.40
2018-04-18T04:34:29.196Z,11.03
2018-04-18T04:36:57.367Z,10.40
2018-04-18T04:39:25.290Z,11.10
2018-04-18T04:41:53.194Z,10.90
2018-04-18T04:44:21.173Z,11.07
2018-04-18T04:46:49.071Z,10.70
2018-04-18T04:49:17.009Z,11.33
2018-04-18T04:51:44.914Z,10.43
2018-04-18T04:54:12.797Z,13.13
2018-04-18T04:56:40.691Z,11.50
2018-04-18T04:59:08.590Z,12.00
2018-04-18T05:01:36.491Z,11.40
2018-04-18T05:04:04.382Z,12.50
2018-04-18T05:06:32.498Z,13.17
2018-04-18T05:09:00.394Z,13.23
2018-04-18T05:11:28.339Z,12.97
2018-04-18T05:13:56.233Z,12.90
2018-04-18T05:16:24.125Z,12.13
2018-04-18T05:18:52.029Z,13.37
2018-04-18T05:21:19.934Z,13.80
2018-04-18T05:23:47.860Z,13.70
2018-04-18T05:26:15.755Z,14.20
2018-04-18T05:28:43.655Z,12.60
2018-04-18T05:31:11.560Z,14.63
2018-04-18T05:33:39.458Z,15.47
2018-04-18T05:36:07.358Z,14.00
2018-04-18T05:38:35.481Z,15.83
2018-04-18T05:41:03.377Z,14.30
2018-04-18T05:43:31.273Z,15.10
2018-04-18T05:45:59.201Z,16.00
2018-04-18T05:48:27.109Z,17.40
2018-04-18T05:50:55.006Z,16.80
2018-04-18T05:53:22.938Z,17.27
2018-04-18T05:55:50.877Z,15.70
2018-04-18T05:58:18.793Z,17.57
2018-04-18T06:00:46.722Z,17.27
2018-04-18T06:03:14.617Z,16.83
2018-04-18T06:05:42.560Z,18.37
2018-04-18T06:08:10.554Z,17.00
2018-04-18T06:10:38.474Z,17.60
2018-04-18T06:13:06.418Z,18.00
2018-04-18T06:15:34.312Z,18.67
2018-04-18T06:18:02.210Z,19.00
2018-04-18T06:20:30.100Z,18.43
2018-04-18T06:22:58.001Z,18.67
2018-04-18T06:25:25.921Z,20.47
2018-04-18T06:27:53.821Z,20.70
2018-04-18T06:30:21.759Z,20.93
2018-04-18T06:32:49.657Z,20.30
2018-04-18T06:35:17.574Z,19.87
2018-04-18T06:37:45.466Z,19.57
2018-04-18T06:40:13.650Z,19.63
2018-04-18T06:42:41.556Z,22.07
2018-04-18T06:45:09.536Z,22.00
2018-04-18T06:47:37.478Z,21.50
2018-04-18T06:50:05.377Z,22.10
2018-04-18T06:52:33.281Z,21.13
2018-04-18T06:55:01.190Z,21.30
2018-04-18T06:57:29.074Z,21.37
2018-04-18T06:59:56.982Z,20.80
2018-04-18T07:02:24.886Z,20.87
2018-04-18T07:04:52.779Z,21.20
2018-04-18T07:07:20.718Z,22.67
2018-04-18T07:09:48.849Z,20.80
2018-04-18T07:12:16.747Z,21.70
2018-04-18T07:14:44.665Z,21.77
2018-04-18T07:17:12.556Z,19.80
2018-04-18T07:19:40.462Z,20.97
2018-04-18T07:22:08.387Z,20.90
2018-04-18T07:24:36.278Z,19.20
2018-04-18T07:27:04.194Z,18.43
2018-04-18T07:29:32.096Z,18.30
2018-04-18T07:32:00.019Z,19.03
2018-04-18T07:34:27.935Z,19.27
2018-04-18T07:36:55.850Z,18.13
2018-04-18T07:39:23.753Z,19.97
2018-04-18T07:41:51.877Z,19.83
2018-04-18T07:44:19.774Z,17.70
2018-04-18T07:46:47.669Z,17.30
2018-04-18T07:49:15.589Z,19.03
2018-04-18T07:51:43.498Z,15.50
2018-04-18T07:54:11.403Z,15.60
2018-04-18T07:56:39.293Z,14.97
2018-04-18T07:59:07.190Z,15.07
2018-04-18T08:01:36.160Z,14.13
2018-04-18T08:04:04.073Z,14.33
2018-04-18T08:06:31.990Z,13.10
2018-04-18T08:08:59.881Z,11.47
2018-04-18T08:11:28.202Z,11.20
2018-04-18T08:13:56.096Z,11.73
2018-04-18T08:16:24.040Z,11.63
2018-04-18T08:18:51.926Z,9.97
2018-04-18T08:21:19.822Z,10.77
2018-04-18T08:23:47.722Z,11.90
2018-04-18T08:26:15.619Z,11.73
2018-04-18T08:28:43.509Z,11.90
2018-04-18T08:31:11.420Z,10.80
2018-04-18T08:33:39.366Z,9.17
2018-04-18T08:36:07.250Z,9.90
2018-04-18T08:38:35.141Z,9.17
2018-04-18T08:41:03.026Z,12.30
2018-04-18T08:43:31.150Z,11.03
2018-04-18T08:45:59.255Z,10.87
2018-04-18T08:48:27.151Z,9.40
2018-04-18T08:50:55.094Z,8.17
2018-04-18T08:53:23.002Z,7.97
2018-04-18T08:55:50.897Z,8.17
2018-04-18T08:58:19.141Z,8.97
2018-04-18T09:00:47.039Z,8.90
2018-04-18T09:03:14.933Z,8.70
2018-04-18T09:05:42.838Z,8.80
2018-04-18T09:08:10.746Z,8.33
2018-04-18T09:10:38.633Z,7.83
2018-04-18T09:13:06.578Z,9.20
2018-04-18T09:15:34.490Z,7.83
2018-04-18T09:18:02.386Z,8.30
2018-04-18T09:20:30.277Z,6.30
2018-04-18T09:22:58.165Z,5.13
2018-04-18T09:25:26.081Z,5.20
2018-04-18T09:27:53.986Z,4.40
2018-04-18T09:30:21.881Z,4.53
2018-04-18T09:32:49.858Z,3.63
2018-04-18T09:35:17.755Z,3.67
2018-04-18T09:37:45.666Z,4.20
2018-04-18T09:40:13.556Z,4.23
2018-04-18T09:42:41.450Z,4.93
2018-04-18T09:45:09.537Z,4.30
2018-04-18T09:47:37.458Z,4.53
2018-04-18T09:50:05.373Z,5.80
2018-04-18T09:52:33.257Z,3.87
2018-04-18T09:55:01.155Z,3.07
2018-04-18T09:57:29.079Z,2.47
2018-04-18T09:59:56.990Z,2.80
2018-04-18T10:02:28.922Z,3.30
2018-04-18T10:04:56.829Z,2.50
2018-04-18T10:07:25.246Z,3.23
2018-04-18T10:09:53.203Z,2.73
2018-04-18T10:12:21.110Z,3.00
2018-04-18T10:14:49.099Z,3.07
2018-04-18T10:17:17.023Z,3.70
2018-04-18T10:19:44.938Z,3.00
2018-04-18T10:22:12.838Z,3.67
2018-04-18T10:24:40.762Z,5.30
2018-04-18T10:27:08.713Z,3.87
2018-04-18T10:29:36.640Z,4.40
2018-04-18T10:32:04.529Z,3.47
2018-04-18T10:34:32.422Z,3.70
2018-04-18T10:37:00.358Z,3.33
2018-04-18T10:39:28.258Z,3.90
2018-04-18T10:41:56.186Z,4.37
2018-04-18T10:44:24.130Z,2.57
2018-04-18T10:46:52.302Z,3.00
2018-04-18T10:49:20.189Z,2.53
2018-04-18T10:51:48.097Z,2.80
2018-04-18T10:54:16.005Z,2.50
2018-04-18T10:56:43.909Z,2.50
2018-04-18T10:59:11.814Z,2.40
2018-04-18T11:01:39.735Z,2.73
2018-04-18T11:04:07.633Z,3.33
2018-04-18T11:06:35.562Z,2.50
2018-04-18T11:09:04.402Z,3.40
2018-04-18T11:11:32.295Z,2.67
2018-04-18T11:14:00.218Z,2.43
2018-04-18T11:16:28.157Z,2.20
2018-04-18T11:18:56.045Z,1.93
2018-04-18T11:21:23.934Z,2.50
2018-04-18T11:23:51.833Z,1.93
2018-04-18T11:26:19.749Z,3.23
2018-04-18T11:28:47.645Z,2.30
2018-04-18T11:31:15.556Z,2.37
2018-04-18T11:33:43.508Z,1.53
2018-04-18T11:36:11.401Z,2.00
2018-04-18T11:38:39.298Z,2.27
2018-04-18T11:41:07.277Z,2.80
2018-04-18T11:43:35.187Z,2.33
2018-04-18T11:46:03.121Z,2.47
2018-04-18T11:48:31.202Z,2.30
2018-04-18T11:50:59.103Z,2.60
2018-04-18T11:53:27.033Z,1.90
2018-04-18T11:55:54.958Z,2.33
2018-04-18T11:58:22.858Z,2.17
2018-04-18T12:00:50.770Z,2.60
2018-04-18T12:03:18.676Z,3.07
2018-04-18T12:05:46.582Z,3.00
2018-04-18T12:08:14.474Z,2.77
2018-04-18T12:10:42.422Z,2.47
2018-04-18T12:13:10.318Z,2.93
2018-04-18T12:15:38.221Z,2.80
2018-04-18T12:18:06.161Z,2.13
2018-04-18T12:20:34.089Z,2.10
2018-04-18T12:23:01.991Z,2.50
2018-04-18T12:25:29.942Z,2.57
2018-04-18T12:27:57.853Z,2.70
2018-04-18T12:30:25.757Z,2.87
2018-04-18T12:32:53.656Z,3.57
2018-04-18T12:35:21.590Z,3.00
2018-04-18T12:37:49.493Z,2.80
2018-04-18T12:40:17.394Z,2.80
2018-04-18T12:42:45.292Z,2.93
2018-04-18T12:45:13.176Z,2.87
2018-04-18T12:47:41.104Z,3.13
2018-04-18T12:50:09.241Z,2.60
2018-04-18T12:52:37.142Z,3.00
2018-04-18T12:55:05.033Z,3.00
2018-04-18T12:57:32.933Z,2.83
2018-04-18T13:00:00.833Z,4.20
2018-04-18T13:02:28.737Z,4.47
2018-04-18T13:04:56.633Z,4.60
2018-04-18T13:07:24.538Z,4.10
2018-04-18T13:09:52.442Z,3.90
2018-04-18T13:12:20.350Z,3.67
2018-04-18T13:14:48.306Z,3.73
2018-04-18T13:17:16.219Z,3.30
2018-04-18T13:19:44.569Z,4.13
2018-04-18T13:22:12.506Z,3.67
2018-04-18T13:24:40.400Z,3.90
2018-04-18T13:27:08.297Z,3.70
2018-04-18T13:29:36.185Z,3.93
2018-04-18T13:32:04.093Z,3.67
2018-04-18T13:34:31.990Z,4.20
2018-04-18T13:36:59.906Z,4.30
2018-04-18T13:39:27.835Z,3.47
2018-04-18T13:41:55.823Z,3.50
2018-04-18T13:44:23.709Z,3.70
2018-04-18T13:46:51.634Z,3.70
2018-04-18T13:49:19.522Z,3.17
2018-04-18T13:51:47.599Z,3.53
2018-04-18T13:54:15.519Z,3.70
2018-04-18T13:56:43.430Z,3.67
2018-04-18T13:59:11.344Z,3.77
2018-04-18T14:01:39.278Z,3.93
2018-04-18T14:04:07.166Z,4.07
2018-04-18T14:06:35.064Z,3.67
2018-04-18T14:09:02.974Z,3.20
2018-04-18T14:11:30.902Z,3.63
2018-04-18T14:13:58.801Z,5.37
2018-04-18T14:16:26.697Z,4.47
2018-04-18T14:18:54.625Z,3.93
2018-04-18T14:21:22.574Z,3.43
2018-04-18T14:23:50.475Z,4.00
2018-04-18T14:26:18.388Z,3.70
2018-04-18T14:28:46.298Z,4.13
2018-04-18T14:31:14.208Z,4.20
2018-04-18T14:33:42.125Z,4.80
2018-04-18T14:36:10.033Z,4.20
2018-04-18T14:38:37.937Z,4.03
2018-04-18T14:41:05.850Z,4.07
2018-04-18T14:43:33.769Z,3.37
2018-04-18T14:46:01.679Z,5.30
2018-04-18T14:48:29.601Z,3.77
2018-04-18T14:50:57.491Z,3.77
2018-04-18T14:53:25.614Z,3.80
2018-04-18T14:55:53.527Z,4.20
2018-04-18T14:58:21.438Z,4.20
2018-04-18T15:00:49.343Z,3.70
2018-04-18T15:03:17.259Z,4.27
2018-04-18T15:05:45.165Z,4.53
2018-04-18T15:08:13.082Z,3.83
2018-04-18T15:10:40.998Z,4.30
2018-04-18T15:13:08.881Z,5.33
2018-04-18T15:15:36.807Z,3.90
2018-04-18T15:18:04.721Z,3.80
2018-04-18T15:20:32.601Z,4.60
2018-04-18T15:23:00.673Z,4.50
2018-04-18T15:25:28.564Z,4.97
2018-04-18T15:27:56.464Z,4.67
2018-04-18T15:30:24.374Z,5.10
2018-04-18T15:32:52.273Z,4.37
2018-04-18T15:35:20.220Z,4.97
2018-04-18T15:37:48.135Z,5.67
2018-04-18T15:40:16.025Z,6.10
2018-04-18T15:42:43.966Z,5.60
2018-04-18T15:45:11.895Z,4.50
2018-04-18T15:47:39.809Z,4.90
2018-04-18T15:50:07.718Z,5.37
2018-04-18T15:52:35.618Z,4.70
2018-04-18T15:55:03.770Z,5.43
2018-04-18T15:57:31.680Z,5.50
2018-04-18T15:59:59.633Z,4.83
2018-04-18T16:02:27.490Z,4.87
2018-04-18T16:04:55.605Z,4.73
2018-04-18T16:07:23.546Z,5.97
2018-04-18T16:09:51.451Z,5.40
2018-04-18T16:12:19.344Z,6.60
2018-04-18T16:14:47.263Z,5.87
2018-04-18T16:17:15.182Z,4.53
2018-04-18T16:19:43.116Z,5.20
2018-04-18T16:22:11.218Z,5.03
2018-04-18T16:24:39.256Z,5.53
2018-04-18T16:27:07.158Z,5.43
2018-04-18T16:29:41.329Z,5.27
2018-04-18T16:32:09.234Z,5.10
2018-04-18T16:34:38.030Z,3.80
2018-04-18T16:37:05.957Z,6.10
2018-04-18T16:39:33.905Z,5.53
2018-04-18T16:42:01.837Z,11.20
2018-04-18T16:44:29.731Z,12.40
2018-04-18T16:46:57.657Z,6.77
2018-04-18T16:49:25.596Z,8.63
2018-04-18T16:51:53.537Z,10.80
2018-04-18T16:54:21.464Z,12.10
2018-04-18T16:56:49.565Z,12.60
2018-04-18T16:59:17.517Z,27.20
2018-04-18T17:01:45.426Z,59.73
2018-04-18T17:04:13.330Z,12.50
2018-04-18T17:06:41.294Z,12.40
2018-04-18T17:09:09.174Z,7.60
2018-04-18T17:11:37.100Z,7.10
2018-04-18T17:14:05.005Z,5.73
2018-04-18T17:16:32.945Z,5.17
2018-04-18T17:19:00.855Z,7.57
2018-04-18T17:21:28.837Z,27.20
2018-04-18T17:23:56.717Z,8.43
2018-04-18T17:26:24.629Z,6.10
2018-04-18T17:28:52.530Z,8.67
2018-04-18T17:31:20.441Z,8.07
2018-04-18T17:33:48.385Z,7.97
2018-04-18T17:36:16.271Z,4.90
2018-04-18T17:38:44.266Z,5.33
2018-04-18T17:41:12.202Z,4.57
2018-04-18T17:43:40.150Z,4.93
2018-04-18T17:46:08.056Z,3.97
2018-04-18T17:48:35.982Z,4.70
2018-04-18T17:51:03.911Z,4.30
2018-04-18T17:53:31.797Z,4.63
2018-04-18T17:55:59.751Z,3.37
2018-04-18T17:58:27.877Z,3.27
2018-04-18T18:00:55.781Z,3.47
2018-04-18T18:03:23.755Z,3.90
2018-04-18T18:05:51.637Z,3.40
2018-04-18T18:08:19.744Z,3.40
2018-04-18T18:10:47.638Z,3.70
2018-04-18T18:13:15.529Z,4.37
2018-04-18T18:15:43.438Z,4.20
2018-04-18T18:18:11.343Z,3.80
2018-04-18T18:20:39.246Z,3.70
2018-04-18T18:23:07.133Z,4.17
2018-04-18T18:25:35.072Z,4.43
2018-04-18T18:28:02.974Z,4.30
2018-04-18T18:30:30.894Z,4.20
2018-04-18T18:32:58.791Z,4.90
2018-04-18T18:35:26.681Z,4.07
2018-04-18T18:37:54.593Z,4.87
2018-04-18T18:40:22.477Z,4.50
2018-04-18T18:42:50.410Z,4.77
2018-04-18T18:45:18.301Z,4.43
2018-04-18T18:47:46.214Z,4.37
2018-04-18T18:50:14.110Z,4.20
2018-04-18T18:52:42.001Z,3.83
2018-04-18T18:55:09.892Z,4.37
2018-04-18T18:57:37.785Z,4.67
2018-04-18T19:00:05.955Z,5.70
2018-04-18T19:02:33.837Z,5.13
2018-04-18T19:05:01.738Z,4.80
2018-04-18T19:07:29.645Z,4.10
2018-04-18T19:09:57.546Z,5.13
2018-04-18T19:12:25.438Z,5.80
2018-04-18T19:14:53.330Z,5.53
2018-04-18T19:17:21.218Z,6.33
2018-04-18T19:19:49.146Z,5.23
2018-04-18T19:22:17.096Z,6.67
2018-04-18T19:24:45.003Z,6.33
2018-04-18T19:27:12.911Z,6.10
2018-04-18T19:29:41.246Z,5.27
2018-04-18T19:32:09.150Z,5.07
2018-04-18T19:34:37.057Z,4.80
2018-04-18T19:37:04.963Z,5.70
2018-04-18T19:39:32.893Z,6.00
2018-04-18T19:42:00.821Z,5.40
2018-04-18T19:44:28.747Z,7.57
2018-04-18T19:46:56.651Z,6.47
2018-04-18T19:49:24.543Z,5.77
2018-04-18T19:51:52.462Z,4.73
2018-04-18T19:54:20.357Z,3.77
2018-04-18T19:56:48.239Z,4.23
2018-04-18T19:59:16.161Z,4.80
2018-04-18T20:01:44.249Z,4.50
2018-04-18T20:04:12.138Z,4.53
2018-04-18T20:06:40.078Z,4.10
2018-04-18T20:09:08.039Z,4.30
2018-04-18T20:11:35.959Z,4.10
2018-04-18T20:14:03.893Z,5.03
2018-04-18T20:16:31.825Z,4.57
2018-04-18T20:18:59.734Z,3.80
2018-04-18T20:21:27.649Z,3.90
2018-04-18T20:23:55.577Z,5.40
2018-04-18T20:26:23.485Z,4.13
2018-04-18T20:28:51.397Z,3.93
2018-04-18T20:31:19.348Z,4.20
2018-04-18T20:33:47.255Z,4.37
2018-04-18T20:36:15.162Z,4.50
2018-04-18T20:38:43.078Z,4.50
2018-04-18T20:41:10.987Z,4.77
2018-04-18T20:43:38.877Z,4.67
2018-04-18T20:46:06.829Z,3.90
2018-04-18T20:48:34.713Z,3.67
2018-04-18T20:51:02.662Z,3.80
2018-04-18T20:53:30.578Z,11.97
2018-04-18T20:55:58.513Z,9.83
2018-04-18T20:58:26.434Z,9.33
2018-04-18T21:00:54.332Z,7.67
2018-04-18T21:03:22.390Z,6.67
2018-04-18T21:05:50.314Z,5.40
2018-04-18T21:08:18.254Z,7.17
2018-04-18T21:10:46.163Z,9.73
2018-04-18T21:13:14.054Z,9.13
2018-04-18T21:15:41.951Z,5.50
2018-04-18T21:18:09.843Z,5.17
2018-04-18T21:20:37.789Z,5.50
2018-04-18T21:23:05.653Z,4.87
2018-04-18T21:25:33.598Z,6.10
2018-04-18T21:28:01.533Z,6.47
2018-04-18T21:30:29.425Z,6.43
2018-04-18T21:32:57.385Z,6.80
2018-04-18T21:35:25.291Z,6.50
2018-04-18T21:37:53.200Z,7.47
2018-04-18T21:40:21.144Z,7.20
2018-04-18T21:42:49.050Z,7.43
2018-04-18T21:45:16.990Z,7.70
2018-04-18T21:47:44.891Z,7.87
2018-04-18T21:50:12.803Z,8.37
2018-04-18T21:52:40.694Z,6.60
2018-04-18T21:55:08.619Z,6.80
2018-04-18T21:57:36.489Z,6.80
2018-04-18T22:00:04.398Z,7.03
2018-04-18T22:02:32.285Z,7.23
2018-04-18T22:05:00.398Z,7.50
2018-04-18T22:07:28.301Z,8.03
2018-04-18T22:09:56.206Z,8.70
2018-04-18T22:12:24.130Z,8.50
2018-04-18T22:14:52.033Z,8.20
2018-04-18T22:17:19.951Z,8.27
2018-04-18T22:19:47.858Z,7.93
2018-04-18T22:22:15.766Z,8.63
2018-04-18T22:24:43.676Z,8.90
2018-04-18T22:27:11.595Z,8.50
2018-04-18T22:29:39.490Z,9.17
2018-04-18T22:32:07.382Z,8.97
2018-04-18T22:34:35.510Z,9.43
2018-04-18T22:37:03.436Z,8.67
2018-04-18T22:39:31.377Z,9.10
2018-04-18T22:41:59.293Z,9.43
2018-04-18T22:44:27.173Z,10.63
2018-04-18T22:46:55.120Z,9.70
2018-04-18T22:49:22.997Z,10.03
2018-04-18T22:51:50.917Z,9.87
2018-04-18T22:54:18.834Z,10.67
2018-04-18T22:56:46.743Z,9.83
2018-04-18T22:59:14.637Z,11.53
2018-04-18T23:01:42.538Z,9.90
2018-04-18T23:04:10.434Z,10.50
2018-04-18T23:06:38.528Z,9.43
2018-04-18T23:09:06.457Z,10.17
2018-04-18T23:11:34.367Z,10.70
2018-04-18T23:14:02.269Z,10.53
2018-04-18T23:16:30.173Z,10.17
2018-04-18T23:18:58.069Z,11.90
2018-04-18T23:21:25.984Z,11.27
2018-04-18T23:23:53.906Z,11.60
2018-04-18T23:26:21.809Z,10.03
2018-04-18T23:28:49.745Z,10.90
2018-04-18T23:31:17.646Z,11.10
2018-04-18T23:33:45.553Z,11.23
2018-04-18T23:36:13.827Z,12.13
2018-04-18T23:38:41.753Z,10.53
2018-04-18T23:41:09.641Z,11.23
2018-04-18T23:43:37.551Z,11.50
2018-04-18T23:46:05.766Z,11.93
2018-04-18T23:48:33.717Z,10.20
2018-04-18T23:51:01.638Z,9.83
2018-04-18T23:53:29.556Z,11.43
2018-04-18T23:55:57.468Z,12.03
2018-04-18T23:58:25.367Z,10.13
