createdAt,value
2022-11-23T00:22:08.000Z,99.99
2022-11-23T00:22:08.000Z,99.99
2022-11-23T00:23:08.000Z,99.99
2022-11-23T00:24:08.000Z,99.99
2022-11-23T00:25:08.000Z,99.99
2022-11-23T02:20:20.000Z,99.52
2022-11-23T02:20:20.000Z,99.66
2022-11-23T02:21:20.000Z,99.41
2022-11-23T08:50:37.000Z,99.16
2022-11-23T08:50:37.000Z,98.95
2022-11-23T08:51:37.000Z,98.74
2022-11-23T08:52:37.000Z,99.05
2022-11-23T11:59:54.000Z,86.80
2022-11-23T11:59:54.000Z,86.29
2022-11-23T12:00:54.000Z,86.40
2022-11-23T12:01:54.000Z,86.50
2022-11-23T12:02:54.000Z,86.60
2022-11-23T12:41:57.000Z,86.77
2022-11-23T12:41:57.000Z,86.66
2022-11-23T12:42:57.000Z,86.87
2022-11-23T12:43:57.000Z,86.56
2022-11-23T12:44:57.000Z,86.66
2022-11-23T12:45:57.000Z,87.07
2022-11-23T12:46:57.000Z,87.28
2022-11-23T12:47:57.000Z,87.59
2022-11-23T12:48:57.000Z,87.59
2022-11-23T12:49:57.000Z,87.90
2022-11-23T12:50:57.000Z,88.20
2022-11-23T12:51:57.000Z,87.90
2022-11-23T12:52:57.000Z,87.28
2022-11-23T12:53:57.000Z,86.46
2022-11-23T12:54:57.000Z,86.62
2022-11-23T12:55:57.000Z,86.83
2022-11-23T12:56:57.000Z,86.93
2022-11-23T12:57:57.000Z,86.93
2022-11-23T12:58:57.000Z,86.42
2022-11-23T12:59:57.000Z,86.62
2022-11-23T13:00:57.000Z,86.72
2022-11-23T13:01:57.000Z,86.52
2022-11-23T13:02:57.000Z,86.42
2022-11-23T13:03:57.000Z,86.52
2022-11-23T13:04:57.000Z,86.66
2022-11-23T13:17:31.000Z,87.07
2022-11-23T13:17:31.000Z,86.77
2022-11-23T13:18:31.000Z,86.93
2022-11-23T13:19:31.000Z,87.18
2022-11-23T13:20:31.000Z,87.07
2022-11-23T13:21:31.000Z,86.42
2022-11-23T13:22:31.000Z,86.56
2022-11-23T13:23:31.000Z,86.25
2022-11-23T13:24:31.000Z,86.21
2022-11-23T13:25:31.000Z,86.21
2022-11-23T13:26:31.000Z,86.32
2022-11-23T13:27:31.000Z,86.62
2022-11-23T13:28:31.000Z,86.83
2022-11-23T13:29:31.000Z,87.13
2022-11-23T13:30:31.000Z,87.45
2022-11-23T13:31:31.000Z,87.24
2022-11-23T13:31:31.000Z,87.24
2022-11-23T13:32:31.000Z,87.45
2022-11-23T13:32:31.000Z,87.45
2022-11-23T13:33:31.000Z,87.55
2022-11-23T13:33:31.000Z,87.55
2022-11-23T13:34:31.000Z,87.55
2022-11-23T13:34:31.000Z,87.55
2022-11-23T13:35:31.000Z,87.34
2022-11-23T13:35:31.000Z,87.34
2022-11-23T13:36:31.000Z,87.13
2022-11-23T13:37:31.000Z,87.34
2022-11-23T13:38:31.000Z,87.34
2022-11-23T13:39:31.000Z,87.45
2022-11-23T13:40:31.000Z,87.55
2022-11-23T13:41:31.000Z,87.55
2022-11-23T13:42:31.000Z,87.49
2022-11-23T13:43:31.000Z,87.55
2022-11-23T13:44:31.000Z,87.75
2022-11-23T13:45:31.000Z,87.90
2022-11-23T13:46:31.000Z,88.06
2022-11-23T13:47:31.000Z,88.20
2022-11-23T13:48:31.000Z,88.31
2022-11-23T13:49:31.000Z,88.41
2022-11-23T13:50:31.000Z,88.62
2022-11-23T13:51:31.000Z,88.62
2022-11-23T13:52:31.000Z,88.41
2022-11-23T13:53:31.000Z,88.00
2022-11-23T13:54:31.000Z,87.79
2022-11-23T13:55:31.000Z,88.00
2022-11-23T13:56:31.000Z,88.00
2022-11-23T13:57:31.000Z,88.00
2022-11-23T13:58:31.000Z,88.00
2022-11-23T13:59:31.000Z,87.90
2022-11-23T14:00:31.000Z,88.00
2022-11-23T14:01:31.000Z,88.00
2022-11-23T14:02:31.000Z,87.90
2022-11-23T14:03:31.000Z,88.04
2022-11-23T14:04:31.000Z,88.14
2022-11-23T14:05:31.000Z,88.45
2022-11-23T14:06:31.000Z,88.45
2022-11-23T14:07:31.000Z,88.56
2022-11-23T14:08:31.000Z,88.86
2022-11-23T14:09:31.000Z,88.96
2022-11-23T14:10:31.000Z,88.56
2022-11-23T14:11:31.000Z,88.45
2022-11-23T14:12:31.000Z,88.45
2022-11-23T14:13:31.000Z,88.70
2022-11-23T14:14:31.000Z,88.90
2022-11-23T14:15:31.000Z,88.90
2022-11-23T14:16:31.000Z,89.01
2022-11-23T14:17:31.000Z,89.22
2022-11-23T14:18:31.000Z,89.42
2022-11-23T14:19:31.000Z,89.52
2022-11-23T14:20:31.000Z,89.62
2022-11-23T14:21:31.000Z,89.73
2022-11-23T14:22:31.000Z,89.73
2022-11-23T14:23:31.000Z,89.73
2022-11-23T14:24:31.000Z,89.73
2022-11-23T14:25:31.000Z,89.73
2022-11-23T14:26:31.000Z,89.87
2022-11-23T14:27:31.000Z,89.97
2022-11-23T14:28:31.000Z,90.08
2022-11-23T14:29:31.000Z,90.28
2022-11-23T14:30:31.000Z,90.39
2022-11-23T14:31:31.000Z,90.49
2022-11-23T14:32:31.000Z,90.59
2022-11-23T14:33:31.000Z,90.69
2022-11-23T14:34:31.000Z,90.69
2022-11-23T14:35:31.000Z,90.80
2022-11-23T14:36:31.000Z,90.84
2022-11-23T14:37:31.000Z,90.90
2022-11-23T14:38:31.000Z,90.94
2022-11-23T14:39:31.000Z,90.80
2022-11-23T14:40:31.000Z,90.84
2022-11-23T14:41:31.000Z,90.94
2022-11-23T14:42:31.000Z,90.94
2022-11-23T14:43:31.000Z,91.05
2022-11-23T14:44:31.000Z,91.15
2022-11-23T14:45:31.000Z,91.15
2022-11-23T14:46:31.000Z,91.15
2022-11-23T14:47:31.000Z,91.15
2022-11-23T14:48:31.000Z,91.25
2022-11-23T14:49:31.000Z,91.30
2022-11-23T14:50:31.000Z,91.40
2022-11-23T14:51:31.000Z,91.40
2022-11-23T14:52:31.000Z,91.50
2022-11-23T14:53:31.000Z,91.50
2022-11-23T14:54:31.000Z,91.50
2022-11-23T14:55:31.000Z,91.60
2022-11-23T14:56:31.000Z,91.71
2022-11-23T14:57:31.000Z,91.71
2022-11-23T14:58:31.000Z,91.91
2022-11-23T14:59:31.000Z,92.02
2022-11-23T15:00:31.000Z,92.06
2022-11-23T15:01:31.000Z,92.16
2022-11-23T15:01:31.000Z,92.16
2022-11-23T15:02:31.000Z,92.37
2022-11-23T15:02:31.000Z,92.37
2022-11-23T15:03:31.000Z,92.37
2022-11-23T15:03:31.000Z,92.37
2022-11-23T15:04:31.000Z,92.47
2022-11-23T15:04:31.000Z,92.47
2022-11-23T15:05:31.000Z,92.57
2022-11-23T15:05:31.000Z,92.57
2022-11-23T15:06:31.000Z,92.82
2022-11-23T15:07:31.000Z,93.03
2022-11-23T15:08:31.000Z,93.24
2022-11-23T15:09:31.000Z,93.34
2022-11-23T15:10:31.000Z,93.34
2022-11-23T15:11:31.000Z,93.34
2022-11-23T15:12:31.000Z,93.49
2022-11-23T15:13:31.000Z,93.49
2022-11-23T15:14:31.000Z,93.69
2022-11-23T15:15:31.000Z,93.69
2022-11-23T15:16:31.000Z,93.59
2022-11-23T15:17:31.000Z,93.90
2022-11-23T15:18:31.000Z,94.04
2022-11-23T15:19:31.000Z,94.21
2022-11-23T15:20:31.000Z,94.35
2022-11-23T15:21:31.000Z,94.46
2022-11-23T15:21:31.000Z,94.46
2022-11-23T15:21:31.000Z,94.46
2022-11-23T15:22:31.000Z,94.56
2022-11-23T15:22:31.000Z,94.56
2022-11-23T15:22:31.000Z,94.56
2022-11-23T15:23:31.000Z,94.56
2022-11-23T15:23:31.000Z,94.56
2022-11-23T15:23:31.000Z,94.56
2022-11-23T15:24:31.000Z,94.67
2022-11-23T15:24:31.000Z,94.67
2022-11-23T15:24:31.000Z,94.67
2022-11-23T15:25:31.000Z,94.81
2022-11-23T15:25:31.000Z,94.81
2022-11-23T15:25:31.000Z,94.81
2022-11-23T15:26:31.000Z,94.81
2022-11-23T15:26:31.000Z,94.81
2022-11-23T15:27:31.000Z,94.81
2022-11-23T15:27:31.000Z,94.81
2022-11-23T15:28:31.000Z,94.81
2022-11-23T15:28:31.000Z,94.81
2022-11-23T15:29:32.000Z,94.92
2022-11-23T15:29:32.000Z,94.92
2022-11-23T15:30:32.000Z,95.12
2022-11-23T15:30:32.000Z,95.12
2022-11-23T15:31:32.000Z,95.32
2022-11-23T15:32:32.000Z,95.43
2022-11-23T15:33:32.000Z,95.32
2022-11-23T15:34:32.000Z,95.48
2022-11-23T15:35:32.000Z,95.68
2022-11-23T15:36:32.000Z,95.78
2022-11-23T15:37:32.000Z,95.68
2022-11-23T15:38:32.000Z,95.68
2022-11-23T15:39:32.000Z,95.78
2022-11-23T15:40:32.000Z,95.78
2022-11-23T15:41:32.000Z,95.68
2022-11-23T15:42:32.000Z,95.73
2022-11-23T15:43:32.000Z,95.73
2022-11-23T15:44:32.000Z,95.83
2022-11-23T15:45:32.000Z,95.94
2022-11-23T15:46:32.000Z,95.83
2022-11-23T15:47:32.000Z,95.94
2022-11-23T15:48:32.000Z,96.24
2022-11-23T15:49:32.000Z,96.45
2022-11-23T15:50:32.000Z,96.55
2022-11-23T15:51:32.000Z,96.34
2022-11-23T15:52:32.000Z,96.34
2022-11-23T15:53:32.000Z,96.14
2022-11-23T15:54:32.000Z,96.14
2022-11-23T15:55:32.000Z,96.49
2022-11-23T15:56:32.000Z,96.59
2022-11-23T15:57:32.000Z,96.59
2022-11-23T15:58:32.000Z,96.59
2022-11-23T15:59:32.000Z,96.70
2022-11-23T16:00:32.000Z,96.59
2022-11-23T16:01:32.000Z,96.49
2022-11-23T16:02:32.000Z,96.39
2022-11-23T16:03:32.000Z,96.33
2022-11-23T16:04:32.000Z,96.44
2022-11-23T16:05:32.000Z,96.64
2022-11-23T16:06:32.000Z,96.54
2022-11-23T16:07:32.000Z,96.64
2022-11-23T16:08:32.000Z,96.95
2022-11-23T16:09:32.000Z,97.16
2022-11-23T16:10:32.000Z,97.16
2022-11-23T16:11:32.000Z,97.20
2022-11-23T16:12:32.000Z,97.20
2022-11-23T16:13:32.000Z,97.72
2022-11-23T16:14:32.000Z,97.83
2022-11-23T16:15:32.000Z,97.72
2022-11-23T16:16:32.000Z,97.52
2022-11-23T16:17:32.000Z,97.41
2022-11-23T16:18:32.000Z,97.31
2022-11-23T16:19:32.000Z,97.41
2022-11-23T16:20:32.000Z,97.87
2022-11-23T16:21:32.000Z,97.87
2022-11-23T16:22:32.000Z,97.66
2022-11-23T16:23:32.000Z,97.56
2022-11-23T16:24:32.000Z,97.35
2022-11-23T16:25:33.000Z,97.25
2022-11-23T16:26:33.000Z,97.09
2022-11-23T16:27:33.000Z,96.98
2022-11-23T16:28:33.000Z,96.88
2022-11-23T16:29:33.000Z,96.82
2022-11-23T16:30:33.000Z,96.92
2022-11-23T16:31:33.000Z,97.13
2022-11-23T16:32:33.000Z,97.24
2022-11-23T16:33:33.000Z,97.24
2022-11-23T16:34:33.000Z,97.55
2022-11-23T16:35:33.000Z,97.75
2022-11-23T16:36:33.000Z,97.90
2022-11-23T16:37:33.000Z,98.27
2022-11-23T16:38:33.000Z,98.73
2022-11-23T16:39:33.000Z,98.73
2022-11-23T16:40:33.000Z,98.83
2022-11-23T16:41:33.000Z,98.94
2022-11-23T16:42:33.000Z,98.94
2022-11-23T16:43:33.000Z,99.25
2022-11-23T16:44:33.000Z,99.46
2022-11-23T16:45:33.000Z,99.46
2022-11-23T16:46:33.000Z,99.46
2022-11-23T16:47:33.000Z,99.56
2022-11-23T16:48:33.000Z,99.82
2022-11-23T16:49:33.000Z,99.87
2022-11-23T16:50:33.000Z,99.99
2022-11-23T16:51:33.000Z,99.99
2022-11-23T16:52:33.000Z,99.99
2022-11-23T16:53:33.000Z,99.99
2022-11-23T16:54:33.000Z,99.99
2022-11-23T16:55:33.000Z,99.99
2022-11-23T16:56:33.000Z,99.99
2022-11-23T16:57:33.000Z,99.99
2022-11-23T16:58:33.000Z,99.99
2022-11-23T16:59:33.000Z,99.99
2022-11-23T17:00:33.000Z,99.99
2022-11-23T17:01:33.000Z,99.99
2022-11-23T17:02:33.000Z,99.99
2022-11-23T17:03:33.000Z,99.99
2022-11-23T17:04:33.000Z,99.99
2022-11-23T17:05:33.000Z,99.99
2022-11-23T17:06:33.000Z,99.99
2022-11-23T17:07:34.000Z,99.99
2022-11-23T17:08:34.000Z,99.99
2022-11-23T17:09:34.000Z,99.99
2022-11-23T17:10:34.000Z,99.99
2022-11-23T17:11:34.000Z,99.99
2022-11-23T17:12:34.000Z,99.99
2022-11-23T17:13:34.000Z,99.99
2022-11-23T17:14:34.000Z,99.99
2022-11-23T17:15:34.000Z,99.99
2022-11-23T17:16:34.000Z,99.99
2022-11-23T17:17:34.000Z,99.99
2022-11-23T17:18:34.000Z,99.99
2022-11-23T17:19:34.000Z,99.99
2022-11-23T17:20:34.000Z,99.99
2022-11-23T17:21:34.000Z,99.99
2022-11-23T17:22:34.000Z,99.99
2022-11-23T17:23:34.000Z,99.99
2022-11-23T17:24:34.000Z,99.99
2022-11-23T17:25:34.000Z,99.99
2022-11-23T17:26:34.000Z,99.99
2022-11-23T17:27:34.000Z,99.99
2022-11-23T17:28:34.000Z,99.99
2022-11-23T17:29:34.000Z,99.99
2022-11-23T17:30:34.000Z,99.99
2022-11-23T17:31:34.000Z,99.99
2022-11-23T17:32:34.000Z,99.99
2022-11-23T17:33:34.000Z,99.99
2022-11-23T17:34:34.000Z,99.99
2022-11-23T17:35:34.000Z,99.99
2022-11-23T17:36:34.000Z,99.99
2022-11-23T17:37:34.000Z,99.99
2022-11-23T17:38:34.000Z,99.99
2022-11-23T17:39:35.000Z,99.99
2022-11-23T17:40:35.000Z,99.84
2022-11-23T17:41:35.000Z,99.73
2022-11-23T17:42:35.000Z,99.52
2022-11-23T17:43:35.000Z,99.32
2022-11-23T17:44:35.000Z,99.11
2022-11-23T17:45:35.000Z,98.91
2022-11-23T17:46:35.000Z,98.70
2022-11-23T17:47:35.000Z,98.49
2022-11-23T17:48:35.000Z,98.28
2022-11-23T17:49:35.000Z,98.18
2022-11-23T17:50:35.000Z,98.08
2022-11-23T17:51:35.000Z,98.08
2022-11-23T17:52:35.000Z,97.97
2022-11-23T17:53:35.000Z,97.83
2022-11-23T17:54:35.000Z,97.77
2022-11-23T17:55:35.000Z,97.66
2022-11-23T17:56:35.000Z,97.56
2022-11-23T17:57:35.000Z,97.25
2022-11-23T17:58:35.000Z,97.14
2022-11-23T17:59:35.000Z,97.14
2022-11-23T18:00:35.000Z,97.14
2022-11-23T18:01:35.000Z,97.19
2022-11-23T18:02:35.000Z,97.19
2022-11-23T18:03:35.000Z,97.29
2022-11-23T18:04:36.000Z,97.29
2022-11-23T18:05:36.000Z,97.39
2022-11-23T18:06:36.000Z,97.39
2022-11-23T18:07:36.000Z,97.55
2022-11-23T18:08:36.000Z,97.55
2022-11-23T18:09:36.000Z,97.65
2022-11-23T18:10:36.000Z,97.65
2022-11-23T18:11:36.000Z,97.75
2022-11-23T18:12:36.000Z,97.75
2022-11-23T18:13:36.000Z,97.96
2022-11-23T18:14:36.000Z,98.00
2022-11-23T18:15:36.000Z,98.00
2022-11-23T18:16:36.000Z,98.11
2022-11-23T18:17:36.000Z,98.21
2022-11-23T18:18:36.000Z,98.00
2022-11-23T18:19:36.000Z,98.11
2022-11-23T18:20:36.000Z,98.32
2022-11-23T18:21:36.000Z,98.32
2022-11-23T18:22:36.000Z,98.32
2022-11-23T18:23:36.000Z,98.32
2022-11-23T18:24:36.000Z,98.36
2022-11-23T18:25:36.000Z,98.36
2022-11-23T18:26:36.000Z,98.36
2022-11-23T18:27:36.000Z,98.47
2022-11-23T18:28:36.000Z,98.47
2022-11-23T18:29:36.000Z,98.68
2022-11-23T18:30:36.000Z,98.57
2022-11-23T18:31:37.000Z,98.68
2022-11-23T18:32:37.000Z,98.57
2022-11-23T18:33:37.000Z,98.57
2022-11-23T18:34:37.000Z,98.57
2022-11-23T18:35:37.000Z,98.57
2022-11-23T18:36:37.000Z,98.36
2022-11-23T18:37:37.000Z,98.26
2022-11-23T18:38:37.000Z,98.26
2022-11-23T18:39:37.000Z,98.16
2022-11-23T18:40:37.000Z,98.36
2022-11-23T18:41:37.000Z,98.26
2022-11-23T18:42:37.000Z,98.05
2022-11-23T18:43:37.000Z,97.95
2022-11-23T18:44:37.000Z,97.85
2022-11-23T18:45:37.000Z,97.85
2022-11-23T18:46:37.000Z,97.95
2022-11-23T18:47:37.000Z,98.10
2022-11-23T18:48:37.000Z,98.10
2022-11-23T18:49:37.000Z,98.10
2022-11-23T18:50:37.000Z,97.99
2022-11-23T18:51:37.000Z,97.99
2022-11-23T18:52:37.000Z,97.99
2022-11-23T18:53:37.000Z,97.99
2022-11-23T18:54:37.000Z,97.89
2022-11-23T18:55:37.000Z,97.89
2022-11-23T18:56:37.000Z,97.89
2022-11-23T18:57:37.000Z,97.99
2022-11-23T18:58:38.000Z,98.03
2022-11-23T18:59:38.000Z,97.93
2022-11-23T19:00:38.000Z,97.83
2022-11-23T19:01:38.000Z,97.83
2022-11-23T19:02:38.000Z,97.83
2022-11-23T19:03:38.000Z,97.83
2022-11-23T19:04:38.000Z,97.83
2022-11-23T19:05:38.000Z,97.83
2022-11-23T19:06:38.000Z,98.08
2022-11-23T19:07:38.000Z,98.08
2022-11-23T19:08:38.000Z,98.08
2022-11-23T19:09:38.000Z,98.29
2022-11-23T19:10:38.000Z,98.29
2022-11-23T19:11:38.000Z,98.39
2022-11-23T19:12:38.000Z,98.39
2022-11-23T19:13:38.000Z,98.39
2022-11-23T19:14:38.000Z,98.50
2022-11-23T19:15:38.000Z,98.50
2022-11-23T19:16:38.000Z,98.39
2022-11-23T19:17:38.000Z,98.50
2022-11-23T19:18:38.000Z,98.54
2022-11-23T19:19:38.000Z,98.65
2022-11-23T19:20:39.000Z,98.75
2022-11-23T19:21:39.000Z,98.85
2022-11-23T19:22:39.000Z,98.85
2022-11-23T19:23:39.000Z,98.85
2022-11-23T19:24:39.000Z,98.85
2022-11-23T19:25:39.000Z,98.96
2022-11-23T19:26:39.000Z,98.96
2022-11-23T19:27:39.000Z,98.96
2022-11-23T19:28:39.000Z,99.06
2022-11-23T19:29:39.000Z,99.06
2022-11-23T19:30:39.000Z,99.06
2022-11-23T19:31:39.000Z,99.06
2022-11-23T19:32:39.000Z,99.16
2022-11-23T19:33:39.000Z,99.16
2022-11-23T19:34:39.000Z,99.16
2022-11-23T19:35:39.000Z,99.27
2022-11-23T19:36:39.000Z,99.27
2022-11-23T19:37:39.000Z,99.27
2022-11-23T19:38:39.000Z,99.27
2022-11-23T19:39:39.000Z,99.21
2022-11-23T19:40:39.000Z,99.11
2022-11-23T19:41:39.000Z,99.11
2022-11-23T19:42:40.000Z,99.21
2022-11-23T19:43:40.000Z,99.21
2022-11-23T19:44:40.000Z,99.11
2022-11-23T19:45:40.000Z,99.11
2022-11-23T19:46:40.000Z,99.11
2022-11-23T19:47:40.000Z,99.21
2022-11-23T19:48:40.000Z,99.32
2022-11-23T19:49:40.000Z,99.21
2022-11-23T19:50:40.000Z,99.32
2022-11-23T19:51:40.000Z,99.42
2022-11-23T19:52:40.000Z,99.42
2022-11-23T19:53:40.000Z,99.42
2022-11-23T19:54:40.000Z,99.42
2022-11-23T19:55:40.000Z,99.63
2022-11-23T19:56:40.000Z,99.63
2022-11-23T19:57:40.000Z,99.73
2022-11-23T19:58:40.000Z,99.73
2022-11-23T19:59:40.000Z,99.63
2022-11-23T20:00:40.000Z,99.63
2022-11-23T20:01:40.000Z,99.52
2022-11-23T20:02:40.000Z,99.52
2022-11-23T20:03:41.000Z,99.52
2022-11-23T20:04:41.000Z,99.67
2022-11-23T20:05:41.000Z,99.77
2022-11-23T20:06:41.000Z,99.84
2022-11-23T20:07:41.000Z,99.88
2022-11-23T20:08:41.000Z,99.99
2022-11-23T20:09:41.000Z,99.99
2022-11-23T20:10:41.000Z,99.99
2022-11-23T20:17:59.000Z,99.37
2022-11-23T20:17:59.000Z,99.27
2022-11-23T20:18:59.000Z,98.96
2022-11-23T20:19:59.000Z,98.96
2022-11-23T20:20:59.000Z,98.90
2022-11-23T20:21:59.000Z,98.90
2022-11-23T20:22:59.000Z,98.80
2022-11-23T20:23:59.000Z,98.90
2022-11-23T20:24:59.000Z,98.90
2022-11-23T20:25:59.000Z,98.90
2022-11-23T20:26:59.000Z,98.90
2022-11-23T20:27:59.000Z,98.80
2022-11-23T20:28:59.000Z,98.90
2022-11-23T20:29:59.000Z,98.80
2022-11-23T20:30:59.000Z,98.80
2022-11-23T20:31:59.000Z,98.94
2022-11-23T20:32:59.000Z,98.94
2022-11-23T20:33:59.000Z,98.94
2022-11-23T20:34:59.000Z,98.94
2022-11-23T20:35:59.000Z,99.05
2022-11-23T20:36:59.000Z,98.74
2022-11-23T20:37:59.000Z,98.63
2022-11-23T20:38:59.000Z,98.53
2022-11-23T20:39:59.000Z,98.57
2022-11-23T20:40:59.000Z,98.47
2022-11-23T20:41:59.000Z,98.47
2022-11-23T20:42:59.000Z,98.57
2022-11-23T20:43:59.000Z,98.62
2022-11-23T20:44:59.000Z,98.62
2022-11-23T20:45:59.000Z,98.72
2022-11-23T20:46:59.000Z,98.72
2022-11-23T20:47:59.000Z,98.93
2022-11-23T20:48:59.000Z,99.04
2022-11-23T20:49:59.000Z,99.24
2022-11-23T20:50:59.000Z,99.35
2022-11-23T20:51:59.000Z,99.40
2022-11-23T20:52:59.000Z,99.40
2022-11-23T20:53:59.000Z,99.40
2022-11-23T20:54:59.000Z,99.40
2022-11-23T20:55:59.000Z,99.40
2022-11-23T20:56:59.000Z,99.29
2022-11-23T20:57:59.000Z,99.29
2022-11-23T20:58:59.000Z,99.29
2022-11-23T20:59:59.000Z,99.29
2022-11-23T21:00:59.000Z,99.33
2022-11-23T21:01:59.000Z,99.33
2022-11-23T21:02:59.000Z,99.54
2022-11-23T21:03:59.000Z,99.65
2022-11-23T21:04:59.000Z,99.75
2022-11-23T21:05:59.000Z,99.85
2022-11-23T21:06:59.000Z,99.96
2022-11-23T21:07:59.000Z,99.99
2022-11-23T21:08:59.000Z,99.99
2022-11-23T21:09:59.000Z,99.99
2022-11-23T21:10:59.000Z,99.99
2022-11-23T21:11:59.000Z,99.99
2022-11-23T21:12:59.000Z,99.99
2022-11-23T21:13:59.000Z,99.99
2022-11-23T21:14:59.000Z,99.99
2022-11-23T21:15:59.000Z,99.99
2022-11-23T21:16:59.000Z,99.99
2022-11-23T21:17:59.000Z,99.99
2022-11-23T21:18:59.000Z,99.99
2022-11-23T21:19:59.000Z,99.99
2022-11-23T21:20:59.000Z,99.99
2022-11-23T21:21:59.000Z,99.99
2022-11-23T21:22:59.000Z,99.99
2022-11-23T21:23:59.000Z,99.99
2022-11-23T21:24:59.000Z,99.99
2022-11-23T21:25:59.000Z,99.99
2022-11-23T21:26:59.000Z,99.99
2022-11-23T21:27:59.000Z,99.99
2022-11-23T21:28:59.000Z,99.99
2022-11-23T21:29:59.000Z,99.99
2022-11-23T21:30:59.000Z,99.99
2022-11-23T21:31:59.000Z,99.99
2022-11-23T21:32:59.000Z,99.99
2022-11-23T21:33:59.000Z,99.99
2022-11-23T21:34:59.000Z,99.99
2022-11-23T21:35:59.000Z,99.99
2022-11-23T21:36:59.000Z,99.99
2022-11-23T21:37:59.000Z,99.99
2022-11-23T21:38:59.000Z,99.99
2022-11-23T21:39:59.000Z,99.99
2022-11-23T21:40:59.000Z,99.99
2022-11-23T21:41:59.000Z,99.99
2022-11-23T21:42:59.000Z,99.99
2022-11-23T21:43:59.000Z,99.99
2022-11-23T21:44:59.000Z,99.99
2022-11-23T21:45:59.000Z,99.99
2022-11-23T21:46:59.000Z,99.99
2022-11-23T21:47:59.000Z,99.99
2022-11-23T21:48:59.000Z,99.99
2022-11-23T21:49:59.000Z,99.99
2022-11-23T21:50:59.000Z,99.99
2022-11-23T21:51:59.000Z,99.99
2022-11-23T21:52:59.000Z,99.99
2022-11-23T21:53:59.000Z,99.99
2022-11-23T21:54:59.000Z,99.99
2022-11-23T21:55:59.000Z,99.99
2022-11-23T21:56:59.000Z,99.99
2022-11-23T21:57:59.000Z,99.99
2022-11-23T21:58:59.000Z,99.99
2022-11-23T21:59:59.000Z,99.99
2022-11-23T22:00:59.000Z,99.99
2022-11-23T22:01:59.000Z,99.99
2022-11-23T22:02:59.000Z,99.99
2022-11-23T22:03:59.000Z,99.99
2022-11-23T22:04:59.000Z,99.99
2022-11-23T22:05:59.000Z,99.99
2022-11-23T22:06:59.000Z,99.99
2022-11-23T22:07:59.000Z,99.99
2022-11-23T22:08:59.000Z,99.99
2022-11-23T22:09:59.000Z,99.99
2022-11-23T22:10:59.000Z,99.99
2022-11-23T22:11:59.000Z,99.99
2022-11-23T22:12:59.000Z,99.99
2022-11-23T22:13:59.000Z,99.99
2022-11-23T22:14:59.000Z,99.99
2022-11-23T22:15:59.000Z,99.99
2022-11-23T22:16:59.000Z,99.99
2022-11-23T22:17:59.000Z,99.99
2022-11-23T22:18:59.000Z,99.99
2022-11-23T22:19:59.000Z,99.99
2022-11-23T22:20:59.000Z,99.99
2022-11-23T22:21:59.000Z,99.99
2022-11-23T22:22:59.000Z,99.99
2022-11-23T22:23:59.000Z,99.99
2022-11-23T22:24:59.000Z,99.99
2022-11-23T22:25:59.000Z,99.99
2022-11-23T22:26:59.000Z,99.99
2022-11-23T22:27:59.000Z,99.99
2022-11-23T22:28:59.000Z,99.99
2022-11-23T22:29:59.000Z,99.99
2022-11-23T22:30:59.000Z,99.99
2022-11-23T22:31:59.000Z,99.99
2022-11-23T22:32:59.000Z,99.99
2022-11-23T22:33:59.000Z,99.99
2022-11-23T22:34:59.000Z,99.99
2022-11-23T22:35:59.000Z,99.99
2022-11-23T22:36:59.000Z,99.99
2022-11-23T22:37:59.000Z,99.99
2022-11-23T22:38:59.000Z,99.99
2022-11-23T22:39:59.000Z,99.99
2022-11-23T22:40:59.000Z,99.99
2022-11-23T22:41:59.000Z,99.99
2022-11-23T22:42:59.000Z,99.99
2022-11-23T22:44:00.000Z,99.99
2022-11-23T22:45:00.000Z,99.99
2022-11-23T22:46:00.000Z,99.99
2022-11-23T22:47:00.000Z,99.99
2022-11-23T22:48:00.000Z,99.99
2022-11-23T22:49:00.000Z,99.99
2022-11-23T22:50:00.000Z,99.99
2022-11-23T22:51:00.000Z,99.99
2022-11-23T22:52:00.000Z,99.99
2022-11-23T22:53:00.000Z,99.99
2022-11-23T22:54:00.000Z,99.99
2022-11-23T22:55:00.000Z,99.99
2022-11-23T22:56:00.000Z,99.99
2022-11-23T22:57:00.000Z,99.99
2022-11-23T22:58:00.000Z,99.99
2022-11-23T22:59:00.000Z,99.99
2022-11-23T23:00:00.000Z,99.99
2022-11-23T23:01:00.000Z,99.99
2022-11-23T23:02:00.000Z,99.99
2022-11-23T23:03:00.000Z,99.99
2022-11-23T23:04:00.000Z,99.99
2022-11-23T23:05:00.000Z,99.99
2022-11-23T23:06:00.000Z,99.99
2022-11-23T23:07:00.000Z,99.99
2022-11-23T23:08:00.000Z,99.99
2022-11-23T23:09:00.000Z,99.99
2022-11-23T23:10:00.000Z,99.99
2022-11-23T23:11:00.000Z,99.99
2022-11-23T23:12:00.000Z,99.99
2022-11-23T23:13:00.000Z,99.99
2022-11-23T23:14:00.000Z,99.99
2022-11-23T23:15:00.000Z,99.99
2022-11-23T23:16:00.000Z,99.99
2022-11-23T23:17:00.000Z,99.99
2022-11-23T23:18:00.000Z,99.99
2022-11-23T23:19:00.000Z,99.99
2022-11-23T23:20:00.000Z,99.99
2022-11-23T23:21:00.000Z,99.99
2022-11-23T23:22:00.000Z,99.99
2022-11-23T23:23:00.000Z,99.99
2022-11-23T23:24:00.000Z,99.99
2022-11-23T23:25:00.000Z,99.99
2022-11-23T23:26:00.000Z,99.99
2022-11-23T23:27:00.000Z,99.99
2022-11-23T23:28:00.000Z,99.99
2022-11-23T23:29:00.000Z,99.99
2022-11-23T23:30:00.000Z,99.99
2022-11-23T23:31:00.000Z,99.99
2022-11-23T23:32:00.000Z,99.99
2022-11-23T23:33:00.000Z,99.99
2022-11-23T23:34:00.000Z,99.99
2022-11-23T23:35:00.000Z,99.99
2022-11-23T23:36:01.000Z,99.99
2022-11-23T23:37:01.000Z,99.99
2022-11-23T23:38:01.000Z,99.99
2022-11-23T23:39:01.000Z,99.99
2022-11-23T23:40:01.000Z,99.99
2022-11-23T23:41:01.000Z,99.99
2022-11-23T23:42:01.000Z,99.99
2022-11-23T23:43:01.000Z,99.99
2022-11-23T23:44:01.000Z,99.99
2022-11-23T23:45:01.000Z,99.99
2022-11-23T23:46:01.000Z,99.99
2022-11-23T23:47:01.000Z,99.99
2022-11-23T23:48:01.000Z,99.99
2022-11-23T23:49:01.000Z,99.99
2022-11-23T23:50:01.000Z,99.99
2022-11-23T23:51:01.000Z,99.99
2022-11-23T23:52:01.000Z,99.99
2022-11-23T23:53:01.000Z,99.99
2022-11-23T23:54:01.000Z,99.99
2022-11-23T23:55:01.000Z,99.99
2022-11-23T23:56:01.000Z,99.99
2022-11-23T23:57:01.000Z,99.99
2022-11-23T23:58:01.000Z,99.99
2022-11-23T23:59:01.000Z,99.99
