createdAt,value
2019-03-26T00:01:07.577Z,96936.09
2019-03-26T00:03:36.106Z,96935.43
2019-03-26T00:06:04.533Z,96947.64
2019-03-26T00:08:32.916Z,96950.31
2019-03-26T00:11:01.301Z,96952.18
2019-03-26T00:13:32.559Z,96944.70
2019-03-26T00:16:00.904Z,96945.72
2019-03-26T00:18:29.294Z,96954.42
2019-03-26T00:20:57.632Z,96950.09
2019-03-26T00:23:25.972Z,96950.27
2019-03-26T00:25:54.346Z,96947.27
2019-03-26T00:28:22.707Z,96938.95
2019-03-26T00:30:51.092Z,96927.45
2019-03-26T00:33:19.471Z,96935.63
2019-03-26T00:35:47.825Z,96924.78
2019-03-26T00:38:16.178Z,96927.42
2019-03-26T00:40:44.577Z,96932.93
2019-03-26T00:43:12.931Z,96929.77
2019-03-26T00:45:41.303Z,96928.09
2019-03-26T00:48:09.680Z,96934.94
2019-03-26T00:50:38.027Z,96930.58
2019-03-26T00:53:06.364Z,96938.41
2019-03-26T00:55:34.864Z,96936.92
2019-03-26T00:58:08.213Z,96941.59
2019-03-26T01:00:38.576Z,96934.73
2019-03-26T01:03:06.944Z,96938.91
2019-03-26T01:05:35.305Z,96947.08
2019-03-26T01:08:03.678Z,96943.88
2019-03-26T01:10:32.049Z,96943.22
2019-03-26T01:13:00.500Z,96952.90
2019-03-26T01:15:28.855Z,96945.38
2019-03-26T01:17:57.313Z,96948.39
2019-03-26T01:20:25.670Z,96948.55
2019-03-26T01:22:54.041Z,96941.22
2019-03-26T01:25:22.400Z,96946.36
2019-03-26T01:27:50.775Z,96939.53
2019-03-26T01:30:19.447Z,96936.48
2019-03-26T01:32:47.866Z,96943.34
2019-03-26T01:35:16.218Z,96947.81
2019-03-26T01:37:59.492Z,96950.48
2019-03-26T01:40:27.875Z,96947.98
2019-03-26T01:42:56.312Z,96948.67
2019-03-26T01:45:24.667Z,96948.01
2019-03-26T01:47:53.034Z,96950.67
2019-03-26T01:50:21.387Z,96949.01
2019-03-26T01:52:49.774Z,96951.68
2019-03-26T01:55:18.156Z,96951.38
2019-03-26T01:57:46.525Z,96951.38
2019-03-26T02:00:15.126Z,96960.91
2019-03-26T02:02:43.477Z,96963.07
2019-03-26T02:05:11.909Z,96957.06
2019-03-26T02:07:40.264Z,96959.42
2019-03-26T02:10:08.700Z,96956.08
2019-03-26T02:12:37.098Z,96960.08
2019-03-26T02:15:07.807Z,96953.77
2019-03-26T02:17:36.186Z,96961.11
2019-03-26T02:20:06.399Z,96956.44
2019-03-26T02:22:34.754Z,96957.25
2019-03-26T02:25:03.199Z,96949.41
2019-03-26T02:27:31.541Z,96950.58
2019-03-26T02:29:59.904Z,96961.08
2019-03-26T02:32:28.249Z,96973.78
2019-03-26T02:34:56.773Z,96981.80
2019-03-26T02:37:25.110Z,96978.30
2019-03-26T02:39:53.478Z,96980.64
2019-03-26T02:42:22.122Z,96985.30
2019-03-26T02:44:50.457Z,96988.63
2019-03-26T02:47:18.769Z,96989.48
2019-03-26T02:49:47.127Z,96981.48
2019-03-26T02:52:15.547Z,96980.47
2019-03-26T02:54:43.848Z,96988.47
2019-03-26T02:57:12.200Z,96972.47
2019-03-26T02:59:40.591Z,96980.78
2019-03-26T03:02:08.957Z,96982.95
2019-03-26T03:04:37.353Z,96988.45
2019-03-26T03:07:05.817Z,96990.30
2019-03-26T03:09:34.149Z,96993.98
2019-03-26T03:12:02.595Z,96989.97
2019-03-26T03:14:31.608Z,96995.79
2019-03-26T03:17:00.025Z,96996.96
2019-03-26T03:19:28.324Z,96997.81
2019-03-26T03:21:56.677Z,97000.13
2019-03-26T03:24:25.035Z,96997.30
2019-03-26T03:26:53.392Z,96999.80
2019-03-26T03:29:21.761Z,96996.77
2019-03-26T03:31:50.195Z,96995.95
2019-03-26T03:34:18.562Z,97000.61
2019-03-26T03:36:46.913Z,96992.77
2019-03-26T03:39:15.301Z,96997.11
2019-03-26T03:41:43.651Z,96997.78
2019-03-26T03:44:12.007Z,97004.09
2019-03-26T03:46:41.358Z,96992.11
2019-03-26T03:49:09.707Z,97006.41
2019-03-26T03:51:39.739Z,97006.11
2019-03-26T03:54:08.277Z,97010.11
2019-03-26T03:56:38.305Z,97026.13
2019-03-26T03:59:27.701Z,97026.95
2019-03-26T04:01:56.110Z,97021.61
2019-03-26T04:04:24.537Z,97016.94
2019-03-26T04:06:52.933Z,97016.27
2019-03-26T04:09:21.303Z,97024.62
2019-03-26T04:11:49.677Z,97028.95
2019-03-26T04:14:18.081Z,97034.45
2019-03-26T04:16:46.425Z,97038.45
2019-03-26T04:19:14.940Z,97041.79
2019-03-26T04:21:43.303Z,97013.44
2019-03-26T04:24:11.643Z,97039.80
2019-03-26T04:26:39.992Z,97057.16
2019-03-26T04:29:08.379Z,97052.13
2019-03-26T04:31:36.768Z,97057.13
2019-03-26T04:34:05.138Z,97056.97
2019-03-26T04:36:33.512Z,97052.13
2019-03-26T04:39:01.886Z,97065.31
2019-03-26T04:41:30.250Z,97070.16
2019-03-26T04:43:58.606Z,97074.50
2019-03-26T04:46:26.974Z,97071.00
2019-03-26T04:48:55.317Z,97080.49
2019-03-26T04:51:23.672Z,97064.98
2019-03-26T04:53:52.325Z,97084.50
2019-03-26T04:56:20.656Z,97083.66
2019-03-26T04:58:49.011Z,97087.34
2019-03-26T05:01:17.636Z,97091.52
2019-03-26T05:03:45.990Z,97087.98
2019-03-26T05:06:14.350Z,97090.48
2019-03-26T05:08:42.719Z,97095.66
2019-03-26T05:11:11.118Z,97097.83
2019-03-26T05:13:39.487Z,97106.20
2019-03-26T05:16:08.193Z,97088.17
2019-03-26T05:18:36.561Z,97105.02
2019-03-26T05:21:04.919Z,97099.19
2019-03-26T05:23:33.275Z,97097.02
2019-03-26T05:26:01.641Z,97103.20
2019-03-26T05:28:29.996Z,97110.55
2019-03-26T05:30:58.375Z,97110.52
2019-03-26T05:33:26.750Z,97109.53
2019-03-26T05:35:55.092Z,97112.19
2019-03-26T05:38:23.438Z,97110.33
2019-03-26T05:40:51.804Z,97113.50
2019-03-26T05:43:20.186Z,97116.01
2019-03-26T05:45:48.560Z,97125.52
2019-03-26T05:48:17.171Z,97128.02
2019-03-26T05:50:45.534Z,97131.22
2019-03-26T05:53:13.908Z,97131.38
2019-03-26T05:55:42.271Z,97144.23
2019-03-26T05:58:10.671Z,97145.59
2019-03-26T06:00:39.033Z,97156.41
2019-03-26T06:03:07.403Z,97153.60
2019-03-26T06:05:35.792Z,97161.62
2019-03-26T06:08:04.172Z,97157.91
2019-03-26T06:10:32.541Z,97160.78
2019-03-26T06:13:01.217Z,97164.12
2019-03-26T06:15:29.573Z,97163.94
2019-03-26T06:17:57.908Z,97176.62
2019-03-26T06:20:26.290Z,97185.47
2019-03-26T06:22:54.659Z,97181.14
2019-03-26T06:25:23.027Z,97186.83
2019-03-26T06:27:51.395Z,97189.48
2019-03-26T06:30:19.776Z,97190.48
2019-03-26T06:32:48.158Z,97203.52
2019-03-26T06:35:16.516Z,97196.67
2019-03-26T06:37:44.890Z,97215.02
2019-03-26T06:40:13.890Z,97211.02
2019-03-26T06:42:42.280Z,97209.02
2019-03-26T06:45:11.494Z,97204.17
2019-03-26T06:47:39.864Z,97207.33
2019-03-26T06:50:09.580Z,97222.03
2019-03-26T06:52:38.034Z,97218.53
2019-03-26T06:55:09.383Z,97219.02
2019-03-26T06:57:38.085Z,97223.00
2019-03-26T07:00:13.366Z,97233.52
2019-03-26T07:02:41.878Z,97242.36
2019-03-26T07:05:10.616Z,97243.72
2019-03-26T07:07:38.975Z,97247.72
2019-03-26T07:10:08.688Z,97251.40
2019-03-26T07:12:37.137Z,97251.07
2019-03-26T07:15:09.356Z,97259.77
2019-03-26T07:17:37.764Z,97261.45
2019-03-26T07:20:08.373Z,97262.45
2019-03-26T07:22:36.718Z,97274.16
2019-03-26T07:25:08.496Z,97274.34
2019-03-26T07:27:37.107Z,97277.48
2019-03-26T07:30:07.307Z,97276.31
2019-03-26T07:32:36.019Z,97281.17
2019-03-26T07:35:06.517Z,97282.00
2019-03-26T07:37:44.994Z,97284.84
2019-03-26T07:40:06.236Z,97284.34
2019-03-26T07:42:34.985Z,97293.86
2019-03-26T07:45:04.490Z,97297.88
2019-03-26T07:47:32.883Z,97294.36
2019-03-26T07:50:01.254Z,97294.36
2019-03-26T07:52:29.612Z,97299.87
2019-03-26T07:54:57.991Z,97304.22
2019-03-26T07:57:26.368Z,97302.39
2019-03-26T07:59:54.730Z,97308.73
2019-03-26T08:02:23.108Z,97315.25
2019-03-26T08:04:51.510Z,97319.25
2019-03-26T08:07:19.897Z,97317.59
2019-03-26T08:09:48.279Z,97325.46
2019-03-26T08:12:16.649Z,97327.28
2019-03-26T08:14:45.075Z,97324.96
2019-03-26T08:17:13.420Z,97320.26
2019-03-26T08:19:42.113Z,97319.62
2019-03-26T08:22:10.458Z,97320.27
2019-03-26T08:24:38.794Z,97327.77
2019-03-26T08:27:07.211Z,97326.77
2019-03-26T08:29:35.551Z,97324.58
2019-03-26T08:32:03.995Z,97317.72
2019-03-26T08:34:32.379Z,97321.17
2019-03-26T08:37:00.736Z,97317.95
2019-03-26T08:39:29.107Z,97315.80
2019-03-26T08:41:57.494Z,97322.12
2019-03-26T08:44:26.233Z,97316.38
2019-03-26T08:46:54.628Z,97319.98
2019-03-26T08:49:23.002Z,97326.30
2019-03-26T08:51:51.368Z,97325.80
2019-03-26T08:54:19.723Z,97318.50
2019-03-26T08:56:48.101Z,97318.08
2019-03-26T08:59:16.470Z,97312.95
2019-03-26T09:01:44.832Z,97313.95
2019-03-26T09:04:13.203Z,97320.59
2019-03-26T09:06:41.578Z,97317.42
2019-03-26T09:09:10.068Z,97317.88
2019-03-26T09:11:38.444Z,97320.95
2019-03-26T09:14:06.894Z,97320.32
2019-03-26T09:16:35.257Z,97313.02
2019-03-26T09:19:03.768Z,97318.34
2019-03-26T09:21:32.751Z,97320.14
2019-03-26T09:24:01.156Z,97323.69
2019-03-26T09:26:29.533Z,97323.56
2019-03-26T09:28:57.908Z,97323.89
2019-03-26T09:31:26.267Z,97329.17
2019-03-26T09:33:54.624Z,97329.39
2019-03-26T09:36:23.000Z,97333.87
2019-03-26T09:38:56.553Z,97328.14
2019-03-26T09:41:25.149Z,97327.09
2019-03-26T09:43:53.552Z,97330.34
2019-03-26T09:46:21.977Z,97337.34
2019-03-26T09:48:50.357Z,97335.82
2019-03-26T09:51:18.731Z,97334.05
2019-03-26T09:53:47.111Z,97326.11
2019-03-26T09:56:27.754Z,97339.23
2019-03-26T09:58:45.556Z,97340.33
2019-03-26T10:01:14.611Z,97332.23
2019-03-26T10:03:42.970Z,97337.23
2019-03-26T10:06:22.783Z,97329.11
2019-03-26T10:08:51.749Z,97332.45
2019-03-26T10:11:11.572Z,97333.75
2019-03-26T10:13:39.949Z,97338.79
2019-03-26T10:16:08.326Z,97330.84
2019-03-26T10:18:36.695Z,97332.39
2019-03-26T10:21:05.072Z,97330.51
2019-03-26T10:23:33.439Z,97316.39
2019-03-26T10:26:01.830Z,97323.41
2019-03-26T10:28:30.181Z,97324.34
2019-03-26T10:30:58.528Z,97317.41
2019-03-26T10:33:26.907Z,97325.72
2019-03-26T10:35:55.282Z,97321.25
2019-03-26T10:38:23.658Z,97320.05
2019-03-26T10:40:52.035Z,97314.42
2019-03-26T10:43:20.493Z,97313.51
2019-03-26T10:45:48.849Z,97310.17
2019-03-26T10:48:17.220Z,97305.33
2019-03-26T10:50:45.587Z,97304.42
2019-03-26T10:53:13.964Z,97301.25
2019-03-26T10:55:42.323Z,97292.59
2019-03-26T10:58:10.689Z,97299.90
2019-03-26T11:00:39.651Z,97294.02
2019-03-26T11:03:08.031Z,97300.77
2019-03-26T11:05:36.450Z,97290.06
2019-03-26T11:08:09.719Z,97290.92
2019-03-26T11:10:38.117Z,97282.50
2019-03-26T11:13:06.575Z,97281.27
2019-03-26T11:15:35.280Z,97274.63
2019-03-26T11:18:03.685Z,97270.05
2019-03-26T11:20:32.059Z,97263.98
2019-03-26T11:23:00.502Z,97260.95
2019-03-26T11:25:28.889Z,97262.33
2019-03-26T11:27:57.265Z,97261.83
2019-03-26T11:30:25.661Z,97258.08
2019-03-26T11:32:53.999Z,97243.09
2019-03-26T11:35:22.342Z,97247.94
2019-03-26T11:37:50.712Z,97250.84
2019-03-26T11:40:19.089Z,97250.34
2019-03-26T11:42:47.453Z,97250.60
2019-03-26T11:45:15.884Z,97245.30
2019-03-26T11:47:44.322Z,97240.15
2019-03-26T11:50:13.229Z,97235.20
2019-03-26T11:52:41.660Z,97228.38
2019-03-26T11:55:10.710Z,97220.76
2019-03-26T11:57:39.153Z,97218.24
2019-03-26T12:00:13.846Z,97226.73
2019-03-26T12:02:42.218Z,97225.63
2019-03-26T12:05:10.724Z,97222.50
2019-03-26T12:07:39.121Z,97221.15
2019-03-26T12:10:08.216Z,97223.95
2019-03-26T12:12:36.582Z,97223.54
2019-03-26T12:15:07.172Z,97219.07
2019-03-26T12:17:35.551Z,97219.11
2019-03-26T12:20:08.648Z,97224.16
2019-03-26T12:22:37.034Z,97221.13
2019-03-26T12:25:07.337Z,97216.88
2019-03-26T12:27:36.629Z,97212.72
2019-03-26T12:30:09.398Z,97217.61
2019-03-26T12:32:40.679Z,97199.76
2019-03-26T12:35:09.758Z,97205.41
2019-03-26T12:37:38.142Z,97203.16
2019-03-26T12:40:09.731Z,97197.33
2019-03-26T12:42:38.106Z,97196.05
2019-03-26T12:45:07.489Z,97206.23
2019-03-26T12:47:36.245Z,97210.65
2019-03-26T12:50:07.210Z,97206.78
2019-03-26T12:52:35.599Z,97208.52
2019-03-26T12:55:05.215Z,97204.98
2019-03-26T12:57:33.574Z,97208.70
2019-03-26T13:00:02.086Z,97217.72
2019-03-26T13:02:30.562Z,97208.22
2019-03-26T13:04:59.064Z,97211.78
2019-03-26T13:07:27.558Z,97219.05
2019-03-26T13:09:56.161Z,97223.54
2019-03-26T13:12:24.664Z,97223.70
2019-03-26T13:14:53.159Z,97225.44
2019-03-26T13:17:22.332Z,97224.47
2019-03-26T13:19:50.829Z,97230.78
2019-03-26T13:22:19.345Z,97219.66
2019-03-26T13:24:47.838Z,97222.50
2019-03-26T13:27:16.315Z,97210.75
2019-03-26T13:29:44.834Z,97211.30
2019-03-26T13:32:13.374Z,97203.43
2019-03-26T13:34:41.803Z,97204.84
2019-03-26T13:37:10.486Z,97202.59
2019-03-26T13:39:38.972Z,97203.41
2019-03-26T13:42:07.696Z,97204.59
2019-03-26T13:44:36.200Z,97203.95
2019-03-26T13:47:04.751Z,97206.38
2019-03-26T13:49:33.330Z,97199.03
2019-03-26T13:52:01.853Z,97210.64
2019-03-26T13:54:30.327Z,97214.11
2019-03-26T13:56:58.828Z,97212.78
2019-03-26T13:59:27.332Z,97205.52
2019-03-26T14:01:55.843Z,97212.80
2019-03-26T14:04:24.404Z,97212.52
2019-03-26T14:06:52.876Z,97204.47
2019-03-26T14:09:21.431Z,97218.09
2019-03-26T14:11:49.924Z,97213.13
2019-03-26T14:14:18.422Z,97204.09
2019-03-26T14:16:46.939Z,97211.89
2019-03-26T14:19:15.852Z,97196.43
2019-03-26T14:21:44.385Z,97200.77
2019-03-26T14:24:13.521Z,97203.98
2019-03-26T14:26:42.296Z,97199.48
2019-03-26T14:29:10.862Z,97196.50
2019-03-26T14:31:39.350Z,97194.23
2019-03-26T14:34:08.232Z,97193.92
2019-03-26T14:36:36.709Z,97197.67
2019-03-26T14:39:08.244Z,97198.38
2019-03-26T14:41:36.897Z,97186.48
2019-03-26T14:44:05.453Z,97203.84
2019-03-26T14:46:34.152Z,97198.69
2019-03-26T14:49:02.701Z,97199.72
2019-03-26T14:51:31.270Z,97199.13
2019-03-26T14:53:59.852Z,97204.70
2019-03-26T14:56:28.645Z,97202.83
2019-03-26T14:58:57.235Z,97194.30
2019-03-26T15:01:25.695Z,97194.96
2019-03-26T15:03:54.375Z,97190.02
2019-03-26T15:06:22.963Z,97192.89
2019-03-26T15:08:51.544Z,97183.69
2019-03-26T15:11:20.062Z,97187.75
2019-03-26T15:13:49.597Z,97174.72
2019-03-26T15:16:18.398Z,97188.47
2019-03-26T15:18:46.982Z,97195.70
2019-03-26T15:21:15.575Z,97189.89
2019-03-26T15:23:44.065Z,97182.84
2019-03-26T15:26:12.572Z,97186.75
2019-03-26T15:28:46.222Z,97169.47
2019-03-26T15:31:14.732Z,97181.34
2019-03-26T15:33:43.211Z,97177.89
2019-03-26T15:36:11.731Z,97175.81
2019-03-26T15:38:40.322Z,97168.75
2019-03-26T15:41:21.002Z,97174.98
2019-03-26T15:43:39.000Z,97177.44
2019-03-26T15:46:07.509Z,97175.09
2019-03-26T15:48:35.990Z,97168.39
2019-03-26T15:51:04.797Z,97166.11
2019-03-26T15:53:33.356Z,97168.44
2019-03-26T15:56:01.958Z,97171.16
2019-03-26T15:58:30.426Z,97168.34
2019-03-26T16:00:58.940Z,97173.77
2019-03-26T16:03:27.435Z,97173.06
2019-03-26T16:05:55.944Z,97170.46
2019-03-26T16:08:24.441Z,97172.59
2019-03-26T16:10:52.960Z,97180.37
2019-03-26T16:13:21.435Z,97169.06
2019-03-26T16:15:51.858Z,97182.75
2019-03-26T16:18:20.189Z,97181.48
2019-03-26T16:20:48.707Z,97177.03
2019-03-26T16:23:17.217Z,97175.36
2019-03-26T16:25:45.900Z,97173.78
2019-03-26T16:28:14.388Z,97178.97
2019-03-26T16:30:42.865Z,97176.15
2019-03-26T16:33:11.435Z,97175.31
2019-03-26T16:35:40.495Z,97179.03
2019-03-26T16:38:09.017Z,97177.88
2019-03-26T16:40:37.593Z,97180.23
2019-03-26T16:43:06.178Z,97181.24
2019-03-26T16:45:34.766Z,97181.37
2019-03-26T16:48:03.266Z,97175.20
2019-03-26T16:50:32.116Z,97183.69
2019-03-26T16:53:00.652Z,97176.91
2019-03-26T16:55:29.147Z,97179.98
2019-03-26T16:57:57.644Z,97181.30
2019-03-26T17:00:33.306Z,97181.59
2019-03-26T17:03:02.137Z,97173.93
2019-03-26T17:05:30.646Z,97182.94
2019-03-26T17:07:59.278Z,97186.14
2019-03-26T17:10:27.787Z,97188.52
2019-03-26T17:12:57.196Z,97188.70
2019-03-26T17:15:25.675Z,97192.61
2019-03-26T17:17:54.235Z,97193.96
2019-03-26T17:20:24.103Z,97199.34
2019-03-26T17:22:52.732Z,97204.83
2019-03-26T17:25:21.230Z,97200.33
2019-03-26T17:27:50.007Z,97213.43
2019-03-26T17:30:18.638Z,97218.45
2019-03-26T17:32:47.287Z,97214.98
2019-03-26T17:35:15.870Z,97222.95
2019-03-26T17:37:44.443Z,97221.81
2019-03-26T17:40:13.660Z,97222.41
2019-03-26T17:42:42.152Z,97224.13
2019-03-26T17:45:10.777Z,97225.16
2019-03-26T17:47:39.257Z,97225.19
2019-03-26T17:50:08.626Z,97237.34
2019-03-26T17:52:37.271Z,97243.50
2019-03-26T17:55:07.944Z,97241.59
2019-03-26T17:57:36.443Z,97245.16
2019-03-26T18:00:07.992Z,97252.25
2019-03-26T18:02:36.473Z,97256.56
2019-03-26T18:05:10.523Z,97258.14
2019-03-26T18:07:39.020Z,97261.05
2019-03-26T18:10:07.643Z,97257.64
2019-03-26T18:12:36.158Z,97261.53
2019-03-26T18:15:06.011Z,97268.44
2019-03-26T18:17:34.531Z,97270.29
2019-03-26T18:20:03.105Z,97272.73
2019-03-26T18:22:31.620Z,97281.84
2019-03-26T18:25:00.353Z,97284.94
2019-03-26T18:27:28.912Z,97293.63
2019-03-26T18:29:57.398Z,97296.13
2019-03-26T18:32:25.892Z,97293.08
2019-03-26T18:34:54.394Z,97301.46
2019-03-26T18:37:22.906Z,97298.27
2019-03-26T18:39:51.408Z,97309.64
2019-03-26T18:42:20.057Z,97307.28
2019-03-26T18:44:48.573Z,97306.52
2019-03-26T18:47:17.422Z,97309.48
2019-03-26T18:49:45.901Z,97301.27
2019-03-26T18:52:14.401Z,97306.42
2019-03-26T18:54:43.050Z,97308.05
2019-03-26T18:57:11.530Z,97303.27
2019-03-26T18:59:40.062Z,97310.92
2019-03-26T19:02:08.578Z,97314.11
2019-03-26T19:04:37.031Z,97313.55
2019-03-26T19:07:05.540Z,97320.82
2019-03-26T19:09:34.042Z,97328.38
2019-03-26T19:12:02.549Z,97330.94
2019-03-26T19:14:31.059Z,97329.08
2019-03-26T19:16:59.565Z,97329.81
2019-03-26T19:19:28.066Z,97335.00
2019-03-26T19:21:56.652Z,97336.86
2019-03-26T19:24:25.221Z,97330.14
2019-03-26T19:26:53.727Z,97324.09
2019-03-26T19:29:22.231Z,97344.22
2019-03-26T19:31:50.911Z,97341.48
2019-03-26T19:34:19.418Z,97342.88
2019-03-26T19:36:47.931Z,97347.41
2019-03-26T19:39:16.404Z,97346.97
2019-03-26T19:41:45.015Z,97346.41
2019-03-26T19:44:13.492Z,97345.29
2019-03-26T19:46:41.991Z,97346.47
2019-03-26T19:49:10.513Z,97352.95
2019-03-26T19:51:39.000Z,97353.17
2019-03-26T19:54:07.760Z,97357.42
2019-03-26T19:56:36.302Z,97361.66
2019-03-26T19:59:04.839Z,97358.30
2019-03-26T20:01:33.369Z,97364.79
2019-03-26T20:04:01.866Z,97365.45
2019-03-26T20:06:30.349Z,97370.20
2019-03-26T20:08:58.841Z,97366.20
2019-03-26T20:11:27.359Z,97366.19
2019-03-26T20:13:55.938Z,97363.84
2019-03-26T20:16:27.194Z,97373.73
2019-03-26T20:18:54.730Z,97376.25
2019-03-26T20:21:23.291Z,97371.27
2019-03-26T20:23:51.807Z,97378.00
2019-03-26T20:26:20.575Z,97379.37
2019-03-26T20:28:49.177Z,97394.31
2019-03-26T20:31:17.750Z,97398.03
2019-03-26T20:33:46.312Z,97399.06
2019-03-26T20:36:14.808Z,97409.24
2019-03-26T20:38:43.476Z,97408.63
2019-03-26T20:41:12.049Z,97410.63
2019-03-26T20:43:40.541Z,97417.51
2019-03-26T20:46:09.036Z,97416.85
2019-03-26T20:48:37.570Z,97422.22
2019-03-26T20:51:06.234Z,97416.36
2019-03-26T20:53:34.826Z,97419.88
2019-03-26T20:56:03.472Z,97415.35
2019-03-26T20:58:32.128Z,97418.87
2019-03-26T21:01:00.702Z,97419.56
2019-03-26T21:03:29.211Z,97420.21
2019-03-26T21:05:57.721Z,97418.55
2019-03-26T21:08:41.517Z,97426.08
2019-03-26T21:11:10.039Z,97409.17
2019-03-26T21:13:50.205Z,97421.40
2019-03-26T21:16:08.738Z,97414.70
2019-03-26T21:18:37.245Z,97409.48
2019-03-26T21:21:05.748Z,97416.52
2019-03-26T21:23:34.255Z,97416.36
2019-03-26T21:26:02.818Z,97420.06
2019-03-26T21:28:31.314Z,97417.37
2019-03-26T21:30:59.817Z,97419.56
2019-03-26T21:33:28.315Z,97415.20
2019-03-26T21:35:56.819Z,97416.20
2019-03-26T21:38:25.316Z,97410.52
2019-03-26T21:40:54.078Z,97412.36
2019-03-26T21:43:22.599Z,97412.03
2019-03-26T21:45:51.125Z,97414.88
2019-03-26T21:48:19.663Z,97411.72
2019-03-26T21:50:48.243Z,97414.55
2019-03-26T21:53:16.742Z,97409.52
2019-03-26T21:55:45.260Z,97411.22
2019-03-26T21:58:13.760Z,97411.36
2019-03-26T22:00:44.331Z,97421.41
2019-03-26T22:03:12.726Z,97420.23
2019-03-26T22:05:41.217Z,97409.86
2019-03-26T22:08:09.701Z,97417.89
2019-03-26T22:10:38.189Z,97414.19
2019-03-26T22:13:06.675Z,97419.40
2019-03-26T22:15:35.184Z,97417.41
2019-03-26T22:18:03.672Z,97410.88
2019-03-26T22:20:32.235Z,97418.72
2019-03-26T22:23:00.800Z,97405.69
2019-03-26T22:25:29.474Z,97413.05
2019-03-26T22:27:58.050Z,97410.52
2019-03-26T22:30:26.621Z,97405.19
2019-03-26T22:32:55.127Z,97408.53
2019-03-26T22:35:23.603Z,97402.52
2019-03-26T22:37:52.102Z,97401.50
2019-03-26T22:40:20.996Z,97402.34
2019-03-26T22:42:49.481Z,97401.85
2019-03-26T22:45:18.023Z,97401.50
2019-03-26T22:47:46.538Z,97403.34
2019-03-26T22:50:15.451Z,97405.84
2019-03-26T22:52:43.945Z,97398.00
2019-03-26T22:55:12.602Z,97394.97
2019-03-26T22:57:41.092Z,97394.81
2019-03-26T23:00:12.644Z,97392.45
2019-03-26T23:02:41.209Z,97388.27
2019-03-26T23:05:10.721Z,97391.92
2019-03-26T23:07:39.257Z,97383.72
2019-03-26T23:10:08.693Z,97384.73
2019-03-26T23:12:37.371Z,97377.56
2019-03-26T23:15:20.590Z,97380.03
2019-03-26T23:17:49.223Z,97377.66
2019-03-26T23:20:17.784Z,97373.60
2019-03-26T23:22:46.338Z,97378.11
2019-03-26T23:25:15.576Z,97380.91
2019-03-26T23:27:44.150Z,97380.38
2019-03-26T23:30:13.445Z,97381.41
2019-03-26T23:32:41.959Z,97373.89
2019-03-26T23:35:10.795Z,97380.06
2019-03-26T23:37:39.279Z,97379.11
2019-03-26T23:40:08.005Z,97391.30
2019-03-26T23:42:36.492Z,97381.98
2019-03-26T23:45:07.525Z,97383.16
2019-03-26T23:47:36.028Z,97385.19
2019-03-26T23:50:06.762Z,97384.19
2019-03-26T23:52:35.249Z,97390.36
2019-03-26T23:55:04.696Z,97393.34
2019-03-26T23:57:33.176Z,97389.52
