createdAt,value
2024-02-14T00:00:09.881Z,95715.00
2024-02-14T00:01:09.952Z,95715.00
2024-02-14T00:02:09.898Z,95716.00
2024-02-14T00:03:10.085Z,95718.00
2024-02-14T00:04:10.084Z,95723.00
2024-02-14T00:05:10.014Z,95724.00
2024-02-14T00:06:10.130Z,95723.00
2024-02-14T00:07:10.165Z,95724.00
2024-02-14T00:08:10.111Z,95723.00
2024-02-14T00:09:10.252Z,95726.00
2024-02-14T00:10:10.200Z,95725.00
2024-02-14T00:11:10.216Z,95723.00
2024-02-14T00:12:10.318Z,95726.00
2024-02-14T00:13:10.302Z,95725.00
2024-02-14T00:14:10.346Z,95725.00
2024-02-14T00:15:10.399Z,95725.00
2024-02-14T00:16:10.360Z,95724.00
2024-02-14T00:17:10.405Z,95726.00
2024-02-14T00:18:10.530Z,95727.00
2024-02-14T00:19:10.530Z,95724.00
2024-02-14T00:20:10.465Z,95727.00
2024-02-14T00:21:10.604Z,95726.00
2024-02-14T00:22:10.551Z,95727.00
2024-02-14T00:23:10.518Z,95726.00
2024-02-14T00:24:10.605Z,95724.00
2024-02-14T00:25:10.715Z,95722.00
2024-02-14T00:26:10.574Z,95724.00
2024-02-14T00:27:10.616Z,95724.00
2024-02-14T00:28:10.610Z,95726.00
2024-02-14T00:29:10.589Z,95724.00
2024-02-14T00:30:10.663Z,95727.00
2024-02-14T00:31:10.632Z,95724.00
2024-02-14T00:32:10.642Z,95724.00
2024-02-14T00:33:10.906Z,95723.00
2024-02-14T00:34:10.779Z,95723.00
2024-02-14T00:35:10.743Z,95722.00
2024-02-14T00:36:10.735Z,95721.00
2024-02-14T00:37:10.730Z,95723.00
2024-02-14T00:38:10.737Z,95724.00
2024-02-14T00:39:10.813Z,95725.00
2024-02-14T00:40:10.751Z,95725.00
2024-02-14T00:41:11.073Z,95725.00
2024-02-14T00:42:10.758Z,95724.00
2024-02-14T00:43:10.784Z,95728.00
2024-02-14T00:44:10.784Z,95731.00
2024-02-14T00:45:10.862Z,95732.00
2024-02-14T00:46:10.784Z,95732.00
2024-02-14T00:47:10.791Z,95732.00
2024-02-14T00:48:10.929Z,95732.00
2024-02-14T00:49:10.967Z,95733.00
2024-02-14T00:50:10.805Z,95733.00
2024-02-14T00:51:11.100Z,95734.00
2024-02-14T00:52:10.820Z,95733.00
2024-02-14T00:53:10.871Z,95737.00
2024-02-14T00:54:10.945Z,95736.00
2024-02-14T00:55:10.903Z,95737.00
2024-02-14T00:56:10.914Z,95737.00
2024-02-14T00:57:10.916Z,95736.00
2024-02-14T00:58:10.923Z,95735.00
2024-02-14T00:59:10.929Z,95736.00
2024-02-14T01:00:11.031Z,95738.00
2024-02-14T01:01:10.980Z,95737.00
2024-02-14T01:02:10.965Z,95736.00
2024-02-14T01:03:10.971Z,95735.00
2024-02-14T01:04:10.990Z,95732.00
2024-02-14T01:05:11.011Z,95731.00
2024-02-14T01:06:11.029Z,95729.00
2024-02-14T01:07:10.980Z,95729.00
2024-02-14T01:08:11.041Z,95730.00
2024-02-14T01:09:11.029Z,95731.00
2024-02-14T01:10:11.041Z,95730.00
2024-02-14T01:11:11.077Z,95730.00
2024-02-14T01:12:11.078Z,95732.00
2024-02-14T01:13:11.094Z,95731.00
2024-02-14T01:14:11.085Z,95732.00
2024-02-14T01:15:11.190Z,95731.00
2024-02-14T01:16:11.128Z,95733.00
2024-02-14T01:17:11.114Z,95733.00
2024-02-14T01:18:11.752Z,95734.00
2024-02-14T01:19:11.221Z,95735.00
2024-02-14T01:20:11.211Z,95738.00
2024-02-14T01:21:11.197Z,95741.00
2024-02-14T01:22:12.055Z,95739.00
2024-02-14T01:23:11.169Z,95739.00
2024-02-14T01:24:11.167Z,95739.00
2024-02-14T01:25:11.202Z,95740.00
2024-02-14T01:26:11.587Z,95740.00
2024-02-14T01:27:11.272Z,95739.00
2024-02-14T01:28:11.222Z,95740.00
2024-02-14T01:29:11.277Z,95737.00
2024-02-14T01:30:11.342Z,95738.00
2024-02-14T01:31:11.313Z,95738.00
2024-02-14T01:32:11.299Z,95736.00
2024-02-14T01:33:11.513Z,95736.00
2024-02-14T01:34:11.483Z,95737.00
2024-02-14T01:35:11.384Z,95737.00
2024-02-14T01:36:11.608Z,95737.00
2024-02-14T01:37:11.379Z,95738.00
2024-02-14T01:38:11.397Z,95735.00
2024-02-14T01:39:11.414Z,95736.00
2024-02-14T01:40:11.465Z,95734.00
2024-02-14T01:41:11.428Z,95735.00
2024-02-14T01:42:11.505Z,95735.00
2024-02-14T01:43:11.477Z,95733.00
2024-02-14T01:44:11.470Z,95732.00
2024-02-14T01:45:11.521Z,95732.00
2024-02-14T01:46:11.569Z,95734.00
2024-02-14T01:47:11.505Z,95735.00
2024-02-14T01:48:11.673Z,95737.00
2024-02-14T01:49:11.631Z,95738.00
2024-02-14T01:50:11.592Z,95739.00
2024-02-14T01:51:12.100Z,95739.00
2024-02-14T01:52:11.597Z,95737.00
2024-02-14T01:53:11.628Z,95738.00
2024-02-14T01:54:11.651Z,95740.00
2024-02-14T01:55:11.692Z,95741.00
2024-02-14T01:56:11.745Z,95738.00
2024-02-14T01:57:11.799Z,95737.00
2024-02-14T01:58:11.740Z,95737.00
2024-02-14T01:59:11.756Z,95737.00
2024-02-14T02:00:11.781Z,95739.00
2024-02-14T02:01:11.790Z,95737.00
2024-02-14T02:02:11.806Z,95739.00
2024-02-14T02:03:11.819Z,95741.00
2024-02-14T02:04:11.862Z,95739.00
2024-02-14T02:05:11.926Z,95740.00
2024-02-14T02:06:12.192Z,95741.00
2024-02-14T02:07:11.962Z,95741.00
2024-02-14T02:08:11.949Z,95744.00
2024-02-14T02:09:12.028Z,95744.00
2024-02-14T02:10:11.996Z,95744.00
2024-02-14T02:11:12.058Z,95743.00
2024-02-14T02:12:12.106Z,95740.00
2024-02-14T02:13:12.057Z,95742.00
2024-02-14T02:14:12.105Z,95741.00
2024-02-14T02:15:12.212Z,95739.00
2024-02-14T02:16:12.114Z,95737.00
2024-02-14T02:17:12.189Z,95741.00
2024-02-14T02:18:12.283Z,95740.00
2024-02-14T02:19:12.336Z,95739.00
2024-02-14T02:20:12.233Z,95740.00
2024-02-14T02:21:12.313Z,95740.00
2024-02-14T02:22:12.273Z,95742.00
2024-02-14T02:23:12.289Z,95743.00
2024-02-14T02:24:12.305Z,95746.00
2024-02-14T02:25:12.347Z,95747.00
2024-02-14T02:26:12.607Z,95749.00
2024-02-14T02:27:12.363Z,95749.00
2024-02-14T02:28:12.365Z,95747.00
2024-02-14T02:29:12.390Z,95748.00
2024-02-14T02:30:12.463Z,95749.00
2024-02-14T02:31:12.488Z,95747.00
2024-02-14T02:32:12.462Z,95746.00
2024-02-14T02:33:12.619Z,95747.00
2024-02-14T02:34:13.008Z,95747.00
2024-02-14T02:35:12.589Z,95749.00
2024-02-14T02:36:12.637Z,95749.00
2024-02-14T02:37:12.635Z,95750.00
2024-02-14T02:38:12.627Z,95752.00
2024-02-14T02:39:12.636Z,95755.00
2024-02-14T02:40:12.650Z,95752.00
2024-02-14T02:41:12.647Z,95753.00
2024-02-14T02:42:12.725Z,95753.00
2024-02-14T02:43:12.735Z,95752.00
2024-02-14T02:44:12.750Z,95750.00
2024-02-14T02:45:12.949Z,95751.00
2024-02-14T02:46:12.803Z,95754.00
2024-02-14T02:47:12.793Z,95758.00
2024-02-14T02:48:12.962Z,95756.00
2024-02-14T02:49:13.019Z,95758.00
2024-02-14T02:50:12.888Z,95758.00
2024-02-14T02:51:12.929Z,95756.00
2024-02-14T02:52:12.943Z,95756.00
2024-02-14T02:53:12.947Z,95756.00
2024-02-14T02:54:13.029Z,95758.00
2024-02-14T02:55:13.024Z,95758.00
2024-02-14T02:56:13.085Z,95758.00
2024-02-14T02:57:13.083Z,95757.00
2024-02-14T02:58:13.605Z,95762.00
2024-02-14T02:59:13.199Z,95763.00
2024-02-14T03:00:13.149Z,95761.00
2024-02-14T03:01:13.284Z,95762.00
2024-02-14T03:02:13.210Z,95764.00
2024-02-14T03:03:13.251Z,95762.00
2024-02-14T03:04:13.306Z,95764.00
2024-02-14T03:05:13.322Z,95765.00
2024-02-14T03:06:13.387Z,95765.00
2024-02-14T03:07:13.299Z,95765.00
2024-02-14T03:08:13.357Z,95769.00
2024-02-14T03:09:13.437Z,95770.00
2024-02-14T03:10:13.374Z,95771.00
2024-02-14T03:11:13.576Z,95772.00
2024-02-14T03:12:13.447Z,95772.00
2024-02-14T03:13:13.504Z,95772.00
2024-02-14T03:14:13.521Z,95774.00
2024-02-14T03:15:13.601Z,95773.00
2024-02-14T03:16:13.600Z,95773.00
2024-02-14T03:17:13.625Z,95774.00
2024-02-14T03:18:13.708Z,95773.00
2024-02-14T03:19:13.735Z,95775.00
2024-02-14T03:20:16.586Z,95776.00
2024-02-14T03:21:13.736Z,95775.00
2024-02-14T03:22:13.695Z,95777.00
2024-02-14T03:23:13.704Z,95777.00
2024-02-14T03:24:13.754Z,95779.00
2024-02-14T03:25:13.737Z,95780.00
2024-02-14T03:26:13.744Z,95779.00
2024-02-14T03:27:13.787Z,95781.00
2024-02-14T03:28:13.705Z,95781.00
2024-02-14T03:29:13.704Z,95783.00
2024-02-14T03:30:13.824Z,95782.00
2024-02-14T03:31:13.722Z,95781.00
2024-02-14T03:32:14.584Z,95782.00
2024-02-14T03:33:13.807Z,95782.00
2024-02-14T03:34:13.802Z,95782.00
2024-02-14T03:35:13.724Z,95782.00
2024-02-14T03:36:13.829Z,95782.00
2024-02-14T03:37:13.726Z,95780.00
2024-02-14T03:38:13.726Z,95781.00
2024-02-14T03:39:13.770Z,95782.00
2024-02-14T03:40:13.735Z,95782.00
2024-02-14T03:41:14.091Z,95783.00
2024-02-14T03:42:13.795Z,95783.00
2024-02-14T03:43:13.756Z,95782.00
2024-02-14T03:44:13.755Z,95783.00
2024-02-14T03:45:13.885Z,95783.00
2024-02-14T03:46:13.737Z,95784.00
2024-02-14T03:47:13.735Z,95788.00
2024-02-14T03:48:13.950Z,95789.00
2024-02-14T03:49:14.005Z,95790.00
2024-02-14T03:50:13.903Z,95791.00
2024-02-14T03:51:14.012Z,95789.00
2024-02-14T03:52:14.028Z,95787.00
2024-02-14T03:53:14.039Z,95790.00
2024-02-14T03:54:14.134Z,95790.00
2024-02-14T03:55:14.144Z,95789.00
2024-02-14T03:56:14.630Z,95790.00
2024-02-14T03:57:14.305Z,95789.00
2024-02-14T03:58:14.286Z,95793.00
2024-02-14T03:59:14.335Z,95794.00
2024-02-14T04:00:14.506Z,95794.00
2024-02-14T04:01:14.510Z,95794.00
2024-02-14T04:02:14.491Z,95794.00
2024-02-14T04:03:14.728Z,95793.00
2024-02-14T04:04:14.602Z,95794.00
2024-02-14T04:05:14.696Z,95796.00
2024-02-14T04:06:14.866Z,95795.00
2024-02-14T04:07:14.737Z,95794.00
2024-02-14T04:08:14.863Z,95795.00
2024-02-14T04:09:14.881Z,95795.00
2024-02-14T04:10:14.925Z,95795.00
2024-02-14T04:11:15.141Z,95797.00
2024-02-14T04:12:15.087Z,95798.00
2024-02-14T04:13:15.069Z,95797.00
2024-02-14T04:14:15.160Z,95797.00
2024-02-14T04:15:15.220Z,95797.00
2024-02-14T04:16:15.285Z,95799.00
2024-02-14T04:17:15.282Z,95800.00
2024-02-14T04:18:15.439Z,95802.00
2024-02-14T04:19:15.528Z,95804.00
2024-02-14T04:20:15.467Z,95804.00
2024-02-14T04:21:15.690Z,95805.00
2024-02-14T04:22:15.609Z,95806.00
2024-02-14T04:23:15.624Z,95802.00
2024-02-14T04:24:15.663Z,95802.00
2024-02-14T04:25:15.755Z,95801.00
2024-02-14T04:26:15.789Z,95803.00
2024-02-14T04:27:15.877Z,95803.00
2024-02-14T04:28:15.910Z,95805.00
2024-02-14T04:29:15.991Z,95805.00
2024-02-14T04:30:16.085Z,95803.00
2024-02-14T04:31:16.135Z,95804.00
2024-02-14T04:32:16.195Z,95804.00
2024-02-14T04:33:16.432Z,95804.00
2024-02-14T04:34:16.338Z,95804.00
2024-02-14T04:35:16.331Z,95803.00
2024-02-14T04:36:16.374Z,95802.00
2024-02-14T04:37:16.459Z,95804.00
2024-02-14T04:38:16.501Z,95808.00
2024-02-14T04:39:16.624Z,95806.00
2024-02-14T04:40:16.624Z,95805.00
2024-02-14T04:41:16.675Z,95805.00
2024-02-14T04:42:16.797Z,95806.00
2024-02-14T04:43:16.792Z,95809.00
2024-02-14T04:44:16.855Z,95807.00
2024-02-14T04:45:17.026Z,95807.00
2024-02-14T04:46:16.960Z,95806.00
2024-02-14T04:47:17.038Z,95806.00
2024-02-14T04:48:17.258Z,95804.00
2024-02-14T04:49:17.286Z,95804.00
2024-02-14T04:50:24.733Z,95804.00
2024-02-14T04:51:24.774Z,95802.00
2024-02-14T04:52:24.741Z,95803.00
2024-02-14T04:53:24.753Z,95801.00
2024-02-14T04:54:24.703Z,95802.00
2024-02-14T04:55:24.720Z,95802.00
2024-02-14T04:56:24.878Z,95800.00
2024-02-14T04:57:24.782Z,95802.00
2024-02-14T04:58:24.713Z,95800.00
2024-02-14T04:59:24.752Z,95799.00
2024-02-14T05:00:24.790Z,95797.00
2024-02-14T05:01:24.793Z,95796.00
2024-02-14T05:02:24.761Z,95797.00
2024-02-14T05:03:24.859Z,95796.00
2024-02-14T05:04:24.744Z,95798.00
2024-02-14T05:05:24.822Z,95799.00
2024-02-14T05:06:24.945Z,95799.00
2024-02-14T05:07:24.754Z,95803.00
2024-02-14T05:08:24.754Z,95804.00
2024-02-14T05:09:24.755Z,95803.00
2024-02-14T05:10:24.774Z,95805.00
2024-02-14T05:11:24.767Z,95805.00
2024-02-14T05:12:24.888Z,95803.00
2024-02-14T05:13:24.919Z,95804.00
2024-02-14T05:14:25.009Z,95802.00
2024-02-14T05:15:24.983Z,95800.00
2024-02-14T05:16:25.125Z,95799.00
2024-02-14T05:17:25.177Z,95799.00
2024-02-14T05:18:25.274Z,95795.00
2024-02-14T05:19:25.366Z,95797.00
2024-02-14T05:20:25.353Z,95797.00
2024-02-14T05:21:25.883Z,95800.00
2024-02-14T05:22:25.493Z,95802.00
2024-02-14T05:23:25.528Z,95803.00
2024-02-14T05:24:25.601Z,95805.00
2024-02-14T05:25:25.688Z,95801.00
2024-02-14T05:26:25.728Z,95801.00
2024-02-14T05:27:25.749Z,95795.00
2024-02-14T05:28:25.841Z,95791.00
2024-02-14T05:29:25.858Z,95790.00
2024-02-14T05:30:26.085Z,95793.00
2024-02-14T05:31:26.364Z,95797.00
2024-02-14T05:32:26.153Z,95797.00
2024-02-14T05:33:26.356Z,95797.00
2024-02-14T05:34:26.369Z,95797.00
2024-02-14T05:35:26.286Z,95795.00
2024-02-14T05:36:26.401Z,95792.00
2024-02-14T05:37:26.396Z,95792.00
2024-02-14T05:38:26.511Z,95790.00
2024-02-14T05:39:26.552Z,95790.00
2024-02-14T05:40:26.599Z,95787.00
2024-02-14T05:41:26.869Z,95790.00
2024-02-14T05:42:26.769Z,95788.00
2024-02-14T05:43:26.789Z,95787.00
2024-02-14T05:44:26.858Z,95789.00
2024-02-14T05:45:26.952Z,95789.00
2024-02-14T05:46:27.361Z,95791.00
2024-02-14T05:47:27.157Z,95790.00
2024-02-14T05:48:27.237Z,95789.00
2024-02-14T05:49:27.354Z,95792.00
2024-02-14T05:50:27.300Z,95790.00
2024-02-14T05:51:27.378Z,95796.00
2024-02-14T05:52:27.350Z,95792.00
2024-02-14T05:53:27.515Z,95793.00
2024-02-14T05:54:27.549Z,95796.00
2024-02-14T05:55:27.629Z,95796.00
2024-02-14T05:56:27.743Z,95803.00
2024-02-14T05:57:27.717Z,95802.00
2024-02-14T05:58:27.813Z,95803.00
2024-02-14T05:59:27.906Z,95801.00
2024-02-14T06:00:29.298Z,95801.00
2024-02-14T06:01:28.417Z,95800.00
2024-02-14T06:02:28.072Z,95803.00
2024-02-14T06:03:28.195Z,95803.00
2024-02-14T06:04:28.229Z,95806.00
2024-02-14T06:05:28.385Z,95806.00
2024-02-14T06:06:28.456Z,95806.00
2024-02-14T06:07:28.381Z,95807.00
2024-02-14T06:08:28.475Z,95810.00
2024-02-14T06:09:28.544Z,95812.00
2024-02-14T06:10:28.600Z,95810.00
2024-02-14T06:11:28.692Z,95812.00
2024-02-14T06:12:28.707Z,95810.00
2024-02-14T06:13:28.851Z,95811.00
2024-02-14T06:14:28.921Z,95810.00
2024-02-14T06:15:28.885Z,95811.00
2024-02-14T06:16:29.362Z,95810.00
2024-02-14T06:17:29.102Z,95813.00
2024-02-14T06:18:29.199Z,95811.00
2024-02-14T06:19:29.311Z,95812.00
2024-02-14T06:20:29.306Z,95812.00
2024-02-14T06:21:29.291Z,95813.00
2024-02-14T06:22:29.334Z,95814.00
2024-02-14T06:23:29.545Z,95820.00
2024-02-14T06:24:29.509Z,95821.00
2024-02-14T06:25:29.571Z,95826.00
2024-02-14T06:26:29.685Z,95827.00
2024-02-14T06:27:29.713Z,95832.00
2024-02-14T06:28:29.747Z,95830.00
2024-02-14T06:29:29.973Z,95829.00
2024-02-14T06:30:33.196Z,95831.00
2024-02-14T06:31:29.914Z,95832.00
2024-02-14T06:32:30.077Z,95832.00
2024-02-14T06:33:30.171Z,95833.00
2024-02-14T06:34:30.250Z,95835.00
2024-02-14T06:35:30.652Z,95838.00
2024-02-14T06:36:29.947Z,95841.00
2024-02-14T06:37:30.536Z,95843.00
2024-02-14T06:38:29.972Z,95844.00
2024-02-14T06:39:29.991Z,95842.00
2024-02-14T06:40:29.929Z,95844.00
2024-02-14T06:41:30.977Z,95844.00
2024-02-14T06:42:29.913Z,95845.00
2024-02-14T06:43:29.908Z,95845.00
2024-02-14T06:44:29.952Z,95847.00
2024-02-14T06:45:29.902Z,95848.00
2024-02-14T06:46:29.912Z,95851.00
2024-02-14T06:47:29.950Z,95849.00
2024-02-14T06:48:30.127Z,95850.00
2024-02-14T06:49:30.062Z,95849.00
2024-02-14T06:50:30.036Z,95853.00
2024-02-14T06:51:30.359Z,95852.00
2024-02-14T06:52:29.998Z,95851.00
2024-02-14T06:53:30.123Z,95852.00
2024-02-14T06:54:30.135Z,95853.00
2024-02-14T06:55:30.242Z,95852.00
2024-02-14T06:56:30.290Z,95852.00
2024-02-14T06:57:30.356Z,95854.00
2024-02-14T06:58:30.411Z,95854.00
2024-02-14T06:59:30.459Z,95854.00
2024-02-14T07:00:30.645Z,95857.00
2024-02-14T07:01:30.585Z,95860.00
2024-02-14T07:02:30.628Z,95862.00
2024-02-14T07:03:30.754Z,95865.00
2024-02-14T07:04:30.858Z,95864.00
2024-02-14T07:05:31.089Z,95868.00
2024-02-14T07:06:30.945Z,95868.00
2024-02-14T07:07:30.898Z,95867.00
2024-02-14T07:08:30.990Z,95868.00
2024-02-14T07:09:31.049Z,95870.00
2024-02-14T07:10:31.101Z,95870.00
2024-02-14T07:11:31.160Z,95869.00
2024-02-14T07:12:31.195Z,95869.00
2024-02-14T07:13:31.237Z,95869.00
2024-02-14T07:14:31.354Z,95871.00
2024-02-14T07:15:31.301Z,95873.00
2024-02-14T07:16:31.403Z,95871.00
2024-02-14T07:17:31.537Z,95871.00
2024-02-14T07:18:31.637Z,95869.00
2024-02-14T07:19:31.648Z,95868.00
2024-02-14T07:20:31.674Z,95871.00
2024-02-14T07:21:31.876Z,95875.00
2024-02-14T07:22:31.927Z,95875.00
2024-02-14T07:23:31.781Z,95876.00
2024-02-14T07:24:31.851Z,95877.00
2024-02-14T07:25:31.918Z,95878.00
2024-02-14T07:26:32.013Z,95880.00
2024-02-14T07:27:32.017Z,95879.00
2024-02-14T07:28:32.116Z,95877.00
2024-02-14T07:29:32.271Z,95881.00
2024-02-14T07:30:32.224Z,95880.00
2024-02-14T07:31:32.235Z,95883.00
2024-02-14T07:32:32.403Z,95882.00
2024-02-14T07:33:32.541Z,95881.00
2024-02-14T07:34:32.606Z,95882.00
2024-02-14T07:35:32.521Z,95880.00
2024-02-14T07:36:32.540Z,95883.00
2024-02-14T07:37:32.595Z,95884.00
2024-02-14T07:38:32.668Z,95883.00
2024-02-14T07:39:32.696Z,95883.00
2024-02-14T07:40:32.698Z,95883.00
2024-02-14T07:41:32.894Z,95884.00
2024-02-14T07:42:32.821Z,95885.00
2024-02-14T07:43:32.908Z,95882.00
2024-02-14T07:44:32.998Z,95883.00
2024-02-14T07:45:33.130Z,95882.00
2024-02-14T07:46:33.015Z,95884.00
2024-02-14T07:47:33.130Z,95887.00
2024-02-14T07:48:33.214Z,95887.00
2024-02-14T07:49:33.235Z,95889.00
2024-02-14T07:50:33.356Z,95890.00
2024-02-14T07:51:33.339Z,95889.00
2024-02-14T07:52:35.708Z,95891.00
2024-02-14T07:53:33.388Z,95892.00
2024-02-14T07:54:33.360Z,95897.00
2024-02-14T07:55:33.382Z,95899.00
2024-02-14T07:56:33.396Z,95903.00
2024-02-14T07:57:33.364Z,95903.00
2024-02-14T07:58:33.343Z,95901.00
2024-02-14T07:59:33.417Z,95894.00
2024-02-14T08:00:33.430Z,95896.00
2024-02-14T08:01:33.381Z,95897.00
2024-02-14T08:02:33.363Z,95897.00
2024-02-14T08:03:33.378Z,95898.00
2024-02-14T08:04:33.367Z,95900.00
2024-02-14T08:05:33.398Z,95908.00
2024-02-14T08:06:34.011Z,95909.00
2024-02-14T08:07:33.438Z,95911.00
2024-02-14T08:08:33.368Z,95911.00
2024-02-14T08:09:33.377Z,95913.00
2024-02-14T08:10:33.400Z,95915.00
2024-02-14T08:11:33.406Z,95916.00
2024-02-14T08:12:33.408Z,95919.00
2024-02-14T08:13:33.400Z,95916.00
2024-02-14T08:14:33.399Z,95916.00
2024-02-14T08:15:33.400Z,95914.00
2024-02-14T08:16:33.401Z,95913.00
2024-02-14T08:17:33.628Z,95911.00
2024-02-14T08:18:33.510Z,95912.00
2024-02-14T08:19:33.576Z,95913.00
2024-02-14T08:20:33.668Z,95913.00
2024-02-14T08:21:33.941Z,95910.00
2024-02-14T08:22:33.606Z,95911.00
2024-02-14T08:23:33.664Z,95914.00
2024-02-14T08:24:33.772Z,95913.00
2024-02-14T08:25:33.765Z,95913.00
2024-02-14T08:26:34.141Z,95912.00
2024-02-14T08:27:33.921Z,95915.00
2024-02-14T08:28:33.995Z,95916.00
2024-02-14T08:29:34.094Z,95915.00
2024-02-14T08:30:34.288Z,95915.00
2024-02-14T08:31:34.210Z,95915.00
2024-02-14T08:32:34.396Z,95917.00
2024-02-14T08:33:34.481Z,95917.00
2024-02-14T08:34:34.710Z,95918.00
2024-02-14T08:35:41.690Z,95918.00
2024-02-14T08:36:35.478Z,95918.00
2024-02-14T08:37:34.560Z,95918.00
2024-02-14T08:38:34.438Z,95918.00
2024-02-14T08:39:34.416Z,95915.00
2024-02-14T08:40:34.447Z,95916.00
2024-02-14T08:41:34.474Z,95918.00
2024-02-14T08:42:34.458Z,95919.00
2024-02-14T08:43:34.446Z,95918.00
2024-02-14T08:44:34.527Z,95919.00
2024-02-14T08:45:34.463Z,95918.00
2024-02-14T08:46:34.482Z,95920.00
2024-02-14T08:47:34.526Z,95917.00
2024-02-14T08:48:34.571Z,95914.00
2024-02-14T08:49:34.517Z,95911.00
2024-02-14T08:50:34.503Z,95910.00
2024-02-14T08:51:34.457Z,95910.00
2024-02-14T08:52:34.486Z,95910.00
2024-02-14T08:53:34.525Z,95906.00
2024-02-14T08:54:34.491Z,95906.00
2024-02-14T08:55:34.590Z,95905.00
2024-02-14T08:56:34.763Z,95905.00
2024-02-14T08:57:34.535Z,95904.00
2024-02-14T08:58:35.374Z,95903.00
2024-02-14T08:59:34.692Z,95903.00
2024-02-14T09:00:34.767Z,95901.00
2024-02-14T09:01:34.900Z,95901.00
2024-02-14T09:02:34.903Z,95903.00
2024-02-14T09:03:35.040Z,95904.00
2024-02-14T09:04:35.065Z,95900.00
2024-02-14T09:05:35.217Z,95897.00
2024-02-14T09:06:35.519Z,95897.00
2024-02-14T09:07:35.219Z,95896.00
2024-02-14T09:08:35.355Z,95899.00
2024-02-14T09:09:35.375Z,95898.00
2024-02-14T09:10:35.465Z,95896.00
2024-02-14T09:11:35.589Z,95892.00
2024-02-14T09:12:35.574Z,95892.00
2024-02-14T09:13:35.637Z,95892.00
2024-02-14T09:14:35.717Z,95893.00
2024-02-14T09:15:35.800Z,95894.00
2024-02-14T09:16:35.898Z,95896.00
2024-02-14T09:17:35.970Z,95895.00
2024-02-14T09:18:36.060Z,95899.00
2024-02-14T09:19:36.096Z,95897.00
2024-02-14T09:20:36.347Z,95895.00
2024-02-14T09:21:36.230Z,95898.00
2024-02-14T09:22:36.268Z,95899.00
2024-02-14T09:23:36.352Z,95899.00
2024-02-14T09:24:36.390Z,95900.00
2024-02-14T09:25:36.429Z,95899.00
2024-02-14T09:26:36.935Z,95897.00
2024-02-14T09:27:36.562Z,95900.00
2024-02-14T09:28:36.608Z,95899.00
2024-02-14T09:29:36.719Z,95902.00
2024-02-14T09:30:39.161Z,95902.00
2024-02-14T09:31:36.779Z,95901.00
2024-02-14T09:32:36.848Z,95898.00
2024-02-14T09:33:36.858Z,95900.00
2024-02-14T09:34:37.021Z,95898.00
2024-02-14T09:35:36.863Z,95896.00
2024-02-14T09:36:36.920Z,95899.00
2024-02-14T09:37:36.779Z,95899.00
2024-02-14T09:38:36.850Z,95896.00
2024-02-14T09:39:36.790Z,95892.00
2024-02-14T09:40:36.770Z,95892.00
2024-02-14T09:41:36.831Z,95893.00
2024-02-14T09:42:36.770Z,95895.00
2024-02-14T09:43:36.793Z,95891.00
2024-02-14T09:44:36.781Z,95886.00
2024-02-14T09:45:36.790Z,95884.00
2024-02-14T09:46:36.787Z,95884.00
2024-02-14T09:47:36.952Z,95890.00
2024-02-14T09:48:36.966Z,95892.00
2024-02-14T09:49:36.931Z,95895.00
2024-02-14T09:50:36.893Z,95896.00
2024-02-14T09:51:36.817Z,95899.00
2024-02-14T09:52:36.772Z,95897.00
2024-02-14T09:53:36.781Z,95895.00
2024-02-14T09:54:36.820Z,95893.00
2024-02-14T09:55:36.769Z,95891.00
2024-02-14T09:56:36.818Z,95891.00
2024-02-14T09:57:36.802Z,95886.00
2024-02-14T09:58:36.782Z,95882.00
2024-02-14T09:59:36.787Z,95881.00
2024-02-14T10:00:36.810Z,95882.00
2024-02-14T10:01:36.821Z,95882.00
2024-02-14T10:02:36.814Z,95883.00
2024-02-14T10:03:36.802Z,95883.00
2024-02-14T10:04:36.880Z,95882.00
2024-02-14T10:05:36.825Z,95882.00
2024-02-14T10:06:36.970Z,95881.00
2024-02-14T10:07:36.774Z,95879.00
2024-02-14T10:08:40.280Z,95880.00
2024-02-14T10:09:37.836Z,95880.00
2024-02-14T10:10:36.832Z,95881.00
2024-02-14T10:11:36.928Z,95884.00
2024-02-14T10:12:36.826Z,95885.00
2024-02-14T10:13:36.804Z,95886.00
2024-02-14T10:14:36.831Z,95885.00
2024-02-14T10:15:36.825Z,95881.00
2024-02-14T10:16:36.814Z,95880.00
2024-02-14T10:17:36.865Z,95877.00
2024-02-14T10:18:36.918Z,95876.00
2024-02-14T10:19:36.906Z,95872.00
2024-02-14T10:20:36.873Z,95874.00
2024-02-14T10:21:36.849Z,95873.00
2024-02-14T10:22:36.837Z,95874.00
2024-02-14T10:23:36.832Z,95872.00
2024-02-14T10:24:36.830Z,95873.00
2024-02-14T10:25:36.838Z,95872.00
2024-02-14T10:26:36.976Z,95870.00
2024-02-14T10:27:36.853Z,95868.00
2024-02-14T10:28:43.414Z,95867.00
2024-02-14T10:29:37.887Z,95867.00
2024-02-14T10:30:36.834Z,95866.00
2024-02-14T10:31:36.918Z,95865.00
2024-02-14T10:32:36.926Z,95863.00
2024-02-14T10:33:36.946Z,95865.00
2024-02-14T10:34:36.923Z,95864.00
2024-02-14T10:35:36.972Z,95865.00
2024-02-14T10:36:37.056Z,95864.00
2024-02-14T10:37:36.881Z,95862.00
2024-02-14T10:38:37.001Z,95863.00
2024-02-14T10:39:36.883Z,95864.00
2024-02-14T10:40:36.895Z,95863.00
2024-02-14T10:41:36.882Z,95863.00
2024-02-14T10:42:36.882Z,95862.00
2024-02-14T10:43:36.911Z,95860.00
2024-02-14T10:44:36.913Z,95860.00
2024-02-14T10:45:36.889Z,95859.00
2024-02-14T10:46:36.906Z,95860.00
2024-02-14T10:47:36.981Z,95863.00
2024-02-14T10:48:37.101Z,95863.00
2024-02-14T10:49:37.087Z,95864.00
2024-02-14T10:50:36.884Z,95862.00
2024-02-14T10:51:36.927Z,95859.00
2024-02-14T10:52:36.897Z,95860.00
2024-02-14T10:53:36.936Z,95857.00
2024-02-14T10:54:36.987Z,95853.00
2024-02-14T10:55:36.911Z,95852.00
2024-02-14T10:56:36.964Z,95851.00
2024-02-14T10:57:36.958Z,95850.00
2024-02-14T10:58:36.935Z,95848.00
2024-02-14T10:59:36.944Z,95844.00
2024-02-14T11:00:36.929Z,95843.00
2024-02-14T11:01:37.401Z,95840.00
2024-02-14T11:02:37.039Z,95839.00
2024-02-14T11:03:37.119Z,95839.00
2024-02-14T11:04:36.917Z,95836.00
2024-02-14T11:05:36.981Z,95834.00
2024-02-14T11:06:37.030Z,95834.00
2024-02-14T11:07:36.933Z,95831.00
2024-02-14T11:08:37.101Z,95831.00
2024-02-14T11:09:39.705Z,95828.00
2024-02-14T11:10:37.151Z,95824.00
2024-02-14T11:11:37.453Z,95826.00
2024-02-14T11:12:36.998Z,95822.00
2024-02-14T11:13:37.009Z,95826.00
2024-02-14T11:14:37.117Z,95826.00
2024-02-14T11:15:37.034Z,95824.00
2024-02-14T11:16:37.455Z,95822.00
2024-02-14T11:17:37.114Z,95818.00
2024-02-14T11:18:37.186Z,95817.00
2024-02-14T11:19:37.286Z,95818.00
2024-02-14T11:20:37.170Z,95815.00
2024-02-14T11:21:37.108Z,95816.00
2024-02-14T11:22:37.050Z,95816.00
2024-02-14T11:23:37.085Z,95819.00
2024-02-14T11:24:37.025Z,95822.00
2024-02-14T11:25:37.052Z,95822.00
2024-02-14T11:26:37.094Z,95819.00
2024-02-14T11:27:37.497Z,95817.00
2024-02-14T11:28:36.999Z,95813.00
2024-02-14T11:29:37.068Z,95811.00
2024-02-14T11:30:37.024Z,95812.00
2024-02-14T11:31:37.025Z,95810.00
2024-02-14T11:32:37.129Z,95812.00
2024-02-14T11:33:37.144Z,95810.00
2024-02-14T11:34:38.466Z,95810.00
2024-02-14T11:35:37.990Z,95807.00
2024-02-14T11:36:37.089Z,95803.00
2024-02-14T11:37:37.435Z,95802.00
2024-02-14T11:38:37.076Z,95801.00
2024-02-14T11:39:37.022Z,95804.00
2024-02-14T11:40:37.090Z,95804.00
2024-02-14T11:41:37.179Z,95804.00
2024-02-14T11:42:37.211Z,95803.00
2024-02-14T11:43:37.287Z,95800.00
2024-02-14T11:44:37.370Z,95796.00