createdAt,value
2023-02-11T00:00:44.630Z,0.50
2023-02-11T00:03:11.474Z,0.40
2023-02-11T00:05:38.296Z,0.40
2023-02-11T00:08:05.363Z,0.50
2023-02-11T00:10:32.261Z,0.50
2023-02-11T00:12:59.006Z,0.40
2023-02-11T00:15:26.216Z,0.50
2023-02-11T00:17:53.309Z,0.50
2023-02-11T00:20:21.068Z,0.40
2023-02-11T00:22:48.225Z,0.50
2023-02-11T00:25:15.488Z,0.57
2023-02-11T00:27:42.451Z,0.40
2023-02-11T00:30:10.520Z,0.50
2023-02-11T00:32:37.615Z,0.60
2023-02-11T00:35:04.722Z,0.40
2023-02-11T00:37:31.502Z,0.50
2023-02-11T00:39:58.677Z,0.60
2023-02-11T00:42:25.586Z,0.40
2023-02-11T00:44:52.892Z,0.50
2023-02-11T00:47:19.565Z,0.50
2023-02-11T00:49:46.338Z,0.40
2023-02-11T00:52:13.287Z,0.47
2023-02-11T00:54:40.404Z,0.50
2023-02-11T00:57:07.134Z,0.40
2023-02-11T00:59:33.860Z,0.40
2023-02-11T01:02:00.626Z,0.50
2023-02-11T01:04:27.688Z,0.50
2023-02-11T01:06:55.889Z,0.40
2023-02-11T01:09:24.202Z,0.50
2023-02-11T01:11:50.940Z,0.55
2023-02-11T01:14:17.953Z,0.40
2023-02-11T01:16:44.865Z,0.50
2023-02-11T01:19:11.844Z,0.60
2023-02-11T01:21:39.143Z,0.40
2023-02-11T01:24:06.670Z,0.50
2023-02-11T01:26:33.990Z,0.60
2023-02-11T01:29:01.577Z,0.40
2023-02-11T01:31:28.474Z,0.50
2023-02-11T01:33:55.236Z,0.57
2023-02-11T01:36:22.240Z,0.40
2023-02-11T01:38:49.966Z,0.40
2023-02-11T01:41:17.102Z,0.50
2023-02-11T01:43:47.240Z,0.60
2023-02-11T01:46:33.924Z,0.40
2023-02-11T01:49:11.687Z,0.40
2023-02-11T01:52:05.488Z,0.50
2023-02-11T01:54:54.167Z,0.43
2023-02-11T01:57:26.070Z,0.40
2023-02-11T02:00:14.847Z,0.50
2023-02-11T02:02:58.154Z,0.50
2023-02-11T02:05:39.181Z,0.60
2023-02-11T02:08:21.112Z,0.40
2023-02-11T02:10:53.945Z,0.50
2023-02-11T02:13:20.979Z,0.60
2023-02-11T02:15:56.345Z,0.40
2023-02-11T02:18:36.521Z,0.50
2023-02-11T02:21:06.144Z,0.60
2023-02-11T02:23:40.504Z,0.50
2023-02-11T02:26:28.836Z,0.40
2023-02-11T02:29:40.860Z,0.50
2023-02-11T02:32:30.460Z,0.50
2023-02-11T02:35:00.090Z,0.60
2023-02-11T02:37:32.785Z,0.40
2023-02-11T02:40:05.721Z,0.50
2023-02-11T02:42:33.030Z,0.60
2023-02-11T02:44:59.888Z,0.40
2023-02-11T02:47:26.937Z,0.50
2023-02-11T02:49:53.618Z,0.60
2023-02-11T02:52:46.834Z,0.40
2023-02-11T02:55:35.507Z,0.40
2023-02-11T02:58:30.474Z,0.50
2023-02-11T03:01:50.976Z,0.50
2023-02-11T03:04:35.778Z,0.60
2023-02-11T03:07:20.877Z,0.40
2023-02-11T03:10:06.061Z,0.40
2023-02-11T03:12:36.113Z,0.50
2023-02-11T03:15:05.629Z,0.60
2023-02-11T03:17:35.815Z,0.40
2023-02-11T03:20:06.008Z,0.50
2023-02-11T03:22:43.184Z,0.60
2023-02-11T03:25:10.324Z,0.40
2023-02-11T03:28:14.879Z,0.40
2023-02-11T03:30:45.602Z,0.50
2023-02-11T03:33:25.286Z,0.60
2023-02-11T03:36:07.800Z,0.40
2023-02-11T03:38:43.351Z,0.40
2023-02-11T03:41:12.356Z,0.40
2023-02-11T03:43:49.973Z,0.52
2023-02-11T03:46:21.055Z,0.40
2023-02-11T03:48:53.638Z,0.40
2023-02-11T03:51:23.204Z,0.50
2023-02-11T03:53:52.766Z,0.50
2023-02-11T03:56:23.546Z,0.40
2023-02-11T03:58:50.771Z,0.40
2023-02-11T04:01:18.803Z,0.60
2023-02-11T04:03:46.373Z,0.40
2023-02-11T04:06:13.452Z,0.50
2023-02-11T04:08:40.428Z,0.60
2023-02-11T04:11:07.164Z,0.40
2023-02-11T04:13:33.884Z,0.40
2023-02-11T04:16:00.563Z,0.60
2023-02-11T04:18:27.668Z,0.40
2023-02-11T04:20:54.565Z,0.40
2023-02-11T04:23:21.460Z,0.50
2023-02-11T04:25:51.312Z,0.60
2023-02-11T04:28:18.703Z,0.40
2023-02-11T04:30:45.499Z,0.50
2023-02-11T04:33:12.236Z,0.60
2023-02-11T04:35:38.885Z,0.40
2023-02-11T04:38:06.036Z,0.50
2023-02-11T04:40:34.358Z,0.50
2023-02-11T04:43:01.050Z,0.40
2023-02-11T04:45:27.822Z,0.40
2023-02-11T04:47:54.611Z,0.50
2023-02-11T04:50:21.404Z,0.30
2023-02-11T04:52:48.390Z,0.40
2023-02-11T04:55:15.133Z,0.43
2023-02-11T04:57:41.854Z,0.50
2023-02-11T05:00:10.050Z,0.35
2023-02-11T05:02:36.871Z,0.40
2023-02-11T05:05:04.313Z,0.50
2023-02-11T05:07:31.094Z,0.40
2023-02-11T05:09:57.789Z,0.40
2023-02-11T05:12:24.466Z,0.40
2023-02-11T05:14:51.368Z,0.50
2023-02-11T05:17:18.630Z,0.40
2023-02-11T05:19:45.416Z,0.40
2023-02-11T05:22:12.212Z,0.43
2023-02-11T05:24:38.984Z,0.50
2023-02-11T05:27:05.724Z,0.35
2023-02-11T05:29:33.412Z,0.32
2023-02-11T05:32:00.435Z,0.50
2023-02-11T05:34:27.508Z,0.50
2023-02-11T05:36:54.273Z,0.33
2023-02-11T05:39:21.022Z,0.40
2023-02-11T05:41:47.993Z,0.40
2023-02-11T05:44:14.764Z,0.40
2023-02-11T05:46:41.817Z,0.50
2023-02-11T05:49:08.707Z,0.30
2023-02-11T05:51:35.474Z,0.40
2023-02-11T05:54:02.400Z,0.40
2023-02-11T05:56:29.186Z,0.45
2023-02-11T05:58:55.962Z,0.40
2023-02-11T06:01:23.372Z,0.40
2023-02-11T06:03:51.421Z,0.40
2023-02-11T06:06:18.378Z,0.47
2023-02-11T06:08:45.180Z,0.55
2023-02-11T06:11:14.221Z,0.30
2023-02-11T06:13:40.880Z,0.40
2023-02-11T06:16:07.616Z,0.40
2023-02-11T06:18:34.444Z,0.50
2023-02-11T06:21:01.303Z,0.30
2023-02-11T06:23:30.326Z,0.30
2023-02-11T06:26:02.181Z,0.40
2023-02-11T06:28:31.296Z,0.40
2023-02-11T06:30:59.612Z,0.50
2023-02-11T06:33:26.341Z,0.40
2023-02-11T06:35:53.285Z,0.40
2023-02-11T06:38:20.044Z,0.40
2023-02-11T06:40:50.545Z,0.40
2023-02-11T06:43:17.497Z,0.50
2023-02-11T06:45:44.392Z,0.50
2023-02-11T06:48:11.255Z,0.40
2023-02-11T06:50:38.461Z,0.40
2023-02-11T06:53:05.251Z,0.50
2023-02-11T06:55:32.141Z,0.50
2023-02-11T06:57:58.867Z,0.50
2023-02-11T07:00:26.541Z,0.40
2023-02-11T07:02:53.657Z,0.40
2023-02-11T07:05:20.581Z,0.40
2023-02-11T07:07:47.409Z,0.40
2023-02-11T07:10:14.182Z,0.50
2023-02-11T07:12:41.640Z,0.40
2023-02-11T07:15:08.633Z,0.30
2023-02-11T07:17:36.237Z,0.40
2023-02-11T07:20:03.675Z,0.40
2023-02-11T07:22:30.439Z,0.40
2023-02-11T07:24:57.109Z,0.50
2023-02-11T07:27:23.774Z,0.50
2023-02-11T07:29:50.561Z,0.35
2023-02-11T07:32:17.379Z,0.30
2023-02-11T07:34:44.233Z,0.37
2023-02-11T07:37:10.993Z,0.40
2023-02-11T07:39:37.746Z,0.40
2023-02-11T07:42:04.736Z,0.50
2023-02-11T07:44:33.281Z,0.47
2023-02-11T07:47:00.411Z,0.30
2023-02-11T07:49:27.339Z,0.30
2023-02-11T07:51:54.231Z,0.40
2023-02-11T07:54:20.979Z,0.40
2023-02-11T07:56:47.798Z,0.40
2023-02-11T07:59:14.445Z,0.40
2023-02-11T08:01:41.171Z,0.50
2023-02-11T08:04:07.937Z,0.35
2023-02-11T08:06:39.718Z,0.30
2023-02-11T08:09:09.357Z,0.30
2023-02-11T08:11:36.633Z,0.30
2023-02-11T08:14:03.425Z,0.30
2023-02-11T08:16:33.138Z,0.30
2023-02-11T08:19:03.039Z,0.30
2023-02-11T08:21:30.252Z,0.40
2023-02-11T08:23:57.525Z,0.30
2023-02-11T08:26:27.406Z,0.30
2023-02-11T08:28:56.116Z,0.30
2023-02-11T08:31:25.892Z,0.30
2023-02-11T08:33:57.777Z,0.30
2023-02-11T08:36:28.555Z,0.30
2023-02-11T08:39:08.607Z,0.30
2023-02-11T08:41:43.510Z,0.30
2023-02-11T08:44:10.645Z,0.35
2023-02-11T08:46:37.703Z,0.40
2023-02-11T08:49:04.640Z,0.40
2023-02-11T08:51:33.159Z,0.40
2023-02-11T08:54:00.779Z,0.30
2023-02-11T08:56:28.485Z,0.30
2023-02-11T08:58:55.225Z,0.30
2023-02-11T09:01:28.608Z,0.20
2023-02-11T09:03:56.270Z,0.20
2023-02-11T09:06:24.833Z,0.30
2023-02-11T09:08:54.536Z,0.30
2023-02-11T09:11:26.563Z,0.30
2023-02-11T09:13:54.583Z,0.20
2023-02-11T09:16:25.477Z,0.30
2023-02-11T09:18:52.677Z,0.30
2023-02-11T09:21:20.273Z,0.30
2023-02-11T09:23:48.011Z,0.20
2023-02-11T09:26:14.855Z,0.20
2023-02-11T09:28:42.087Z,0.30
2023-02-11T09:31:11.441Z,0.30
2023-02-11T09:33:40.029Z,0.20
2023-02-11T09:36:07.102Z,0.30
2023-02-11T09:38:34.141Z,0.30
2023-02-11T09:41:04.049Z,0.20
2023-02-11T09:43:41.749Z,0.30
2023-02-11T09:46:13.051Z,0.20
2023-02-11T09:48:43.147Z,0.20
2023-02-11T09:51:41.386Z,0.20
2023-02-11T09:54:15.452Z,0.20
2023-02-11T09:56:42.355Z,0.20
2023-02-11T09:59:14.939Z,0.10
2023-02-11T10:01:52.675Z,0.10
2023-02-11T10:04:42.279Z,0.10
2023-02-11T10:07:35.135Z,0.10
2023-02-11T10:10:25.126Z,0.10
2023-02-11T10:13:15.950Z,0.00
2023-02-11T10:15:54.913Z,0.00
2023-02-11T10:18:50.180Z,0.00
2023-02-11T10:21:32.766Z,0.00
2023-02-11T10:24:05.437Z,0.00
2023-02-11T10:26:33.839Z,0.00
2023-02-11T10:29:10.834Z,0.00
2023-02-11T10:31:44.985Z,0.00
2023-02-11T10:34:14.789Z,0.00
2023-02-11T10:36:44.180Z,0.00
2023-02-11T10:39:21.646Z,0.00
2023-02-11T10:42:05.269Z,0.00
2023-02-11T10:44:38.735Z,0.00
2023-02-11T10:47:15.879Z,0.00
2023-02-11T10:49:45.354Z,0.00
2023-02-11T10:52:23.954Z,0.00
2023-02-11T10:55:03.805Z,0.00
2023-02-11T10:57:46.126Z,0.00
2023-02-11T11:00:40.714Z,0.00
2023-02-11T11:03:22.812Z,0.00
2023-02-11T11:05:59.662Z,0.00
2023-02-11T11:08:38.203Z,0.00
2023-02-11T11:11:08.539Z,0.00
2023-02-11T11:13:42.475Z,0.00
2023-02-11T11:16:17.131Z,0.00
2023-02-11T11:18:46.859Z,0.00
2023-02-11T11:21:15.632Z,0.00
2023-02-11T11:23:58.757Z,0.00
2023-02-11T11:26:28.977Z,0.00
2023-02-11T11:29:01.159Z,0.00
2023-02-11T11:31:45.842Z,0.00
2023-02-11T11:34:31.700Z,0.00
2023-02-11T11:37:00.646Z,0.00
2023-02-11T11:39:31.329Z,0.00
2023-02-11T11:42:21.949Z,0.00
2023-02-11T11:45:01.708Z,0.00
2023-02-11T11:47:43.683Z,0.00
2023-02-11T11:50:49.248Z,0.00
2023-02-11T11:53:23.003Z,0.00
2023-02-11T11:56:15.329Z,0.00
2023-02-11T11:58:42.440Z,0.00
2023-02-11T12:01:40.008Z,0.00
2023-02-11T12:04:06.782Z,0.00
2023-02-11T12:06:43.406Z,0.00
2023-02-11T12:09:27.195Z,0.00
2023-02-11T12:11:59.531Z,0.00
2023-02-11T12:14:38.230Z,0.00
2023-02-11T12:17:14.604Z,0.00
2023-02-11T12:20:12.786Z,0.00
2023-02-11T12:22:58.170Z,0.00
2023-02-11T12:25:37.929Z,0.00
2023-02-11T12:28:13.693Z,0.00
2023-02-11T12:31:00.487Z,0.00
2023-02-11T12:33:37.151Z,0.00
2023-02-11T12:36:41.828Z,0.10
2023-02-11T12:39:11.625Z,0.10
2023-02-11T12:42:21.741Z,0.10
2023-02-11T12:44:57.384Z,0.10
2023-02-11T12:47:29.982Z,0.10
2023-02-11T12:50:42.014Z,0.10
2023-02-11T12:53:27.700Z,0.10
2023-02-11T12:56:00.814Z,0.20
2023-02-11T12:58:44.182Z,0.10
2023-02-11T13:01:29.249Z,0.10
2023-02-11T13:04:27.101Z,0.10
2023-02-11T13:07:06.273Z,0.20
2023-02-11T13:09:41.327Z,0.10
2023-02-11T13:12:30.933Z,0.10
2023-02-11T13:15:01.975Z,0.20
2023-02-11T13:17:59.414Z,0.10
2023-02-11T13:20:49.892Z,0.10
2023-02-11T13:23:42.994Z,0.20
2023-02-11T13:26:27.622Z,0.10
2023-02-11T13:29:09.339Z,0.10
2023-02-11T13:31:36.313Z,0.13
2023-02-11T13:34:03.902Z,0.10
2023-02-11T13:36:33.420Z,0.10
2023-02-11T13:39:06.418Z,0.20
2023-02-11T13:41:38.544Z,0.20
2023-02-11T13:44:11.421Z,0.20
2023-02-11T13:46:49.887Z,0.20
2023-02-11T13:49:41.503Z,0.10
2023-02-11T13:52:38.944Z,0.10
2023-02-11T13:55:26.208Z,0.20
2023-02-11T13:58:08.433Z,0.20
2023-02-11T14:00:35.227Z,0.20
2023-02-11T14:03:29.613Z,0.10
2023-02-11T14:06:26.958Z,0.15
2023-02-11T14:09:09.861Z,0.20
2023-02-11T14:11:51.550Z,0.20
2023-02-11T14:14:31.644Z,0.10
2023-02-11T14:16:58.448Z,0.10
2023-02-11T14:19:43.878Z,0.10
2023-02-11T14:22:11.881Z,0.20
2023-02-11T14:24:38.557Z,0.20
2023-02-11T14:27:15.796Z,0.20
2023-02-11T14:29:55.476Z,0.10
2023-02-11T14:32:43.292Z,0.15
2023-02-11T14:35:21.488Z,0.20
2023-02-11T14:38:13.062Z,0.30
2023-02-11T14:40:46.034Z,0.20
2023-02-11T14:43:20.685Z,0.10
2023-02-11T14:45:53.346Z,0.20
2023-02-11T14:48:22.447Z,0.20
2023-02-11T14:51:14.841Z,0.20
2023-02-11T14:53:46.942Z,0.20
2023-02-11T14:56:26.649Z,0.20
2023-02-11T14:58:54.536Z,0.20
2023-02-11T15:01:35.117Z,0.30
2023-02-11T15:04:04.613Z,0.20
2023-02-11T15:06:33.692Z,0.20
2023-02-11T15:09:13.550Z,0.20
2023-02-11T15:11:43.107Z,0.20
2023-02-11T15:14:30.478Z,0.20
2023-02-11T15:17:02.742Z,0.20
2023-02-11T15:19:36.493Z,0.30
2023-02-11T15:22:18.261Z,0.20
2023-02-11T15:24:45.238Z,0.30
2023-02-11T15:27:15.544Z,0.20
2023-02-11T15:29:44.694Z,0.25
2023-02-11T15:32:16.838Z,0.20
2023-02-11T15:34:44.771Z,0.30
2023-02-11T15:37:17.115Z,0.20
2023-02-11T15:39:43.916Z,0.30
2023-02-11T15:42:20.213Z,0.20
2023-02-11T15:44:54.400Z,0.30
2023-02-11T15:47:23.550Z,0.20
2023-02-11T15:49:50.368Z,0.30
2023-02-11T15:52:25.528Z,0.20
2023-02-11T15:54:54.727Z,0.20
2023-02-11T15:57:22.928Z,0.30
2023-02-11T15:59:52.735Z,0.20
2023-02-11T16:02:24.169Z,0.30
2023-02-11T16:04:57.308Z,0.20
2023-02-11T16:07:42.353Z,0.20
2023-02-11T16:10:35.131Z,0.20
2023-02-11T16:13:07.559Z,0.30
2023-02-11T16:15:34.271Z,0.22
2023-02-11T16:18:14.143Z,0.30
2023-02-11T16:20:41.169Z,0.30
2023-02-11T16:23:08.181Z,0.20
2023-02-11T16:25:35.930Z,0.30
2023-02-11T16:28:02.876Z,0.30
2023-02-11T16:30:34.712Z,0.20
2023-02-11T16:33:01.578Z,0.28
2023-02-11T16:35:28.326Z,0.30
2023-02-11T16:37:55.446Z,0.30
2023-02-11T16:40:23.740Z,0.20
2023-02-11T16:42:52.504Z,0.30
2023-02-11T16:45:19.767Z,0.30
2023-02-11T16:47:46.664Z,0.30
2023-02-11T16:50:22.091Z,0.20
2023-02-11T16:52:49.268Z,0.30
2023-02-11T16:55:16.065Z,0.30
2023-02-11T16:57:42.779Z,0.30
2023-02-11T17:00:11.126Z,0.20
2023-02-11T17:02:38.985Z,0.20
2023-02-11T17:05:08.507Z,0.30
2023-02-11T17:07:37.561Z,0.30
2023-02-11T17:10:14.625Z,0.30
2023-02-11T17:12:41.256Z,0.20
2023-02-11T17:15:08.494Z,0.30
2023-02-11T17:17:35.592Z,0.30
2023-02-11T17:20:02.271Z,0.30
2023-02-11T17:22:29.001Z,0.20
2023-02-11T17:24:58.803Z,0.30
2023-02-11T17:27:25.668Z,0.30
2023-02-11T17:29:52.371Z,0.30
2023-02-11T17:32:19.146Z,0.20
2023-02-11T17:34:45.959Z,0.30
2023-02-11T17:37:12.620Z,0.30
2023-02-11T17:39:40.434Z,0.20
2023-02-11T17:42:08.564Z,0.30
2023-02-11T17:44:35.711Z,0.30
2023-02-11T17:47:02.418Z,0.20
2023-02-11T17:49:29.155Z,0.20
2023-02-11T17:51:56.118Z,0.30
2023-02-11T17:54:22.924Z,0.30
2023-02-11T17:56:50.799Z,0.20
2023-02-11T17:59:18.020Z,0.30
2023-02-11T18:01:44.718Z,0.30
2023-02-11T18:04:15.466Z,0.30
2023-02-11T18:06:42.866Z,0.20
2023-02-11T18:09:10.249Z,0.30
2023-02-11T18:11:38.678Z,0.30
2023-02-11T18:14:07.919Z,0.20
2023-02-11T18:16:39.107Z,0.22
2023-02-11T18:19:07.527Z,0.30
2023-02-11T18:21:34.660Z,0.25
2023-02-11T18:24:06.514Z,0.20
2023-02-11T18:26:34.158Z,0.30
2023-02-11T18:29:00.875Z,0.30
2023-02-11T18:31:28.020Z,0.20
2023-02-11T18:33:54.872Z,0.30
2023-02-11T18:36:22.552Z,0.30
2023-02-11T18:38:49.366Z,0.25
2023-02-11T18:41:16.213Z,0.20
2023-02-11T18:43:43.048Z,0.30
2023-02-11T18:46:12.428Z,0.30
2023-02-11T18:48:39.976Z,0.30
2023-02-11T18:51:12.052Z,0.20
2023-02-11T18:53:38.943Z,0.30
2023-02-11T18:56:16.809Z,0.30
2023-02-11T18:58:45.233Z,0.20
2023-02-11T19:01:21.056Z,0.30
2023-02-11T19:03:48.299Z,0.30
2023-02-11T19:06:21.296Z,0.30
2023-02-11T19:08:48.181Z,0.20
2023-02-11T19:11:18.105Z,0.30
2023-02-11T19:13:47.729Z,0.30
2023-02-11T19:16:16.933Z,0.30
2023-02-11T19:18:43.797Z,0.30
2023-02-11T19:21:12.578Z,0.30
2023-02-11T19:23:39.332Z,0.30
2023-02-11T19:26:06.572Z,0.30
2023-02-11T19:28:34.208Z,0.20
2023-02-11T19:31:09.123Z,0.30
2023-02-11T19:33:36.128Z,0.30
2023-02-11T19:36:07.119Z,0.30
2023-02-11T19:38:34.497Z,0.20
2023-02-11T19:41:01.689Z,0.30
2023-02-11T19:43:28.821Z,0.30
2023-02-11T19:45:58.564Z,0.30
2023-02-11T19:48:25.816Z,0.20
2023-02-11T19:50:52.982Z,0.30
2023-02-11T19:53:19.707Z,0.30
2023-02-11T19:55:46.856Z,0.30
2023-02-11T19:58:14.454Z,0.30
2023-02-11T20:00:41.474Z,0.20
2023-02-11T20:03:08.342Z,0.30
2023-02-11T20:05:38.918Z,0.40
2023-02-11T20:08:05.608Z,0.30
2023-02-11T20:10:32.286Z,0.30
2023-02-11T20:12:58.968Z,0.20
2023-02-11T20:15:26.353Z,0.20
2023-02-11T20:17:53.026Z,0.30
2023-02-11T20:20:19.804Z,0.30
2023-02-11T20:22:46.609Z,0.30
2023-02-11T20:25:13.426Z,0.30
2023-02-11T20:27:41.053Z,0.20
2023-02-11T20:30:08.952Z,0.30
2023-02-11T20:32:38.525Z,0.30
2023-02-11T20:35:07.491Z,0.30
2023-02-11T20:37:34.370Z,0.30
2023-02-11T20:40:01.077Z,0.20
2023-02-11T20:42:27.981Z,0.25
2023-02-11T20:44:54.736Z,0.35
2023-02-11T20:47:22.764Z,0.38
2023-02-11T20:49:49.643Z,0.30
2023-02-11T20:52:16.497Z,0.30
2023-02-11T20:54:43.261Z,0.30
2023-02-11T20:57:09.978Z,0.30
2023-02-11T20:59:36.653Z,0.30
2023-02-11T21:02:03.919Z,0.38
2023-02-11T21:04:32.663Z,0.40
2023-02-11T21:07:01.856Z,0.30
2023-02-11T21:09:32.194Z,0.30
2023-02-11T21:11:59.513Z,0.30
2023-02-11T21:14:26.899Z,0.30
2023-02-11T21:16:53.860Z,0.30
2023-02-11T21:19:21.223Z,0.23
2023-02-11T21:21:48.302Z,0.30
2023-02-11T21:24:15.666Z,0.30
2023-02-11T21:26:42.565Z,0.40
2023-02-11T21:29:10.653Z,0.30
2023-02-11T21:31:39.884Z,0.30
2023-02-11T21:34:06.918Z,0.30
2023-02-11T21:36:34.240Z,0.30
2023-02-11T21:39:01.920Z,0.30
2023-02-11T21:41:28.764Z,0.30
2023-02-11T21:43:55.500Z,0.30
2023-02-11T21:46:22.325Z,0.40
2023-02-11T21:48:49.488Z,0.32
2023-02-11T21:51:22.559Z,0.30
2023-02-11T21:53:56.707Z,0.30
2023-02-11T21:56:24.023Z,0.20
2023-02-11T21:58:53.332Z,0.20
2023-02-11T22:01:23.277Z,0.30
2023-02-11T22:03:50.213Z,0.40
2023-02-11T22:06:21.476Z,0.30
2023-02-11T22:08:51.672Z,0.30
2023-02-11T22:11:19.314Z,0.28
2023-02-11T22:13:46.940Z,0.35
2023-02-11T22:16:15.981Z,0.30
2023-02-11T22:18:46.366Z,0.30
2023-02-11T22:21:16.617Z,0.30
2023-02-11T22:23:43.832Z,0.22
2023-02-11T22:26:14.196Z,0.27
2023-02-11T22:28:41.055Z,0.30
2023-02-11T22:31:12.341Z,0.40
2023-02-11T22:33:39.355Z,0.30
2023-02-11T22:36:09.053Z,0.30
2023-02-11T22:38:35.929Z,0.20
2023-02-11T22:41:08.282Z,0.20
2023-02-11T22:43:35.465Z,0.30
2023-02-11T22:46:06.621Z,0.37
2023-02-11T22:48:34.390Z,0.30
2023-02-11T22:51:09.650Z,0.30
2023-02-11T22:53:36.647Z,0.30
2023-02-11T22:56:09.114Z,0.20
2023-02-11T22:58:36.422Z,0.30
2023-02-11T23:01:04.081Z,0.40
2023-02-11T23:03:31.646Z,0.30
2023-02-11T23:05:59.229Z,0.30
2023-02-11T23:08:27.021Z,0.30
2023-02-11T23:10:54.126Z,0.20
2023-02-11T23:13:22.787Z,0.20
2023-02-11T23:15:49.516Z,0.30
2023-02-11T23:18:16.336Z,0.30
2023-02-11T23:20:43.987Z,0.30
2023-02-11T23:23:11.069Z,0.30
2023-02-11T23:25:42.824Z,0.30
2023-02-11T23:28:10.521Z,0.20
2023-02-11T23:30:37.651Z,0.30
2023-02-11T23:33:04.742Z,0.30
2023-02-11T23:35:31.694Z,0.30
2023-02-11T23:37:58.487Z,0.30
2023-02-11T23:40:25.452Z,0.20
2023-02-11T23:42:52.429Z,0.28
2023-02-11T23:45:19.358Z,0.30
2023-02-11T23:47:47.634Z,0.40
2023-02-11T23:50:14.445Z,0.30
2023-02-11T23:52:41.445Z,0.30
2023-02-11T23:55:08.889Z,0.30
2023-02-11T23:57:36.020Z,0.25
