createdAt,value
2023-01-29T00:01:04.858Z,102442.88
2023-01-29T00:03:31.261Z,102445.81
2023-01-29T00:05:57.661Z,102442.38
2023-01-29T00:08:24.030Z,102439.06
2023-01-29T00:10:50.506Z,102441.34
2023-01-29T00:13:16.946Z,102438.88
2023-01-29T00:15:43.459Z,102430.28
2023-01-29T00:18:10.135Z,102434.94
2023-01-29T00:20:36.485Z,102428.91
2023-01-29T00:23:02.862Z,102431.06
2023-01-29T00:25:29.325Z,102434.03
2023-01-29T00:27:55.758Z,102423.44
2023-01-29T00:30:22.760Z,102424.69
2023-01-29T00:32:49.201Z,102421.25
2023-01-29T00:35:15.633Z,102408.94
2023-01-29T00:37:42.090Z,102421.66
2023-01-29T00:40:09.414Z,102422.63
2023-01-29T00:42:54.581Z,102414.63
2023-01-29T00:45:21.088Z,102410.44
2023-01-29T00:47:47.486Z,102408.72
2023-01-29T00:50:14.269Z,102415.25
2023-01-29T00:52:41.262Z,102426.13
2023-01-29T00:55:08.146Z,102428.13
2023-01-29T00:57:35.570Z,102429.06
2023-01-29T01:00:02.644Z,102425.50
2023-01-29T01:02:47.831Z,102435.34
2023-01-29T01:05:18.271Z,102440.06
2023-01-29T01:07:48.866Z,102437.50
2023-01-29T01:10:23.029Z,102432.94
2023-01-29T01:13:01.384Z,102431.22
2023-01-29T01:15:29.721Z,102423.19
2023-01-29T01:17:56.961Z,102429.47
2023-01-29T01:20:24.507Z,102427.75
2023-01-29T01:22:50.878Z,102420.72
2023-01-29T01:25:18.795Z,102420.84
2023-01-29T01:27:45.311Z,102418.16
2023-01-29T01:30:12.737Z,102420.00
2023-01-29T01:32:39.415Z,102417.44
2023-01-29T01:35:06.134Z,102417.44
2023-01-29T01:37:32.978Z,102413.81
2023-01-29T01:39:59.451Z,102414.81
2023-01-29T01:42:30.504Z,102409.66
2023-01-29T01:44:59.248Z,102404.22
2023-01-29T01:47:31.057Z,102409.53
2023-01-29T01:50:02.645Z,102408.78
2023-01-29T01:52:30.906Z,102397.09
2023-01-29T01:54:57.635Z,102406.22
2023-01-29T01:57:25.397Z,102397.22
2023-01-29T01:59:55.252Z,102390.09
2023-01-29T02:02:40.464Z,102384.66
2023-01-29T02:05:25.956Z,102381.06
2023-01-29T02:08:11.114Z,102380.34
2023-01-29T02:10:43.330Z,102382.34
2023-01-29T02:13:09.982Z,102380.47
2023-01-29T02:15:36.609Z,102377.78
2023-01-29T02:18:03.251Z,102365.19
2023-01-29T02:20:32.005Z,102370.59
2023-01-29T02:23:04.661Z,102361.50
2023-01-29T02:25:58.189Z,102369.50
2023-01-29T02:28:27.127Z,102373.19
2023-01-29T02:30:53.620Z,102366.06
2023-01-29T02:33:23.223Z,102368.78
2023-01-29T02:36:01.823Z,102370.50
2023-01-29T02:38:43.552Z,102371.22
2023-01-29T02:41:15.127Z,102366.91
2023-01-29T02:43:47.494Z,102365.06
2023-01-29T02:46:26.237Z,102364.06
2023-01-29T02:48:59.169Z,102356.19
2023-01-29T02:51:44.538Z,102359.75
2023-01-29T02:57:09.958Z,102368.88
2023-01-29T02:59:48.392Z,102357.31
2023-01-29T03:02:17.848Z,102350.91
2023-01-29T03:04:48.764Z,102351.16
2023-01-29T03:07:41.065Z,102347.56
2023-01-29T03:10:12.566Z,102349.44
2023-01-29T03:12:41.095Z,102344.88
2023-01-29T03:15:14.150Z,102339.59
2023-01-29T03:17:44.150Z,102340.44
2023-01-29T03:20:15.017Z,102336.88
2023-01-29T03:22:44.074Z,102335.88
2023-01-29T03:25:30.423Z,102327.75
2023-01-29T03:28:17.766Z,102319.59
2023-01-29T03:31:06.000Z,102313.31
2023-01-29T03:33:35.709Z,102300.63
2023-01-29T03:36:06.645Z,102296.91
2023-01-29T03:38:33.219Z,102301.34
2023-01-29T03:41:04.617Z,102288.78
2023-01-29T03:43:36.981Z,102285.22
2023-01-29T03:46:03.444Z,102279.78
2023-01-29T03:48:38.673Z,102278.94
2023-01-29T03:51:14.479Z,102283.34
2023-01-29T03:53:40.838Z,102279.94
2023-01-29T03:56:09.200Z,102284.34
2023-01-29T03:58:36.170Z,102279.78
2023-01-29T04:01:04.812Z,102282.50
2023-01-29T04:03:37.553Z,102274.34
2023-01-29T04:06:10.590Z,102273.50
2023-01-29T04:08:41.100Z,102267.94
2023-01-29T04:11:11.954Z,102258.94
2023-01-29T04:13:38.783Z,102258.94
2023-01-29T04:16:07.419Z,102259.78
2023-01-29T04:18:33.829Z,102260.66
2023-01-29T04:21:01.262Z,102258.94
2023-01-29T04:23:28.093Z,102258.09
2023-01-29T04:26:09.862Z,102259.94
2023-01-29T04:29:02.563Z,102249.25
2023-01-29T04:31:32.750Z,102245.63
2023-01-29T04:34:06.296Z,102245.53
2023-01-29T04:36:38.901Z,102251.06
2023-01-29T04:39:05.466Z,102242.94
2023-01-29T04:41:34.673Z,102252.91
2023-01-29T04:44:19.825Z,102257.47
2023-01-29T04:46:52.267Z,102261.91
2023-01-29T04:49:25.212Z,102260.19
2023-01-29T04:51:57.257Z,102268.34
2023-01-29T04:54:34.590Z,102262.91
2023-01-29T04:57:04.002Z,102265.72
2023-01-29T04:59:32.973Z,102270.19
2023-01-29T05:02:00.575Z,102265.63
2023-01-29T05:04:27.983Z,102264.75
2023-01-29T05:06:55.651Z,102253.91
2023-01-29T05:09:22.640Z,102256.63
2023-01-29T05:11:50.025Z,102256.47
2023-01-29T05:14:18.530Z,102251.06
2023-01-29T05:16:51.611Z,102252.81
2023-01-29T05:19:18.158Z,102257.47
2023-01-29T05:21:46.757Z,102249.25
2023-01-29T05:24:18.303Z,102251.22
2023-01-29T05:27:04.634Z,102254.78
2023-01-29T05:29:31.183Z,102251.22
2023-01-29T05:31:57.920Z,102261.91
2023-01-29T05:34:24.638Z,102253.66
2023-01-29T05:36:50.994Z,102257.38
2023-01-29T05:39:17.443Z,102259.19
2023-01-29T05:41:44.703Z,102252.81
2023-01-29T05:44:11.153Z,102250.09
2023-01-29T05:46:38.213Z,102258.09
2023-01-29T05:49:04.790Z,102262.50
2023-01-29T05:51:31.453Z,102266.81
2023-01-29T05:53:57.823Z,102264.13
2023-01-29T05:56:25.384Z,102265.81
2023-01-29T05:58:51.851Z,102263.13
2023-01-29T06:01:19.812Z,102263.84
2023-01-29T06:03:46.673Z,102262.00
2023-01-29T06:06:13.196Z,102249.44
2023-01-29T06:08:39.712Z,102252.88
2023-01-29T06:11:10.352Z,102255.56
2023-01-29T06:13:36.745Z,102264.72
2023-01-29T06:16:10.131Z,102260.28
2023-01-29T06:18:36.984Z,102250.28
2023-01-29T06:21:04.274Z,102248.28
2023-01-29T06:23:31.308Z,102240.16
2023-01-29T06:26:01.181Z,102239.16
2023-01-29T06:28:27.640Z,102238.31
2023-01-29T06:30:57.363Z,102244.72
2023-01-29T06:33:24.935Z,102243.03
2023-01-29T06:35:58.478Z,102242.00
2023-01-29T06:38:25.523Z,102244.88
2023-01-29T06:40:52.327Z,102253.88
2023-01-29T06:43:19.158Z,102247.44
2023-01-29T06:45:56.282Z,102248.44
2023-01-29T06:48:23.444Z,102255.72
2023-01-29T06:50:50.197Z,102269.13
2023-01-29T06:53:18.087Z,102261.16
2023-01-29T06:55:50.756Z,102262.13
2023-01-29T06:58:17.219Z,102265.72
2023-01-29T07:00:43.771Z,102257.69
2023-01-29T07:03:11.157Z,102252.81
2023-01-29T07:05:37.702Z,102251.44
2023-01-29T07:08:04.567Z,102253.66
2023-01-29T07:10:31.207Z,102252.16
2023-01-29T07:13:00.585Z,102256.88
2023-01-29T07:15:27.465Z,102254.19
2023-01-29T07:18:00.722Z,102248.34
2023-01-29T07:20:28.302Z,102262.13
2023-01-29T07:22:55.000Z,102263.31
2023-01-29T07:25:21.745Z,102257.47
2023-01-29T07:27:48.806Z,102250.53
2023-01-29T07:30:15.819Z,102262.84
2023-01-29T07:32:42.373Z,102257.72
2023-01-29T07:35:09.479Z,102241.16
2023-01-29T07:37:36.003Z,102234.47
2023-01-29T07:40:02.721Z,102234.06
2023-01-29T07:42:29.190Z,102223.06
2023-01-29T07:44:57.446Z,102222.66
2023-01-29T07:47:23.868Z,102216.94
2023-01-29T07:49:50.223Z,102213.09
2023-01-29T07:52:16.704Z,102230.13
2023-01-29T07:54:43.060Z,102231.69
2023-01-29T07:57:09.446Z,102227.84
2023-01-29T07:59:35.831Z,102219.44
2023-01-29T08:02:02.215Z,102203.16
2023-01-29T08:04:28.697Z,102213.75
2023-01-29T08:06:55.140Z,102216.34
2023-01-29T08:09:21.539Z,102214.47
2023-01-29T08:11:47.960Z,102209.63
2023-01-29T08:14:14.455Z,102223.91
2023-01-29T08:16:40.851Z,102210.19
2023-01-29T08:19:07.312Z,102206.50
2023-01-29T08:21:33.808Z,102210.91
2023-01-29T08:26:31.463Z,102209.63
2023-01-29T08:28:57.898Z,102213.22
2023-01-29T08:31:24.385Z,102211.22
2023-01-29T08:33:50.857Z,102212.94
2023-01-29T08:36:17.210Z,102197.50
2023-01-29T08:38:43.604Z,102196.50
2023-01-29T08:41:09.990Z,102192.75
2023-01-29T08:43:39.817Z,102189.06
2023-01-29T08:46:06.733Z,102203.34
2023-01-29T08:48:33.806Z,102189.78
2023-01-29T08:51:00.816Z,102193.34
2023-01-29T08:53:27.247Z,102184.19
2023-01-29T08:55:54.017Z,102191.38
2023-01-29T08:58:20.627Z,102188.66
2023-01-29T09:00:47.016Z,102185.78
2023-01-29T09:03:13.604Z,102189.34
2023-01-29T09:05:41.007Z,102192.91
2023-01-29T09:08:08.109Z,102191.94
2023-01-29T09:10:34.627Z,102199.94
2023-01-29T09:13:01.021Z,102198.06
2023-01-29T09:15:27.564Z,102200.78
2023-01-29T09:17:54.035Z,102203.34
2023-01-29T09:20:20.625Z,102195.09
2023-01-29T09:22:47.187Z,102183.38
2023-01-29T09:25:13.649Z,102189.66
2023-01-29T09:27:40.082Z,102188.66
2023-01-29T09:30:06.993Z,102179.50
2023-01-29T09:32:53.865Z,102182.09
2023-01-29T09:35:21.628Z,102174.78
2023-01-29T09:37:48.534Z,102174.63
2023-01-29T09:40:28.308Z,102177.34
2023-01-29T09:43:03.969Z,102178.34
2023-01-29T09:45:31.271Z,102186.34
2023-01-29T09:48:02.292Z,102184.50
2023-01-29T09:50:40.546Z,102177.22
2023-01-29T09:53:25.733Z,102169.06
2023-01-29T09:56:12.465Z,102174.34
2023-01-29T09:58:40.194Z,102168.06
2023-01-29T10:01:12.787Z,102161.63
2023-01-29T10:03:48.456Z,102163.22
2023-01-29T10:06:23.321Z,102156.88
2023-01-29T10:09:01.855Z,102161.47
2023-01-29T10:11:37.481Z,102162.19
2023-01-29T10:14:19.932Z,102157.78
2023-01-29T10:16:52.410Z,102166.78
2023-01-29T10:19:37.066Z,102165.75
2023-01-29T10:22:06.493Z,102170.34
2023-01-29T10:24:35.828Z,102168.50
2023-01-29T10:27:03.204Z,102160.34
2023-01-29T10:29:30.292Z,102142.16
2023-01-29T10:32:04.606Z,102134.00
2023-01-29T10:34:31.026Z,102142.16
2023-01-29T10:36:57.408Z,102127.88
2023-01-29T10:39:25.382Z,102129.31
2023-01-29T10:42:03.849Z,102114.81
2023-01-29T10:44:42.601Z,102113.84
2023-01-29T10:47:29.304Z,102113.84
2023-01-29T10:50:04.339Z,102102.97
2023-01-29T10:52:46.009Z,102094.81
2023-01-29T10:55:31.341Z,102097.38
2023-01-29T10:58:02.760Z,102098.41
2023-01-29T11:00:37.063Z,102090.25
2023-01-29T11:03:26.454Z,102091.94
2023-01-29T11:05:53.695Z,102091.94
2023-01-29T11:08:21.855Z,102094.50
2023-01-29T11:11:07.089Z,102085.38
2023-01-29T11:13:38.062Z,102080.91
2023-01-29T11:16:05.160Z,102069.91
2023-01-29T11:18:48.823Z,102061.75
2023-01-29T11:21:16.090Z,102067.03
2023-01-29T11:23:42.527Z,102058.88
2023-01-29T11:26:11.967Z,102066.03
2023-01-29T11:28:48.839Z,102061.47
2023-01-29T11:31:30.058Z,102055.03
2023-01-29T11:34:06.790Z,102056.03
2023-01-29T11:36:38.310Z,102053.16
2023-01-29T11:39:16.033Z,102044.16
2023-01-29T11:41:43.830Z,102045.88
2023-01-29T11:44:20.623Z,102041.28
2023-01-29T11:46:47.730Z,102047.56
2023-01-29T11:49:22.742Z,102040.28
2023-01-29T11:51:56.067Z,102033.97
2023-01-29T11:54:25.087Z,102026.69
2023-01-29T11:56:51.864Z,102014.81
2023-01-29T11:59:37.392Z,102005.66
2023-01-29T12:02:05.761Z,101991.22
2023-01-29T12:04:32.353Z,101986.63
2023-01-29T12:06:58.723Z,101997.50
2023-01-29T12:09:29.623Z,102001.94
2023-01-29T12:11:56.050Z,101989.19
2023-01-29T12:14:36.043Z,101984.59
2023-01-29T12:17:26.389Z,101979.16
2023-01-29T12:19:55.873Z,101973.72
2023-01-29T12:22:33.479Z,101973.72
2023-01-29T12:25:06.227Z,101962.72
2023-01-29T12:27:42.367Z,101952.81
2023-01-29T12:30:27.014Z,101947.38
2023-01-29T12:32:56.645Z,101960.97
2023-01-29T12:35:23.107Z,101960.84
2023-01-29T12:38:00.838Z,101944.53
2023-01-29T12:40:29.378Z,101949.97
2023-01-29T12:42:58.933Z,101956.44
2023-01-29T12:45:26.940Z,101960.84
2023-01-29T12:47:59.275Z,101948.13
2023-01-29T12:50:32.424Z,101957.13
2023-01-29T12:53:01.673Z,101960.84
2023-01-29T12:55:30.516Z,101964.25
2023-01-29T12:57:58.071Z,101954.41
2023-01-29T13:00:26.719Z,101956.28
2023-01-29T13:03:18.073Z,101956.97
2023-01-29T13:05:52.287Z,101947.09
2023-01-29T13:08:31.192Z,101946.25
2023-01-29T13:11:00.898Z,101938.94
2023-01-29T13:13:33.222Z,101932.81
2023-01-29T13:16:01.157Z,101937.94
2023-01-29T13:18:46.469Z,101925.22
2023-01-29T13:21:24.377Z,101923.47
2023-01-29T13:24:00.154Z,101922.63
2023-01-29T13:26:26.834Z,101928.78
2023-01-29T13:28:53.751Z,101921.63
2023-01-29T13:31:20.255Z,101918.78
2023-01-29T13:33:59.361Z,101923.34
2023-01-29T13:36:29.227Z,101912.47
2023-01-29T13:38:58.711Z,101915.19
2023-01-29T13:41:32.023Z,101909.59
2023-01-29T13:43:58.481Z,101907.72
2023-01-29T13:46:25.120Z,101902.28
2023-01-29T13:48:54.497Z,101903.31
2023-01-29T13:51:23.141Z,101900.44
2023-01-29T13:53:52.739Z,101903.16
2023-01-29T13:56:42.675Z,101893.28
2023-01-29T13:59:21.247Z,101893.13
2023-01-29T14:01:47.713Z,101894.13
2023-01-29T14:04:24.094Z,101884.13
2023-01-29T14:06:51.708Z,101882.25
2023-01-29T14:09:33.082Z,101878.69
2023-01-29T14:11:59.947Z,101871.38
2023-01-29T14:14:45.138Z,101863.38
2023-01-29T14:17:12.013Z,101867.81
2023-01-29T14:19:38.530Z,101872.25
2023-01-29T14:22:05.489Z,101866.81
2023-01-29T14:24:31.924Z,101866.81
2023-01-29T14:26:58.358Z,101855.06
2023-01-29T14:29:40.924Z,101859.50
2023-01-29T14:32:07.290Z,101858.66
2023-01-29T14:34:43.058Z,101860.50
2023-01-29T14:37:15.500Z,101856.78
2023-01-29T14:39:50.158Z,101857.78
2023-01-29T14:42:23.307Z,101846.91
2023-01-29T14:44:59.143Z,101842.34
2023-01-29T14:47:25.523Z,101844.19
2023-01-29T14:49:56.454Z,101844.19
2023-01-29T14:52:26.840Z,101840.63
2023-01-29T14:54:55.116Z,101844.91
2023-01-29T14:57:22.689Z,101838.75
2023-01-29T14:59:57.812Z,101836.91
2023-01-29T15:02:26.931Z,101828.75
2023-01-29T15:04:58.719Z,101832.16
2023-01-29T15:07:37.193Z,101833.00
2023-01-29T15:10:22.335Z,101827.56
2023-01-29T15:12:52.755Z,101822.97
2023-01-29T15:15:22.301Z,101815.16
2023-01-29T15:17:55.273Z,101809.56
2023-01-29T15:20:29.979Z,101812.28
2023-01-29T15:22:56.744Z,101806.84
2023-01-29T15:25:23.807Z,101806.84
2023-01-29T15:27:50.556Z,101810.41
2023-01-29T15:30:22.553Z,101812.28
2023-01-29T15:32:49.417Z,101799.53
2023-01-29T15:35:25.731Z,101798.69
2023-01-29T15:38:10.842Z,101802.25
2023-01-29T15:40:37.267Z,101787.97
2023-01-29T15:43:17.708Z,101786.94
2023-01-29T15:45:44.220Z,101774.38
2023-01-29T15:48:17.323Z,101782.53
2023-01-29T15:50:44.324Z,101782.53
2023-01-29T15:53:15.889Z,101774.38
2023-01-29T15:55:42.583Z,101780.66
2023-01-29T15:58:14.276Z,101779.81
2023-01-29T16:00:40.898Z,101779.81
2023-01-29T16:03:13.974Z,101776.22
2023-01-29T16:05:40.824Z,101771.66
2023-01-29T16:08:09.307Z,101771.66
2023-01-29T16:10:35.809Z,101766.22
2023-01-29T16:13:03.086Z,101768.06
2023-01-29T16:15:34.184Z,101773.50
2023-01-29T16:18:01.415Z,101772.63
2023-01-29T16:20:30.597Z,101779.81
2023-01-29T16:22:57.312Z,101767.19
2023-01-29T16:25:23.824Z,101766.34
2023-01-29T16:27:51.550Z,101771.78
2023-01-29T16:30:18.359Z,101762.78
2023-01-29T16:32:44.914Z,101764.47
2023-01-29T16:35:15.826Z,101766.34
2023-01-29T16:37:46.550Z,101756.31
2023-01-29T16:40:25.141Z,101759.03
2023-01-29T16:43:05.558Z,101748.16
2023-01-29T16:45:32.061Z,101743.59
2023-01-29T16:48:02.573Z,101751.75
2023-01-29T16:50:46.383Z,101747.19
2023-01-29T16:53:21.849Z,101746.31
2023-01-29T16:55:49.845Z,101736.31
2023-01-29T16:58:17.540Z,101731.72
2023-01-29T17:00:45.650Z,101729.84
2023-01-29T17:03:13.102Z,101725.44
2023-01-29T17:05:39.491Z,101722.56
2023-01-29T17:08:07.090Z,101718.13
2023-01-29T17:10:34.106Z,101713.38
2023-01-29T17:13:05.667Z,101712.53
2023-01-29T17:15:36.704Z,101712.53
2023-01-29T17:18:03.315Z,101709.81
2023-01-29T17:20:30.476Z,101705.22
2023-01-29T17:22:57.061Z,101706.06
2023-01-29T17:25:23.794Z,101707.94
2023-01-29T17:27:52.149Z,101702.50
2023-01-29T17:30:23.718Z,101700.81
2023-01-29T17:32:50.083Z,101695.34
2023-01-29T17:35:17.226Z,101689.75
2023-01-29T17:37:44.384Z,101679.72
2023-01-29T17:40:18.297Z,101672.59
2023-01-29T17:42:45.179Z,101672.59
2023-01-29T17:45:11.603Z,101659.84
2023-01-29T17:47:38.070Z,101661.72
2023-01-29T17:50:12.895Z,101659.00
2023-01-29T17:52:39.274Z,101658.84
2023-01-29T17:55:06.091Z,101650.69
2023-01-29T17:57:32.841Z,101641.66
2023-01-29T17:59:59.206Z,101629.09
2023-01-29T18:02:29.070Z,101635.38
2023-01-29T18:04:56.325Z,101622.63
2023-01-29T18:07:22.837Z,101600.19
2023-01-29T18:09:49.229Z,101608.19
2023-01-29T18:12:15.604Z,101612.78
2023-01-29T18:14:42.047Z,101611.94
2023-01-29T18:17:08.540Z,101607.34
2023-01-29T18:19:34.891Z,101610.06
2023-01-29T18:22:01.352Z,101609.03
2023-01-29T18:24:31.343Z,101609.03
2023-01-29T18:26:57.769Z,101612.78
2023-01-29T18:29:29.455Z,101605.47
2023-01-29T18:31:56.257Z,101604.63
2023-01-29T18:34:22.652Z,101606.31
2023-01-29T18:36:49.132Z,101602.63
2023-01-29T18:39:16.055Z,101603.59
2023-01-29T18:41:42.621Z,101594.44
2023-01-29T18:44:10.253Z,101588.16
2023-01-29T18:46:36.741Z,101588.16
2023-01-29T18:49:03.176Z,101585.44
2023-01-29T18:51:29.706Z,101593.44
2023-01-29T18:53:56.092Z,101590.72
2023-01-29T18:56:22.717Z,101586.28
2023-01-29T18:58:52.644Z,101579.84
2023-01-29T19:01:21.812Z,101579.00
2023-01-29T19:03:48.422Z,101571.69
2023-01-29T19:06:14.879Z,101571.69
2023-01-29T19:08:42.798Z,101565.41
2023-01-29T19:11:09.678Z,101557.25
2023-01-29T19:13:36.631Z,101568.13
2023-01-29T19:16:05.908Z,101565.41
2023-01-29T19:18:32.320Z,101551.81
2023-01-29T19:20:58.877Z,101545.34
2023-01-29T19:23:25.395Z,101542.63
2023-01-29T19:25:51.961Z,101531.91
2023-01-29T19:28:18.610Z,101538.03
2023-01-29T19:30:45.128Z,101531.75
2023-01-29T19:33:11.684Z,101529.19
2023-01-29T19:35:38.207Z,101524.59
2023-01-29T19:38:04.720Z,101524.59
2023-01-29T19:40:31.334Z,101515.59
2023-01-29T19:42:58.416Z,101512.72
2023-01-29T19:45:38.583Z,101512.88
2023-01-29T19:48:14.456Z,101511.88
2023-01-29T19:50:40.938Z,101506.44
2023-01-29T19:53:07.351Z,101504.56
2023-01-29T19:55:33.969Z,101496.41
2023-01-29T19:58:00.654Z,101487.41
2023-01-29T20:00:27.140Z,101481.97
2023-01-29T20:02:53.630Z,101481.97
2023-01-29T20:05:20.528Z,101472.78
2023-01-29T20:07:47.261Z,101474.66
2023-01-29T20:10:17.350Z,101459.88
2023-01-29T20:12:47.056Z,101465.16
2023-01-29T20:15:14.455Z,101454.28
2023-01-29T20:17:40.985Z,101455.13
2023-01-29T20:20:08.526Z,101461.31
2023-01-29T20:22:35.086Z,101448.56
2023-01-29T20:25:01.601Z,101444.81
2023-01-29T20:27:28.044Z,101430.03
2023-01-29T20:29:54.468Z,101419.00
2023-01-29T20:32:20.901Z,101432.59
2023-01-29T20:34:51.907Z,101431.56
2023-01-29T20:37:20.272Z,101426.13
2023-01-29T20:39:47.089Z,101417.81
2023-01-29T20:42:13.936Z,101409.66
2023-01-29T20:44:40.420Z,101404.06
2023-01-29T20:47:06.954Z,101405.75
2023-01-29T20:49:33.389Z,101396.75
2023-01-29T20:51:59.802Z,101389.28
2023-01-29T20:54:26.407Z,101385.53
2023-01-29T20:56:53.035Z,101372.78
2023-01-29T20:59:19.897Z,101370.91
2023-01-29T21:01:46.330Z,101368.19
2023-01-29T21:04:12.865Z,101360.88
2023-01-29T21:06:39.387Z,101339.97
2023-01-29T21:09:06.018Z,101339.97
2023-01-29T21:11:33.660Z,101344.41
2023-01-29T21:14:01.816Z,101336.41
2023-01-29T21:16:28.324Z,101333.69
2023-01-29T21:18:55.764Z,101321.13
2023-01-29T21:21:22.307Z,101320.28
2023-01-29T21:23:49.033Z,101320.28
2023-01-29T21:26:15.463Z,101302.25
2023-01-29T21:28:41.899Z,101299.53
2023-01-29T21:31:10.151Z,101292.38
2023-01-29T21:33:37.072Z,101293.22
2023-01-29T21:36:04.021Z,101286.94
2023-01-29T21:38:30.470Z,101285.25
2023-01-29T21:41:01.106Z,101271.63
2023-01-29T21:43:27.633Z,101277.09
2023-01-29T21:45:58.500Z,101262.13
2023-01-29T21:48:25.469Z,101259.06
2023-01-29T21:50:52.399Z,101262.56
2023-01-29T21:53:19.232Z,101257.66
2023-01-29T21:55:46.366Z,101254.72
2023-01-29T21:58:14.416Z,101265.25
2023-01-29T22:00:41.089Z,101269.50
2023-01-29T22:03:07.591Z,101272.88
2023-01-29T22:05:34.124Z,101261.81
2023-01-29T22:08:00.655Z,101255.16
2023-01-29T22:10:27.680Z,101259.22
2023-01-29T22:12:54.422Z,101246.13
2023-01-29T22:15:23.459Z,101245.78
2023-01-29T22:17:50.250Z,101242.53
2023-01-29T22:20:16.957Z,101232.03
2023-01-29T22:22:43.587Z,101228.91
2023-01-29T22:25:10.019Z,101212.09
2023-01-29T22:27:36.667Z,101196.28
2023-01-29T22:30:03.553Z,101201.19
2023-01-29T22:32:31.400Z,101191.53
2023-01-29T22:34:57.821Z,101185.56
2023-01-29T22:37:24.224Z,101179.44
2023-01-29T22:39:50.587Z,101175.84
2023-01-29T22:42:18.367Z,101168.19
2023-01-29T22:44:44.752Z,101153.94
2023-01-29T22:47:11.140Z,101174.13
2023-01-29T22:49:37.505Z,101153.75
2023-01-29T22:52:10.139Z,101141.38
2023-01-29T22:54:40.354Z,101133.38
2023-01-29T22:57:07.140Z,101125.41
2023-01-29T22:59:33.614Z,101121.97
2023-01-29T23:02:00.101Z,101113.00
2023-01-29T23:04:26.901Z,101102.13
2023-01-29T23:06:53.311Z,101089.59
2023-01-29T23:09:19.687Z,101082.47
2023-01-29T23:11:50.399Z,101088.91
2023-01-29T23:14:17.133Z,101093.31
2023-01-29T23:16:43.537Z,101078.06
2023-01-29T23:19:10.680Z,101057.34
2023-01-29T23:21:37.241Z,101066.34
2023-01-29T23:24:03.846Z,101055.66
2023-01-29T23:26:48.804Z,101052.09
2023-01-29T23:29:15.303Z,101044.97
2023-01-29T23:31:41.863Z,101047.69
2023-01-29T23:34:08.297Z,101036.00
2023-01-29T23:36:34.703Z,101038.69
2023-01-29T23:39:01.128Z,101046.84
2023-01-29T23:41:27.657Z,101030.56
2023-01-29T23:43:54.181Z,101030.38
2023-01-29T23:46:20.742Z,101025.28
2023-01-29T23:48:47.174Z,101013.56
2023-01-29T23:51:13.579Z,101026.13
2023-01-29T23:53:40.160Z,101012.72
2023-01-29T23:56:06.798Z,101014.59
2023-01-29T23:58:33.527Z,100996.28
