createdAt,value
2017-08-05T00:00:04.737Z,65.30
2017-08-05T00:02:32.299Z,65.20
2017-08-05T00:04:59.879Z,65.40
2017-08-05T00:07:28.212Z,65.50
2017-08-05T00:09:55.788Z,65.50
2017-08-05T00:12:23.383Z,65.40
2017-08-05T00:14:50.962Z,65.50
2017-08-05T00:17:18.870Z,65.90
2017-08-05T00:19:46.503Z,65.70
2017-08-05T00:22:14.073Z,66.00
2017-08-05T00:24:41.664Z,66.00
2017-08-05T00:27:10.006Z,65.20
2017-08-05T00:29:37.609Z,65.90
2017-08-05T00:32:05.960Z,66.10
2017-08-05T00:34:33.830Z,66.00
2017-08-05T00:37:01.404Z,66.50
2017-08-05T00:39:29.739Z,67.30
2017-08-05T00:41:57.335Z,66.50
2017-08-05T00:44:24.917Z,66.60
2017-08-05T00:46:53.261Z,66.70
2017-08-05T00:49:20.833Z,66.70
2017-08-05T00:51:48.692Z,67.00
2017-08-05T00:54:16.263Z,67.10
2017-08-05T00:56:43.833Z,67.50
2017-08-05T00:59:11.413Z,67.60
2017-08-05T01:01:38.994Z,67.60
2017-08-05T01:04:06.567Z,67.70
2017-08-05T01:06:34.147Z,67.80
2017-08-05T01:09:02.104Z,67.90
2017-08-05T01:11:29.685Z,67.90
2017-08-05T01:13:57.271Z,68.30
2017-08-05T01:16:24.877Z,68.50
2017-08-05T01:18:52.435Z,68.50
2017-08-05T01:21:20.023Z,68.50
2017-08-05T01:23:48.361Z,68.20
2017-08-05T01:26:16.241Z,68.20
2017-08-05T01:28:43.817Z,68.50
2017-08-05T01:31:11.674Z,68.70
2017-08-05T01:33:39.240Z,69.10
2017-08-05T01:36:06.863Z,69.30
2017-08-05T01:38:34.452Z,69.30
2017-08-05T01:41:02.090Z,69.40
2017-08-05T01:43:29.662Z,69.20
2017-08-05T01:45:57.222Z,69.00
2017-08-05T01:48:24.797Z,69.30
2017-08-05T01:50:52.384Z,69.10
2017-08-05T01:53:19.939Z,68.90
2017-08-05T01:55:48.300Z,69.10
2017-08-05T01:58:15.870Z,69.00
2017-08-05T02:00:44.226Z,70.40
2017-08-05T02:03:11.806Z,71.20
2017-08-05T02:05:40.161Z,68.80
2017-08-05T02:08:07.738Z,69.60
2017-08-05T02:10:36.383Z,68.10
2017-08-05T02:13:03.972Z,68.00
2017-08-05T02:15:31.583Z,67.80
2017-08-05T02:17:59.175Z,67.70
2017-08-05T02:20:26.761Z,67.50
2017-08-05T02:22:54.442Z,67.70
2017-08-05T02:25:22.041Z,67.70
2017-08-05T02:27:49.645Z,67.60
2017-08-05T02:30:17.996Z,68.10
2017-08-05T02:32:45.951Z,67.80
2017-08-05T02:35:13.530Z,68.30
2017-08-05T02:37:41.107Z,69.80
2017-08-05T02:40:08.693Z,69.90
2017-08-05T02:42:36.288Z,69.40
2017-08-05T02:45:03.885Z,68.80
2017-08-05T02:47:32.237Z,70.20
2017-08-05T02:50:00.201Z,70.00
2017-08-05T02:52:27.782Z,70.70
2017-08-05T02:54:56.120Z,71.60
2017-08-05T02:57:23.707Z,71.50
2017-08-05T02:59:51.291Z,71.10
2017-08-05T03:02:19.660Z,71.10
2017-08-05T03:04:48.030Z,70.50
2017-08-05T03:07:15.600Z,70.30
2017-08-05T03:09:43.944Z,71.00
2017-08-05T03:12:11.794Z,70.90
2017-08-05T03:14:39.397Z,70.50
2017-08-05T03:17:06.983Z,70.30
2017-08-05T03:19:34.566Z,70.10
2017-08-05T03:22:02.143Z,70.10
2017-08-05T03:24:29.720Z,70.30
2017-08-05T03:26:57.311Z,69.50
2017-08-05T03:29:25.234Z,69.90
2017-08-05T03:31:52.797Z,69.80
2017-08-05T03:34:20.360Z,69.50
2017-08-05T03:36:47.937Z,68.90
2017-08-05T03:39:15.516Z,69.20
2017-08-05T03:41:43.102Z,69.00
2017-08-05T03:44:10.673Z,68.50
2017-08-05T03:46:38.261Z,69.50
2017-08-05T03:49:06.603Z,71.90
2017-08-05T03:51:34.185Z,71.10
2017-08-05T03:54:01.746Z,71.10
2017-08-05T03:56:29.331Z,71.10
2017-08-05T03:58:57.674Z,71.40
2017-08-05T04:01:25.251Z,71.30
2017-08-05T04:03:53.601Z,72.30
2017-08-05T04:06:21.183Z,72.50
2017-08-05T04:08:48.761Z,72.40
2017-08-05T04:11:16.337Z,72.70
2017-08-05T04:13:44.282Z,72.10
2017-08-05T04:16:12.633Z,72.90
2017-08-05T04:18:40.254Z,72.90
2017-08-05T04:21:07.865Z,73.50
2017-08-05T04:23:35.458Z,73.80
2017-08-05T04:26:03.144Z,73.30
2017-08-05T04:28:30.720Z,73.50
2017-08-05T04:30:58.296Z,73.20
2017-08-05T04:33:25.885Z,73.80
2017-08-05T04:35:53.803Z,73.50
2017-08-05T04:38:21.371Z,74.30
2017-08-05T04:40:48.956Z,74.40
2017-08-05T04:43:16.581Z,74.60
2017-08-05T04:45:44.184Z,74.10
2017-08-05T04:48:12.802Z,74.60
2017-08-05T04:50:40.362Z,74.50
2017-08-05T04:53:07.944Z,73.60
2017-08-05T04:55:35.534Z,73.60
2017-08-05T04:58:03.872Z,73.20
2017-08-05T05:00:31.438Z,72.50
2017-08-05T05:02:59.049Z,72.70
2017-08-05T05:05:27.072Z,73.00
2017-08-05T05:07:54.645Z,72.10
2017-08-05T05:10:22.198Z,71.80
2017-08-05T05:12:49.774Z,71.00
2017-08-05T05:15:17.353Z,71.10
2017-08-05T05:17:44.924Z,69.80
2017-08-05T05:20:12.492Z,70.20
2017-08-05T05:22:40.078Z,69.40
2017-08-05T05:25:07.645Z,68.50
2017-08-05T05:27:35.761Z,67.90
2017-08-05T05:30:03.343Z,67.50
2017-08-05T05:32:31.912Z,68.10
2017-08-05T05:34:59.495Z,66.70
2017-08-05T05:37:27.041Z,66.50
2017-08-05T05:39:54.619Z,64.60
2017-08-05T05:42:22.186Z,65.40
2017-08-05T05:44:49.765Z,66.00
2017-08-05T05:47:17.328Z,66.30
2017-08-05T05:49:45.372Z,63.80
2017-08-05T05:52:12.943Z,64.90
2017-08-05T05:54:40.507Z,62.10
2017-08-05T05:57:08.086Z,61.20
2017-08-05T05:59:35.685Z,62.10
2017-08-05T06:02:03.265Z,61.70
2017-08-05T06:04:30.829Z,61.70
2017-08-05T06:06:58.701Z,61.50
2017-08-05T06:09:26.267Z,60.40
2017-08-05T06:11:53.829Z,61.60
2017-08-05T06:14:21.407Z,61.20
2017-08-05T06:16:49.729Z,60.10
2017-08-05T06:19:17.308Z,60.10
2017-08-05T06:21:44.880Z,60.30
2017-08-05T06:24:12.731Z,61.00
2017-08-05T06:26:40.298Z,59.50
2017-08-05T06:29:07.873Z,59.60
2017-08-05T06:31:35.505Z,59.70
2017-08-05T06:34:03.059Z,58.80
2017-08-05T06:36:30.664Z,58.00
2017-08-05T06:38:59.008Z,58.40
2017-08-05T06:41:26.871Z,58.40
2017-08-05T06:43:54.433Z,57.50
2017-08-05T06:46:21.994Z,58.70
2017-08-05T06:48:49.607Z,58.90
2017-08-05T06:51:17.174Z,58.80
2017-08-05T06:53:45.070Z,58.50
2017-08-05T06:56:12.653Z,58.50
2017-08-05T06:58:40.261Z,58.20
2017-08-05T07:01:07.844Z,58.60
2017-08-05T07:03:35.430Z,59.00
2017-08-05T07:06:03.011Z,58.80
2017-08-05T07:08:31.354Z,58.00
2017-08-05T07:10:58.947Z,57.90
2017-08-05T07:13:27.363Z,57.50
2017-08-05T07:15:54.946Z,57.40
2017-08-05T07:18:22.518Z,56.70
2017-08-05T07:20:50.130Z,57.30
2017-08-05T07:23:17.702Z,56.90
2017-08-05T07:25:45.324Z,56.60
2017-08-05T07:28:12.901Z,56.50
2017-08-05T07:30:40.485Z,56.80
2017-08-05T07:33:08.072Z,56.70
2017-08-05T07:35:36.005Z,57.20
2017-08-05T07:38:03.632Z,55.20
2017-08-05T07:40:31.221Z,54.80
2017-08-05T07:42:58.857Z,55.10
2017-08-05T07:45:26.466Z,56.00
2017-08-05T07:47:54.090Z,56.10
2017-08-05T07:50:21.704Z,55.00
2017-08-05T07:52:49.332Z,55.10
2017-08-05T07:55:16.916Z,55.40
2017-08-05T07:57:44.780Z,54.70
2017-08-05T08:00:12.372Z,57.60
2017-08-05T08:02:39.934Z,56.10
2017-08-05T08:05:08.285Z,55.50
2017-08-05T08:07:35.872Z,55.40
2017-08-05T08:10:03.469Z,54.50
2017-08-05T08:12:31.040Z,55.40
2017-08-05T08:14:59.388Z,54.40
2017-08-05T08:17:26.964Z,54.40
2017-08-05T08:19:54.572Z,54.70
2017-08-05T08:22:22.910Z,55.40
2017-08-05T08:24:50.945Z,55.40
2017-08-05T08:27:18.515Z,55.30
2017-08-05T08:29:46.113Z,55.80
2017-08-05T08:32:13.717Z,54.60
2017-08-05T08:34:41.326Z,55.00
2017-08-05T08:37:08.934Z,55.70
2017-08-05T08:39:36.551Z,55.20
2017-08-05T08:42:04.702Z,55.40
2017-08-05T08:44:32.290Z,54.90
2017-08-05T08:47:00.262Z,55.10
2017-08-05T08:49:27.873Z,55.50
2017-08-05T08:51:55.458Z,56.80
2017-08-05T08:54:23.932Z,56.40
2017-08-05T08:56:51.508Z,57.70
2017-08-05T08:59:19.100Z,56.70
2017-08-05T09:01:47.456Z,56.30
2017-08-05T09:04:15.358Z,56.30
2017-08-05T09:06:42.934Z,56.10
2017-08-05T09:09:10.509Z,56.00
2017-08-05T09:11:38.090Z,54.70
2017-08-05T09:14:05.663Z,56.20
2017-08-05T09:16:33.276Z,55.90
2017-08-05T09:19:00.851Z,57.30
2017-08-05T09:21:31.588Z,55.60
2017-08-05T09:23:59.177Z,55.90
2017-08-05T09:26:27.796Z,54.80
2017-08-05T09:28:55.372Z,54.70
2017-08-05T09:31:22.951Z,54.80
2017-08-05T09:33:50.552Z,54.70
2017-08-05T09:36:18.119Z,55.20
2017-08-05T09:38:46.025Z,55.30
2017-08-05T09:41:13.625Z,54.90
2017-08-05T09:43:41.188Z,54.50
2017-08-05T09:46:09.529Z,55.20
2017-08-05T09:48:37.082Z,55.20
2017-08-05T09:51:04.650Z,55.40
2017-08-05T09:53:32.247Z,54.80
2017-08-05T09:55:59.850Z,54.30
2017-08-05T09:58:27.428Z,54.70
2017-08-05T10:00:55.012Z,53.40
2017-08-05T10:03:23.363Z,54.00
2017-08-05T10:05:51.233Z,53.40
2017-08-05T10:08:18.815Z,53.60
2017-08-05T10:10:46.387Z,53.30
2017-08-05T10:13:13.982Z,52.70
2017-08-05T10:15:41.552Z,52.70
2017-08-05T10:18:09.170Z,52.90
2017-08-05T10:20:36.755Z,51.60
2017-08-05T10:23:04.386Z,51.50
2017-08-05T10:25:31.942Z,51.50
2017-08-05T10:28:00.683Z,52.10
2017-08-05T10:30:28.255Z,52.10
2017-08-05T10:32:56.654Z,50.90
2017-08-05T10:35:25.011Z,50.70
2017-08-05T10:37:52.627Z,50.70
2017-08-05T10:40:20.225Z,50.20
2017-08-05T10:42:47.815Z,50.50
2017-08-05T10:45:15.431Z,50.10
2017-08-05T10:47:43.015Z,50.60
2017-08-05T10:50:10.977Z,51.00
2017-08-05T10:52:38.607Z,50.90
2017-08-05T10:55:06.180Z,51.20
2017-08-05T10:57:33.781Z,50.70
2017-08-05T11:00:01.375Z,50.20
2017-08-05T11:02:28.990Z,48.80
2017-08-05T11:04:57.367Z,49.40
2017-08-05T11:07:24.960Z,49.40
2017-08-05T11:09:52.567Z,48.80
2017-08-05T11:12:20.619Z,48.90
2017-08-05T11:14:48.197Z,49.20
2017-08-05T11:17:15.832Z,49.50
2017-08-05T11:19:43.451Z,49.60
2017-08-05T11:22:11.025Z,49.30
2017-08-05T11:24:38.670Z,49.00
2017-08-05T11:27:07.060Z,48.80
2017-08-05T11:29:34.676Z,48.60
2017-08-05T11:32:02.279Z,48.60
2017-08-05T11:34:29.959Z,49.70
2017-08-05T11:36:57.606Z,49.00
2017-08-05T11:39:25.262Z,47.90
2017-08-05T11:41:53.030Z,48.50
2017-08-05T11:44:20.683Z,48.40
2017-08-05T11:46:48.268Z,48.60
2017-08-05T11:49:15.867Z,48.90
2017-08-05T11:51:43.848Z,49.70
2017-08-05T11:54:12.187Z,49.80
2017-08-05T11:56:39.794Z,49.80
2017-08-05T11:59:08.142Z,48.30
2017-08-05T12:01:35.818Z,48.40
2017-08-05T12:04:03.566Z,46.90
2017-08-05T12:06:31.194Z,47.40
2017-08-05T12:08:58.785Z,47.70
2017-08-05T12:11:26.374Z,48.30
2017-08-05T12:13:54.226Z,48.70
2017-08-05T12:16:22.567Z,48.10
2017-08-05T12:18:50.148Z,48.10
2017-08-05T12:21:17.729Z,48.10
2017-08-05T12:23:46.072Z,47.70
2017-08-05T12:26:13.645Z,47.50
2017-08-05T12:28:41.248Z,46.90
2017-08-05T12:31:08.831Z,46.80
2017-08-05T12:33:36.418Z,46.90
2017-08-05T12:36:04.408Z,48.00
2017-08-05T12:38:32.019Z,48.10
2017-08-05T12:40:59.614Z,47.50
2017-08-05T12:43:27.200Z,48.10
2017-08-05T12:45:54.824Z,48.80
2017-08-05T12:48:22.434Z,47.90
2017-08-05T12:50:50.019Z,47.20
2017-08-05T12:53:17.909Z,46.50
2017-08-05T12:55:45.809Z,46.80
2017-08-05T12:58:13.484Z,47.70
2017-08-05T13:00:41.130Z,48.50
2017-08-05T13:03:08.753Z,47.70
2017-08-05T13:05:36.352Z,47.50
2017-08-05T13:08:04.270Z,47.30
2017-08-05T13:10:31.884Z,47.10
2017-08-05T13:12:59.504Z,46.40
2017-08-05T13:15:27.118Z,45.80
2017-08-05T13:17:54.838Z,45.80
2017-08-05T13:20:22.494Z,45.30
2017-08-05T13:22:50.087Z,45.20
2017-08-05T13:25:17.713Z,46.60
2017-08-05T13:27:45.294Z,46.00
2017-08-05T13:30:13.215Z,45.70
2017-08-05T13:32:40.791Z,45.30
2017-08-05T13:35:08.364Z,45.40
2017-08-05T13:37:35.965Z,45.80
2017-08-05T13:40:03.624Z,44.50
2017-08-05T13:42:31.217Z,44.80
2017-08-05T13:44:58.805Z,44.30
2017-08-05T13:47:27.482Z,44.50
2017-08-05T13:49:55.858Z,45.10
2017-08-05T13:52:23.494Z,44.90
2017-08-05T13:54:51.134Z,44.60
2017-08-05T13:57:18.772Z,44.70
2017-08-05T13:59:46.359Z,44.80
2017-08-05T14:02:13.981Z,45.20
2017-08-05T14:04:42.365Z,44.80
2017-08-05T14:07:09.942Z,44.70
2017-08-05T14:09:37.562Z,44.00
2017-08-05T14:12:05.929Z,43.80
2017-08-05T14:14:33.906Z,43.80
2017-08-05T14:17:01.495Z,43.70
2017-08-05T14:19:29.056Z,42.70
2017-08-05T14:21:56.662Z,42.10
2017-08-05T14:24:24.240Z,40.60
2017-08-05T14:26:51.833Z,40.30
2017-08-05T14:29:19.418Z,39.60
2017-08-05T14:31:47.274Z,40.00
2017-08-05T14:34:14.867Z,40.70
2017-08-05T14:36:42.478Z,40.30
2017-08-05T14:39:10.096Z,38.00
2017-08-05T14:41:37.790Z,37.20
2017-08-05T14:44:05.385Z,35.30
2017-08-05T14:46:32.987Z,33.50
2017-08-05T14:49:00.639Z,32.20
2017-08-05T14:51:28.235Z,30.30
2017-08-05T14:53:56.152Z,30.60
2017-08-05T14:56:24.521Z,29.80
2017-08-05T14:58:52.104Z,29.80
2017-08-05T15:01:19.702Z,33.10
2017-08-05T15:03:47.280Z,36.10
2017-08-05T15:06:14.918Z,37.80
2017-08-05T15:08:42.484Z,37.40
2017-08-05T15:11:10.109Z,35.90
2017-08-05T15:13:37.727Z,33.10
2017-08-05T15:16:05.791Z,31.40
2017-08-05T15:18:33.358Z,32.30
2017-08-05T15:21:00.997Z,31.40
2017-08-05T15:23:28.626Z,29.10
2017-08-05T15:25:56.184Z,28.00
2017-08-05T15:28:23.775Z,27.30
2017-08-05T15:30:51.345Z,27.40
2017-08-05T15:33:18.952Z,26.90
2017-08-05T15:35:47.390Z,26.00
2017-08-05T15:38:15.387Z,24.60
2017-08-05T15:40:42.965Z,24.60
2017-08-05T15:43:10.533Z,25.90
2017-08-05T15:45:38.159Z,24.90
2017-08-05T15:48:05.733Z,24.10
2017-08-05T15:50:33.359Z,24.10
2017-08-05T15:53:00.939Z,22.70
2017-08-05T15:55:28.533Z,22.10
2017-08-05T15:57:56.098Z,22.30
2017-08-05T16:00:23.692Z,22.20
2017-08-05T16:02:51.252Z,23.40
2017-08-05T16:05:20.014Z,24.70
2017-08-05T16:07:47.603Z,24.70
2017-08-05T16:10:15.198Z,25.60
2017-08-05T16:12:42.791Z,26.40
2017-08-05T16:15:10.441Z,27.00
2017-08-05T16:17:38.136Z,27.80
2017-08-05T16:20:05.798Z,27.80
2017-08-05T16:22:34.173Z,29.40
2017-08-05T16:25:02.445Z,29.40
2017-08-05T16:27:30.797Z,29.80
2017-08-05T16:29:58.401Z,29.70
2017-08-05T16:32:26.309Z,30.40
2017-08-05T16:34:53.909Z,32.80
2017-08-05T16:37:21.512Z,34.20
2017-08-05T16:39:49.122Z,36.70
2017-08-05T16:42:17.473Z,38.70
2017-08-05T16:44:45.061Z,38.60
2017-08-05T16:47:13.392Z,39.30
2017-08-05T16:49:41.795Z,39.30
2017-08-05T16:52:09.390Z,39.20
2017-08-05T16:54:37.330Z,40.60
2017-08-05T16:57:05.698Z,41.90
2017-08-05T16:59:33.318Z,41.80
2017-08-05T17:02:00.901Z,42.80
2017-08-05T17:04:28.464Z,42.70
2017-08-05T17:06:56.046Z,43.00
2017-08-05T17:09:23.633Z,43.50
2017-08-05T17:11:51.227Z,43.70
2017-08-05T17:14:18.813Z,43.20
2017-08-05T17:16:46.957Z,43.60
2017-08-05T17:19:14.551Z,44.00
2017-08-05T17:21:42.189Z,44.30
2017-08-05T17:24:09.843Z,44.40
2017-08-05T17:26:37.420Z,44.30
2017-08-05T17:29:05.027Z,44.50
2017-08-05T17:31:32.602Z,44.30
2017-08-05T17:34:00.530Z,44.50
2017-08-05T17:36:28.942Z,45.10
2017-08-05T17:38:57.147Z,45.10
2017-08-05T17:41:24.715Z,45.30
2017-08-05T17:43:52.305Z,45.80
2017-08-05T17:46:21.038Z,46.50
2017-08-05T17:48:48.621Z,46.50
2017-08-05T17:51:16.200Z,47.30
2017-08-05T17:53:44.573Z,47.00
2017-08-05T17:56:12.224Z,47.00
2017-08-05T17:58:40.594Z,47.40
2017-08-05T18:01:08.185Z,47.30
2017-08-05T18:03:36.539Z,47.70
2017-08-05T18:06:04.568Z,47.70
2017-08-05T18:08:32.150Z,47.80
2017-08-05T18:10:59.791Z,47.80
2017-08-05T18:13:27.584Z,48.50
2017-08-05T18:15:55.237Z,48.60
2017-08-05T18:18:22.845Z,48.80
2017-08-05T18:20:50.417Z,48.90
2017-08-05T18:23:18.032Z,49.20
2017-08-05T18:25:45.627Z,49.60
2017-08-05T18:28:13.219Z,49.90
2017-08-05T18:30:40.834Z,49.90
2017-08-05T18:33:09.468Z,50.30
2017-08-05T18:35:37.136Z,50.30
2017-08-05T18:38:04.738Z,51.30
2017-08-05T18:40:32.310Z,52.60
2017-08-05T18:43:00.090Z,53.80
2017-08-05T18:45:27.680Z,54.30
2017-08-05T18:47:55.278Z,54.90
2017-08-05T18:50:24.394Z,55.70
2017-08-05T18:52:52.299Z,55.60
2017-08-05T18:55:20.304Z,55.20
2017-08-05T18:57:48.726Z,57.40
2017-08-05T19:00:16.366Z,57.30
2017-08-05T19:02:43.977Z,57.90
2017-08-05T19:05:11.612Z,57.40
2017-08-05T19:07:39.914Z,57.90
2017-08-05T19:10:08.288Z,59.20
2017-08-05T19:12:36.336Z,59.10
2017-08-05T19:15:03.899Z,58.70
2017-08-05T19:17:31.479Z,58.90
2017-08-05T19:19:59.060Z,58.90
2017-08-05T19:22:27.396Z,58.50
2017-08-05T19:24:54.982Z,58.40
2017-08-05T19:27:22.561Z,57.60
2017-08-05T19:29:50.919Z,67.90
2017-08-05T19:32:18.665Z,67.90
2017-08-05T19:34:46.270Z,75.20
2017-08-05T19:37:13.864Z,81.50
2017-08-05T19:39:41.757Z,89.80
2017-08-05T19:42:09.532Z,92.70
2017-08-05T19:44:38.085Z,94.20
2017-08-05T19:47:05.715Z,94.20
2017-08-05T19:49:33.291Z,95.50
2017-08-05T19:52:00.908Z,96.50
2017-08-05T19:54:28.524Z,97.60
2017-08-05T19:56:56.124Z,98.20
2017-08-05T19:59:24.462Z,98.20
2017-08-05T20:01:52.333Z,98.20
2017-08-05T20:04:19.913Z,97.90
2017-08-05T20:06:48.330Z,96.90
2017-08-05T20:09:15.954Z,96.60
2017-08-05T20:11:44.343Z,97.80
2017-08-05T20:14:12.689Z,98.00
2017-08-05T20:16:40.291Z,98.00
2017-08-05T20:19:07.903Z,96.90
2017-08-05T20:21:35.478Z,96.50
2017-08-05T20:24:03.341Z,95.90
2017-08-05T20:26:30.926Z,97.50
2017-08-05T20:28:59.458Z,95.90
2017-08-05T20:31:27.056Z,96.20
2017-08-05T20:33:55.407Z,93.10
2017-08-05T20:36:23.070Z,93.40
2017-08-05T20:38:50.736Z,91.10
2017-08-05T20:41:18.322Z,90.40
2017-08-05T20:43:46.665Z,86.50
2017-08-05T20:46:14.287Z,86.30
2017-08-05T20:48:41.982Z,86.70
2017-08-05T20:51:09.596Z,87.50
2017-08-05T20:53:37.255Z,89.00
2017-08-05T20:56:04.886Z,89.20
2017-08-05T20:58:32.475Z,90.90
2017-08-05T21:01:00.095Z,90.80
2017-08-05T21:03:27.762Z,92.40
2017-08-05T21:05:56.105Z,92.40
2017-08-05T21:08:23.758Z,92.40
2017-08-05T21:10:51.322Z,93.30
2017-08-05T21:13:19.301Z,93.50
2017-08-05T21:15:46.894Z,93.50
2017-08-05T21:18:14.473Z,93.90
2017-08-05T21:20:42.083Z,94.50
2017-08-05T21:23:09.673Z,94.30
2017-08-05T21:25:37.323Z,95.20
2017-08-05T21:28:04.904Z,93.10
2017-08-05T21:30:33.245Z,92.20
2017-08-05T21:33:00.820Z,92.20
2017-08-05T21:35:28.445Z,92.70
2017-08-05T21:37:56.046Z,92.90
2017-08-05T21:40:23.990Z,94.60
2017-08-05T21:42:51.572Z,95.40
2017-08-05T21:45:19.166Z,94.20
2017-08-05T21:47:46.815Z,92.90
2017-08-05T21:50:14.435Z,93.90
2017-08-05T21:52:42.046Z,92.60
2017-08-05T21:55:09.714Z,92.50
2017-08-05T21:57:37.393Z,93.00
2017-08-05T22:00:04.975Z,92.80
2017-08-05T22:02:32.568Z,92.90
2017-08-05T22:05:00.906Z,92.00
2017-08-05T22:07:28.501Z,92.00
2017-08-05T22:09:56.079Z,92.50
2017-08-05T22:12:23.690Z,92.10
2017-08-05T22:14:51.315Z,92.10
2017-08-05T22:17:18.877Z,91.50
2017-08-05T22:19:46.478Z,91.10
2017-08-05T22:22:14.068Z,91.30
2017-08-05T22:24:43.343Z,91.40
2017-08-05T22:27:10.953Z,91.40
2017-08-05T22:29:38.566Z,91.40
2017-08-05T22:32:06.143Z,91.50
2017-08-05T22:34:34.509Z,90.60
2017-08-05T22:37:02.252Z,90.60
2017-08-05T22:39:29.856Z,90.70
2017-08-05T22:41:57.446Z,90.80
2017-08-05T22:44:25.019Z,91.10
2017-08-05T22:46:52.601Z,90.20
2017-08-05T22:49:20.336Z,90.10
2017-08-05T22:51:48.234Z,90.10
2017-08-05T22:54:15.825Z,90.10
2017-08-05T22:56:43.414Z,88.90
2017-08-05T22:59:10.998Z,89.50
2017-08-05T23:01:38.627Z,87.80
2017-08-05T23:04:06.290Z,88.70
2017-08-05T23:06:33.885Z,89.50
2017-08-05T23:09:01.468Z,88.60
2017-08-05T23:11:29.406Z,88.70
2017-08-05T23:13:57.363Z,89.00
2017-08-05T23:16:24.950Z,87.50
2017-08-05T23:18:53.342Z,87.00
2017-08-05T23:21:21.005Z,86.70
2017-08-05T23:23:49.353Z,87.40
2017-08-05T23:26:17.313Z,87.20
2017-08-05T23:28:44.882Z,85.40
2017-08-05T23:31:12.466Z,85.30
2017-08-05T23:33:40.843Z,83.80
2017-08-05T23:36:09.204Z,82.50
2017-08-05T23:38:36.820Z,83.20
2017-08-05T23:41:04.390Z,84.80
2017-08-05T23:43:32.269Z,83.30
2017-08-05T23:45:59.885Z,82.30
2017-08-05T23:48:27.460Z,82.80
2017-08-05T23:50:55.561Z,84.20
2017-08-05T23:53:23.149Z,86.90
2017-08-05T23:55:50.782Z,89.30
2017-08-05T23:58:18.355Z,88.30
