createdAt,value
2022-11-03T00:02:11.889Z,10.80
2022-11-03T00:08:13.677Z,10.80
2022-11-03T00:14:15.331Z,10.80
2022-11-03T00:20:17.117Z,10.90
2022-11-03T00:26:18.965Z,10.90
2022-11-03T00:32:20.706Z,11.00
2022-11-03T00:38:22.450Z,11.00
2022-11-03T00:44:24.223Z,11.00
2022-11-03T00:50:26.030Z,11.10
2022-11-03T00:56:28.957Z,11.10
2022-11-03T01:02:30.749Z,11.20
2022-11-03T01:08:33.628Z,11.30
2022-11-03T01:14:39.777Z,11.30
2022-11-03T01:20:41.413Z,11.20
2022-11-03T01:26:43.138Z,11.10
2022-11-03T01:32:44.926Z,10.80
2022-11-03T01:38:46.872Z,10.60
2022-11-03T01:44:49.207Z,10.60
2022-11-03T01:50:51.902Z,10.60
2022-11-03T01:56:54.359Z,10.60
2022-11-03T02:02:56.498Z,10.70
2022-11-03T02:09:03.146Z,10.80
2022-11-03T02:15:09.184Z,10.90
2022-11-03T02:21:25.843Z,10.90
2022-11-03T02:27:27.630Z,10.80
2022-11-03T02:33:49.851Z,10.80
2022-11-03T02:40:03.881Z,10.90
2022-11-03T02:46:05.948Z,10.80
2022-11-03T02:52:27.668Z,10.90
2022-11-03T02:58:38.947Z,10.90
2022-11-03T03:04:42.819Z,11.10
2022-11-03T03:10:45.594Z,11.10
2022-11-03T03:16:50.132Z,11.10
2022-11-03T03:22:56.518Z,11.00
2022-11-03T03:29:07.422Z,11.00
2022-11-03T03:35:11.191Z,11.00
2022-11-03T03:41:21.965Z,10.90
2022-11-03T03:47:27.888Z,10.70
2022-11-03T03:53:30.266Z,10.50
2022-11-03T03:59:32.139Z,10.40
2022-11-03T04:05:33.814Z,10.50
2022-11-03T04:12:10.931Z,10.50
2022-11-03T04:18:31.616Z,10.40
2022-11-03T04:24:33.414Z,10.40
2022-11-03T04:30:35.226Z,10.60
2022-11-03T04:36:36.921Z,10.60
2022-11-03T04:42:38.627Z,10.60
2022-11-03T04:48:40.431Z,10.70
2022-11-03T04:54:42.518Z,10.80
2022-11-03T05:00:44.441Z,11.00
2022-11-03T05:06:50.192Z,11.00
2022-11-03T05:12:52.778Z,11.00
2022-11-03T05:18:54.775Z,11.10
2022-11-03T05:24:58.030Z,11.20
2022-11-03T05:31:00.094Z,11.20
2022-11-03T05:37:07.869Z,11.30
2022-11-03T05:43:12.314Z,11.30
2022-11-03T05:49:15.159Z,11.30
2022-11-03T05:55:22.736Z,11.30
2022-11-03T06:01:38.543Z,11.20
2022-11-03T06:07:40.334Z,11.30
2022-11-03T06:13:42.208Z,11.20
2022-11-03T06:19:50.967Z,11.20
2022-11-03T06:25:53.875Z,11.20
2022-11-03T06:31:57.323Z,11.20
2022-11-03T06:37:59.510Z,11.20
2022-11-03T06:44:02.341Z,11.10
2022-11-03T06:50:08.553Z,11.10
2022-11-03T06:56:14.463Z,11.10
2022-11-03T07:02:46.804Z,11.10
2022-11-03T07:08:49.694Z,11.10
2022-11-03T07:14:51.497Z,11.20
2022-11-03T07:20:54.271Z,11.30
2022-11-03T07:27:00.006Z,11.30
2022-11-03T07:33:06.484Z,11.30
2022-11-03T07:39:11.609Z,11.30
2022-11-03T07:45:28.500Z,11.40
2022-11-03T07:51:35.003Z,11.40
2022-11-03T07:57:36.685Z,11.50
2022-11-03T08:03:46.270Z,11.50
2022-11-03T08:09:48.076Z,11.60
2022-11-03T08:15:49.799Z,11.60
2022-11-03T08:21:51.571Z,11.70
2022-11-03T08:27:53.351Z,11.90
2022-11-03T08:33:55.015Z,11.90
2022-11-03T08:39:56.664Z,11.90
2022-11-03T08:46:06.634Z,12.00
2022-11-03T08:52:16.601Z,12.00
2022-11-03T08:58:18.519Z,12.00
2022-11-03T09:04:20.187Z,12.00
2022-11-03T09:10:24.787Z,12.00
2022-11-03T09:16:30.358Z,12.10
2022-11-03T09:22:32.092Z,12.20
2022-11-03T09:28:34.043Z,12.20
2022-11-03T09:34:35.805Z,12.30
2022-11-03T09:40:37.553Z,12.40
2022-11-03T09:46:39.856Z,12.50
2022-11-03T09:52:41.666Z,12.80
2022-11-03T09:58:43.360Z,12.80
2022-11-03T10:04:45.136Z,13.00
2022-11-03T10:10:47.117Z,13.10
2022-11-03T10:16:53.680Z,13.20
2022-11-03T10:22:55.943Z,13.30
2022-11-03T10:28:57.623Z,13.20
2022-11-03T10:34:59.293Z,13.20
2022-11-03T10:41:10.499Z,13.30
2022-11-03T10:47:30.986Z,13.40
2022-11-03T10:53:32.883Z,13.40
2022-11-03T10:59:37.493Z,13.40
2022-11-03T11:05:44.976Z,13.30
2022-11-03T11:12:00.559Z,13.20
2022-11-03T11:18:02.412Z,13.20
2022-11-03T11:24:04.115Z,13.20
2022-11-03T11:30:07.454Z,13.20
2022-11-03T11:36:20.293Z,13.10
2022-11-03T11:42:22.096Z,13.20
2022-11-03T11:48:23.906Z,13.10
2022-11-03T11:54:25.540Z,13.10
2022-11-03T12:00:29.085Z,13.00
2022-11-03T12:06:34.854Z,13.00
2022-11-03T12:12:36.817Z,13.00
2022-11-03T12:18:49.297Z,12.90
2022-11-03T12:24:52.329Z,12.90
2022-11-03T12:30:54.051Z,12.80
2022-11-03T12:36:56.492Z,12.80
2022-11-03T12:42:58.363Z,12.90
2022-11-03T12:49:00.160Z,12.90
2022-11-03T12:55:01.861Z,13.00
2022-11-03T13:01:03.741Z,13.00
2022-11-03T13:07:05.653Z,13.00
2022-11-03T13:13:07.767Z,12.90
2022-11-03T13:19:12.405Z,12.90
2022-11-03T13:25:14.332Z,12.90
2022-11-03T13:31:16.099Z,13.00
2022-11-03T13:37:17.814Z,13.50
2022-11-03T13:43:19.543Z,13.60
2022-11-03T13:49:59.089Z,13.60
2022-11-03T13:55:44.291Z,13.40
2022-11-03T14:01:46.297Z,13.40
2022-11-03T14:07:48.398Z,13.40
2022-11-03T14:13:50.399Z,13.40
2022-11-03T14:19:53.151Z,13.30
2022-11-03T14:26:07.019Z,13.30
2022-11-03T14:32:18.687Z,13.20
2022-11-03T14:38:20.708Z,13.20
2022-11-03T14:44:22.415Z,13.10
2022-11-03T14:50:24.141Z,13.10
2022-11-03T14:56:26.373Z,13.00
2022-11-03T15:02:28.466Z,13.00
2022-11-03T15:08:32.208Z,12.90
2022-11-03T15:14:33.996Z,12.90
2022-11-03T15:20:36.375Z,12.80
2022-11-03T15:26:38.234Z,12.80
2022-11-03T15:32:39.876Z,12.80
2022-11-03T15:38:41.614Z,12.70
2022-11-03T15:44:43.384Z,12.70
2022-11-03T15:50:45.069Z,12.70
2022-11-03T15:56:46.972Z,12.70
2022-11-03T16:02:48.974Z,12.70
2022-11-03T16:08:53.474Z,12.70
2022-11-03T16:14:55.200Z,12.70
2022-11-03T16:20:57.118Z,12.70
2022-11-03T16:26:58.866Z,12.70
2022-11-03T16:33:00.539Z,12.70
2022-11-03T16:39:02.611Z,12.70
2022-11-03T16:45:15.047Z,12.70
2022-11-03T16:51:16.980Z,12.70
2022-11-03T16:57:19.336Z,12.70
2022-11-03T17:03:21.068Z,12.60
2022-11-03T17:09:22.988Z,12.60
2022-11-03T17:15:24.644Z,12.60
2022-11-03T17:21:26.751Z,12.70
2022-11-03T17:27:48.699Z,12.70
2022-11-03T17:33:50.653Z,12.70
2022-11-03T17:39:52.445Z,12.60
2022-11-03T17:45:54.201Z,12.50
2022-11-03T17:51:56.128Z,12.50
2022-11-03T17:57:59.236Z,12.50
2022-11-03T18:04:02.816Z,12.50
2022-11-03T18:10:05.220Z,12.50
2022-11-03T18:16:13.818Z,12.60
2022-11-03T18:22:15.719Z,12.60
2022-11-03T18:28:17.731Z,12.60
2022-11-03T18:34:23.939Z,12.30
2022-11-03T18:40:25.680Z,12.00
2022-11-03T18:46:27.401Z,11.70
2022-11-03T18:52:29.126Z,11.70
2022-11-03T18:58:33.196Z,11.70
2022-11-03T19:04:36.459Z,11.50
2022-11-03T19:10:39.587Z,11.50
2022-11-03T19:16:50.244Z,11.40
2022-11-03T19:23:03.399Z,11.40
2022-11-03T19:29:09.333Z,11.20
2022-11-03T19:35:19.201Z,11.20
2022-11-03T19:41:39.574Z,11.20
2022-11-03T19:47:57.600Z,11.10
2022-11-03T19:54:09.261Z,11.20
2022-11-03T20:00:16.858Z,11.20
2022-11-03T20:06:19.513Z,11.20
2022-11-03T20:12:21.353Z,11.20
2022-11-03T20:18:23.106Z,11.20
2022-11-03T20:24:24.747Z,11.10
2022-11-03T20:30:27.804Z,11.10
2022-11-03T20:36:30.324Z,11.10
2022-11-03T20:42:31.967Z,11.10
2022-11-03T20:48:33.628Z,11.10
2022-11-03T20:54:35.317Z,11.10
2022-11-03T21:00:37.163Z,11.10
2022-11-03T21:06:38.792Z,11.10
2022-11-03T21:12:41.019Z,11.00
2022-11-03T21:19:01.373Z,10.90
2022-11-03T21:25:03.712Z,10.90
2022-11-03T21:31:05.484Z,10.90
2022-11-03T21:37:07.183Z,10.90
2022-11-03T21:43:28.888Z,10.90
2022-11-03T21:49:42.684Z,10.90
2022-11-03T21:55:46.486Z,10.90
2022-11-03T22:01:50.709Z,10.90
2022-11-03T22:07:52.653Z,10.80
2022-11-03T22:13:58.616Z,10.90
2022-11-03T22:20:19.016Z,10.90
2022-11-03T22:26:39.281Z,10.80
2022-11-03T22:32:41.036Z,10.90
2022-11-03T22:39:01.347Z,10.90
2022-11-03T22:45:21.676Z,10.90
2022-11-03T22:51:23.376Z,11.00
2022-11-03T22:57:25.041Z,11.00
2022-11-03T23:03:30.015Z,11.10
2022-11-03T23:09:31.649Z,11.20
2022-11-03T23:15:33.291Z,11.30
2022-11-03T23:21:38.204Z,11.30
2022-11-03T23:27:39.885Z,11.40
2022-11-03T23:33:41.686Z,11.30
2022-11-03T23:39:45.120Z,11.20
2022-11-03T23:46:05.486Z,11.20
2022-11-03T23:52:07.191Z,11.20
2022-11-03T23:58:21.648Z,11.20
