createdAt,value
2019-03-11T00:01:36.864Z,7.50
2019-03-11T00:04:10.450Z,7.40
2019-03-11T00:06:43.033Z,7.40
2019-03-11T00:09:15.007Z,7.40
2019-03-11T00:11:47.902Z,7.40
2019-03-11T00:14:19.880Z,7.40
2019-03-11T00:16:51.961Z,7.30
2019-03-11T00:19:23.714Z,7.30
2019-03-11T00:21:55.670Z,7.20
2019-03-11T00:24:27.657Z,7.30
2019-03-11T00:26:59.732Z,7.20
2019-03-11T00:29:31.687Z,7.20
2019-03-11T00:32:03.622Z,7.20
2019-03-11T00:34:35.702Z,7.10
2019-03-11T00:37:09.191Z,7.10
2019-03-11T00:39:41.275Z,7.10
2019-03-11T00:42:13.286Z,7.20
2019-03-11T00:44:45.241Z,7.20
2019-03-11T00:47:17.221Z,7.20
2019-03-11T00:49:49.170Z,7.20
2019-03-11T00:52:21.274Z,7.10
2019-03-11T00:54:53.547Z,7.10
2019-03-11T00:57:25.759Z,7.10
2019-03-11T00:59:58.681Z,7.10
2019-03-11T01:02:30.555Z,7.00
2019-03-11T01:05:02.788Z,7.10
2019-03-11T01:07:36.126Z,7.10
2019-03-11T01:10:08.406Z,7.10
2019-03-11T01:12:40.383Z,7.10
2019-03-11T01:15:12.651Z,7.00
2019-03-11T01:17:44.920Z,7.00
2019-03-11T01:20:17.062Z,7.00
2019-03-11T01:22:49.018Z,7.00
2019-03-11T01:25:20.963Z,6.90
2019-03-11T01:27:52.829Z,7.00
2019-03-11T01:30:24.788Z,7.00
2019-03-11T01:32:57.363Z,6.90
2019-03-11T01:35:29.301Z,7.00
2019-03-11T01:38:01.400Z,7.00
2019-03-11T01:40:33.358Z,7.10
2019-03-11T01:43:05.422Z,7.10
2019-03-11T01:45:37.412Z,7.10
2019-03-11T01:48:09.464Z,7.10
2019-03-11T01:50:41.225Z,7.10
2019-03-11T01:53:13.090Z,7.10
2019-03-11T01:55:45.114Z,7.20
2019-03-11T01:58:17.061Z,7.20
2019-03-11T02:00:48.927Z,7.20
2019-03-11T02:03:20.981Z,7.20
2019-03-11T02:05:53.930Z,7.20
2019-03-11T02:08:26.011Z,7.20
2019-03-11T02:10:58.374Z,7.20
2019-03-11T02:13:30.455Z,7.10
2019-03-11T02:16:02.396Z,7.10
2019-03-11T02:18:34.442Z,7.10
2019-03-11T02:21:06.468Z,7.10
2019-03-11T02:23:38.413Z,7.10
2019-03-11T02:26:10.701Z,7.10
2019-03-11T02:28:42.806Z,7.20
2019-03-11T02:31:14.931Z,7.20
2019-03-11T02:33:47.356Z,7.30
2019-03-11T02:36:19.269Z,7.30
2019-03-11T02:38:51.170Z,7.40
2019-03-11T02:41:23.517Z,7.50
2019-03-11T02:43:55.716Z,7.50
2019-03-11T02:46:27.661Z,7.50
2019-03-11T02:48:59.810Z,7.40
2019-03-11T02:51:32.075Z,7.40
2019-03-11T02:54:04.058Z,7.40
2019-03-11T02:56:35.932Z,7.50
2019-03-11T02:59:07.950Z,7.50
2019-03-11T03:01:51.023Z,7.50
2019-03-11T03:04:26.842Z,7.50
2019-03-11T03:06:58.789Z,7.40
2019-03-11T03:09:32.213Z,7.50
2019-03-11T03:12:04.280Z,7.50
2019-03-11T03:14:36.293Z,7.50
2019-03-11T03:17:08.218Z,7.40
2019-03-11T03:19:40.123Z,7.50
2019-03-11T03:22:12.098Z,7.50
2019-03-11T03:24:44.157Z,7.60
2019-03-11T03:27:16.278Z,7.50
2019-03-11T03:29:48.322Z,7.40
2019-03-11T03:32:20.329Z,7.30
2019-03-11T03:34:52.312Z,7.30
2019-03-11T03:37:24.142Z,7.30
2019-03-11T03:39:56.476Z,7.30
2019-03-11T03:42:28.503Z,7.30
2019-03-11T03:45:36.688Z,7.20
2019-03-11T03:48:08.822Z,7.20
2019-03-11T03:50:41.154Z,7.10
2019-03-11T03:53:13.181Z,7.20
2019-03-11T03:55:45.083Z,7.10
2019-03-11T03:58:17.088Z,7.00
2019-03-11T04:00:49.455Z,6.90
2019-03-11T04:03:21.440Z,6.90
2019-03-11T04:05:53.512Z,6.80
2019-03-11T04:08:25.610Z,6.90
2019-03-11T04:10:57.750Z,6.70
2019-03-11T04:13:29.802Z,6.80
2019-03-11T04:16:01.725Z,6.80
2019-03-11T04:18:52.859Z,6.70
2019-03-11T04:21:24.751Z,6.70
2019-03-11T04:23:56.988Z,6.80
2019-03-11T04:26:30.838Z,6.90
2019-03-11T04:29:02.836Z,6.90
2019-03-11T04:31:34.789Z,7.00
2019-03-11T04:34:06.888Z,7.10
2019-03-11T04:36:38.705Z,7.20
2019-03-11T04:39:10.785Z,7.20
2019-03-11T04:41:42.791Z,7.20
2019-03-11T04:44:14.796Z,7.30
2019-03-11T04:46:46.772Z,7.40
2019-03-11T04:49:18.684Z,7.30
2019-03-11T04:51:50.794Z,7.20
2019-03-11T04:54:24.800Z,7.10
2019-03-11T04:56:56.645Z,7.10
2019-03-11T04:59:28.922Z,7.10
2019-03-11T05:02:00.969Z,7.10
2019-03-11T05:04:32.862Z,7.00
2019-03-11T05:07:04.899Z,6.90
2019-03-11T05:09:36.878Z,7.00
2019-03-11T05:12:08.932Z,6.80
2019-03-11T05:14:40.953Z,6.60
2019-03-11T05:17:12.977Z,6.50
2019-03-11T05:19:44.943Z,6.60
2019-03-11T05:22:17.724Z,6.50
2019-03-11T05:24:49.728Z,6.50
2019-03-11T05:27:23.664Z,6.50
2019-03-11T05:29:55.671Z,6.60
2019-03-11T05:32:27.855Z,6.50
2019-03-11T05:34:59.971Z,6.60
2019-03-11T05:37:31.930Z,6.70
2019-03-11T05:40:04.262Z,6.60
2019-03-11T05:42:36.933Z,6.50
2019-03-11T05:45:11.233Z,6.50
2019-03-11T05:47:43.149Z,6.50
2019-03-11T05:50:15.656Z,6.50
2019-03-11T05:52:47.538Z,6.40
2019-03-11T05:55:19.495Z,6.40
2019-03-11T05:57:51.562Z,6.40
2019-03-11T06:00:26.892Z,6.40
2019-03-11T06:02:58.950Z,6.50
2019-03-11T06:05:31.050Z,6.40
2019-03-11T06:08:03.086Z,6.40
2019-03-11T06:10:35.128Z,6.30
2019-03-11T06:13:07.201Z,6.30
2019-03-11T06:15:39.186Z,6.30
2019-03-11T06:18:11.151Z,6.30
2019-03-11T06:20:50.739Z,6.30
2019-03-11T06:23:22.986Z,6.30
2019-03-11T06:25:55.038Z,6.30
2019-03-11T06:28:27.105Z,6.20
2019-03-11T06:30:59.250Z,6.20
2019-03-11T06:33:31.227Z,6.20
2019-03-11T06:36:03.245Z,6.20
2019-03-11T06:38:35.354Z,6.20
2019-03-11T06:41:07.271Z,6.20
2019-03-11T06:43:39.645Z,6.20
2019-03-11T06:46:11.722Z,6.20
2019-03-11T06:48:43.618Z,6.20
2019-03-11T06:51:15.637Z,6.30
2019-03-11T06:53:47.864Z,6.30
2019-03-11T06:56:19.836Z,6.30
2019-03-11T06:58:51.800Z,6.20
2019-03-11T07:01:23.846Z,6.20
2019-03-11T07:03:56.720Z,6.20
2019-03-11T07:06:28.812Z,6.20
2019-03-11T07:09:00.834Z,6.30
2019-03-11T07:11:34.488Z,6.30
2019-03-11T07:14:06.571Z,6.40
2019-03-11T07:16:44.630Z,6.30
2019-03-11T07:19:16.626Z,6.30
2019-03-11T07:21:48.663Z,6.30
2019-03-11T07:24:20.662Z,6.30
2019-03-11T07:26:58.420Z,6.40
2019-03-11T07:29:32.659Z,6.30
2019-03-11T07:32:04.797Z,6.30
2019-03-11T07:34:36.771Z,6.30
2019-03-11T07:37:09.058Z,6.30
2019-03-11T07:39:41.111Z,6.20
2019-03-11T07:42:13.284Z,5.90
2019-03-11T07:44:45.321Z,5.50
2019-03-11T07:47:17.411Z,5.40
2019-03-11T07:49:49.373Z,5.00
2019-03-11T07:52:21.410Z,4.70
2019-03-11T07:54:53.601Z,4.40
2019-03-11T07:57:25.643Z,4.40
2019-03-11T07:59:57.731Z,4.30
2019-03-11T08:02:29.786Z,4.20
2019-03-11T08:05:01.865Z,4.30
2019-03-11T08:07:34.040Z,4.30
2019-03-11T08:10:06.693Z,4.20
2019-03-11T08:12:38.792Z,4.20
2019-03-11T08:15:13.168Z,4.20
2019-03-11T08:17:45.266Z,4.10
2019-03-11T08:20:18.160Z,4.00
2019-03-11T08:22:50.010Z,3.90
2019-03-11T08:25:21.966Z,3.90
2019-03-11T08:27:54.060Z,4.00
2019-03-11T08:30:26.144Z,4.10
2019-03-11T08:32:58.204Z,4.10
2019-03-11T08:35:30.286Z,4.20
2019-03-11T08:38:05.027Z,4.40
2019-03-11T08:40:35.755Z,4.40
2019-03-11T08:43:07.834Z,4.50
2019-03-11T08:45:40.768Z,4.70
2019-03-11T08:48:12.745Z,4.90
2019-03-11T08:50:44.809Z,5.00
2019-03-11T08:53:17.162Z,5.20
2019-03-11T08:55:48.994Z,5.30
2019-03-11T08:58:20.895Z,5.50
2019-03-11T09:00:52.900Z,5.60
2019-03-11T09:03:25.033Z,5.70
2019-03-11T09:05:57.221Z,5.80
2019-03-11T09:08:29.598Z,5.90
2019-03-11T09:11:01.546Z,6.00
2019-03-11T09:13:33.315Z,6.00
2019-03-11T09:16:05.452Z,6.00
2019-03-11T09:18:37.357Z,6.10
2019-03-11T09:21:09.292Z,6.10
2019-03-11T09:23:41.229Z,6.20
2019-03-11T09:26:13.200Z,6.30
2019-03-11T09:28:45.152Z,6.40
2019-03-11T09:31:17.259Z,6.40
2019-03-11T09:33:49.256Z,6.40
2019-03-11T09:36:21.093Z,6.50
2019-03-11T09:38:53.455Z,6.70
2019-03-11T09:41:25.434Z,6.70
2019-03-11T09:43:57.475Z,6.70
2019-03-11T09:46:29.532Z,6.80
2019-03-11T09:49:02.056Z,6.70
2019-03-11T09:51:34.022Z,6.70
2019-03-11T09:54:06.223Z,6.80
2019-03-11T09:56:43.111Z,6.90
2019-03-11T09:59:12.025Z,7.00
2019-03-11T10:01:44.084Z,7.00
2019-03-11T10:04:15.954Z,7.20
2019-03-11T10:06:48.260Z,7.30
2019-03-11T10:09:20.430Z,7.40
2019-03-11T10:11:52.393Z,7.50
2019-03-11T10:14:24.240Z,7.40
2019-03-11T10:16:56.122Z,7.50
2019-03-11T10:19:29.062Z,7.50
2019-03-11T10:22:01.216Z,7.50
2019-03-11T10:24:33.233Z,7.50
2019-03-11T10:27:05.651Z,7.30
2019-03-11T10:29:37.717Z,7.20
2019-03-11T10:32:09.672Z,7.20
2019-03-11T10:34:41.684Z,7.20
2019-03-11T10:37:13.538Z,7.40
2019-03-11T10:39:47.813Z,7.40
2019-03-11T10:42:19.326Z,7.50
2019-03-11T10:44:51.279Z,7.60
2019-03-11T10:47:24.349Z,7.60
2019-03-11T10:49:56.203Z,7.60
2019-03-11T10:52:28.303Z,7.60
2019-03-11T10:55:01.775Z,7.70
2019-03-11T10:57:34.086Z,7.70
2019-03-11T11:00:09.525Z,7.60
2019-03-11T11:02:41.676Z,7.70
2019-03-11T11:05:13.858Z,7.70
2019-03-11T11:07:45.986Z,7.80
2019-03-11T11:10:19.392Z,7.80
2019-03-11T11:12:51.696Z,7.80
2019-03-11T11:15:24.128Z,7.90
2019-03-11T11:17:56.221Z,7.50
2019-03-11T11:20:28.690Z,7.30
2019-03-11T11:23:00.985Z,7.30
2019-03-11T11:25:34.608Z,7.20
2019-03-11T11:28:06.685Z,7.10
2019-03-11T11:30:38.880Z,7.00
2019-03-11T11:33:10.870Z,6.90
2019-03-11T11:35:42.800Z,6.80
2019-03-11T11:38:15.233Z,6.90
2019-03-11T11:40:47.358Z,6.90
2019-03-11T11:43:19.876Z,7.00
2019-03-11T11:45:51.857Z,7.10
2019-03-11T11:48:23.903Z,7.20
2019-03-11T11:50:56.095Z,7.30
2019-03-11T11:53:28.331Z,7.40
2019-03-11T11:56:00.231Z,7.50
2019-03-11T11:58:32.315Z,7.60
2019-03-11T12:01:04.395Z,7.70
2019-03-11T12:03:36.464Z,7.90
2019-03-11T12:06:08.650Z,8.00
2019-03-11T12:08:40.593Z,8.10
2019-03-11T12:11:13.892Z,8.20
2019-03-11T12:13:45.868Z,8.10
2019-03-11T12:16:17.905Z,8.10
2019-03-11T12:18:49.714Z,8.00
2019-03-11T12:21:21.698Z,8.00
2019-03-11T12:23:53.585Z,7.90
2019-03-11T12:26:25.593Z,7.90
2019-03-11T12:28:57.772Z,7.80
2019-03-11T12:31:29.729Z,7.80
2019-03-11T12:34:01.929Z,7.80
2019-03-11T12:36:34.928Z,7.80
2019-03-11T12:39:08.279Z,7.70
2019-03-11T12:41:40.773Z,7.90
2019-03-11T12:44:12.726Z,7.90
2019-03-11T12:46:44.838Z,7.90
2019-03-11T12:49:17.107Z,8.00
2019-03-11T12:51:50.311Z,7.90
2019-03-11T12:54:22.450Z,7.90
2019-03-11T12:56:54.675Z,8.00
2019-03-11T12:59:26.560Z,8.00
2019-03-11T13:01:58.623Z,8.00
2019-03-11T13:04:30.622Z,8.00
2019-03-11T13:07:02.771Z,8.20
2019-03-11T13:09:34.686Z,8.20
2019-03-11T13:12:06.837Z,8.20
2019-03-11T13:14:44.628Z,8.20
2019-03-11T13:17:16.560Z,8.20
2019-03-11T13:19:48.802Z,8.20
2019-03-11T13:22:21.324Z,8.20
2019-03-11T13:24:54.116Z,8.30
2019-03-11T13:27:25.942Z,8.20
2019-03-11T13:29:57.770Z,8.20
2019-03-11T13:32:30.363Z,8.30
2019-03-11T13:35:02.659Z,8.40
2019-03-11T13:37:34.727Z,8.50
2019-03-11T13:40:07.736Z,8.40
2019-03-11T13:42:39.752Z,8.40
2019-03-11T13:45:11.778Z,8.40
2019-03-11T13:47:46.259Z,8.40
2019-03-11T14:21:28.333Z,8.30
2019-03-11T14:24:00.558Z,8.30
2019-03-11T14:26:35.271Z,8.30
2019-03-11T14:29:07.338Z,8.40
2019-03-11T14:31:39.323Z,8.20
2019-03-11T14:34:13.841Z,8.30
2019-03-11T14:36:49.894Z,8.20
2019-03-11T14:39:22.102Z,8.10
2019-03-11T14:41:56.868Z,7.80
2019-03-11T14:44:29.004Z,7.20
2019-03-11T14:47:01.543Z,6.90
2019-03-11T14:49:35.263Z,6.60
2019-03-11T14:52:07.187Z,6.70
2019-03-11T14:54:39.622Z,6.50
2019-03-11T14:57:14.200Z,6.60
2019-03-11T14:59:46.745Z,6.80
2019-03-11T15:02:21.822Z,6.90
2019-03-11T15:04:54.217Z,7.00
2019-03-11T15:07:26.622Z,7.10
2019-03-11T15:09:58.489Z,7.30
2019-03-11T15:12:30.880Z,7.40
2019-03-11T15:15:03.162Z,7.50
2019-03-11T15:17:35.261Z,7.60
2019-03-11T15:20:07.455Z,7.70
2019-03-11T15:22:40.065Z,7.90
2019-03-11T15:25:12.166Z,8.00
2019-03-11T15:27:44.463Z,8.00
2019-03-11T15:30:18.093Z,8.00
2019-03-11T15:32:50.367Z,7.90
2019-03-11T15:35:23.552Z,7.90
2019-03-11T15:37:55.573Z,8.00
2019-03-11T15:40:30.498Z,8.00
2019-03-11T15:43:03.680Z,7.90
2019-03-11T15:45:38.955Z,7.80
2019-03-11T15:48:09.563Z,7.80
2019-03-11T15:50:41.566Z,7.70
2019-03-11T15:53:13.600Z,7.40
2019-03-11T15:55:45.561Z,7.20
2019-03-11T15:58:17.549Z,7.10
2019-03-11T16:00:49.647Z,6.90
2019-03-11T16:03:21.787Z,6.70
2019-03-11T16:05:53.615Z,6.50
2019-03-11T16:08:25.694Z,6.50
2019-03-11T16:10:57.659Z,6.50
2019-03-11T16:13:29.748Z,6.50
2019-03-11T16:16:01.813Z,6.40
2019-03-11T16:18:33.760Z,6.30
2019-03-11T16:21:05.734Z,6.40
2019-03-11T16:23:37.619Z,6.40
2019-03-11T16:26:12.754Z,6.40
2019-03-11T16:28:48.246Z,6.40
2019-03-11T16:31:18.889Z,6.40
2019-03-11T16:33:50.983Z,6.40
2019-03-11T16:36:27.319Z,6.50
2019-03-11T16:39:00.985Z,6.40
2019-03-11T16:41:34.780Z,6.40
2019-03-11T16:44:08.291Z,6.50
2019-03-11T16:46:40.826Z,6.50
2019-03-11T16:49:12.880Z,6.50
2019-03-11T16:51:44.952Z,6.60
2019-03-11T16:54:17.214Z,6.60
2019-03-11T16:56:49.636Z,6.70
2019-03-11T16:59:21.634Z,6.70
2019-03-11T17:01:54.765Z,6.70
2019-03-11T17:04:27.038Z,6.60
2019-03-11T17:06:59.183Z,6.60
2019-03-11T17:09:31.374Z,6.50
2019-03-11T17:12:03.555Z,6.50
2019-03-11T17:14:35.587Z,6.50
2019-03-11T17:17:09.329Z,6.50
2019-03-11T17:19:41.475Z,6.40
2019-03-11T17:22:13.451Z,6.40
2019-03-11T17:24:46.148Z,6.50
2019-03-11T17:27:18.328Z,6.50
2019-03-11T17:29:52.144Z,6.50
2019-03-11T17:32:24.333Z,6.50
2019-03-11T17:35:37.880Z,6.40
2019-03-11T17:38:13.733Z,6.30
2019-03-11T17:40:47.603Z,6.30
2019-03-11T17:43:19.719Z,6.40
2019-03-11T17:45:51.717Z,6.40
2019-03-11T17:48:23.751Z,6.40
2019-03-11T17:50:56.016Z,6.50
2019-03-11T17:53:27.981Z,6.40
2019-03-11T17:56:01.211Z,6.40
2019-03-11T17:58:33.139Z,6.40
2019-03-11T18:01:07.325Z,6.50
2019-03-11T18:03:39.652Z,6.40
2019-03-11T18:06:14.523Z,6.40
2019-03-11T18:08:49.791Z,6.40
2019-03-11T18:11:25.579Z,6.40
2019-03-11T18:13:55.888Z,6.50
2019-03-11T18:17:26.180Z,6.40
2019-03-11T18:20:29.702Z,6.40
2019-03-11T18:23:15.506Z,6.50
2019-03-11T18:26:12.688Z,6.40
2019-03-11T18:28:45.361Z,6.50
2019-03-11T18:31:17.352Z,6.60
2019-03-11T18:33:49.748Z,6.50
2019-03-11T18:36:21.743Z,6.50
2019-03-11T18:38:53.829Z,6.50
2019-03-11T18:41:26.652Z,6.40
2019-03-11T18:43:58.737Z,6.40
2019-03-11T18:46:31.045Z,6.40
2019-03-11T18:49:05.039Z,6.40
2019-03-11T18:51:37.066Z,6.50
2019-03-11T18:54:09.279Z,6.40
2019-03-11T18:56:41.453Z,6.40
2019-03-11T18:59:14.115Z,6.40
2019-03-11T19:01:48.236Z,6.40
2019-03-11T19:04:20.009Z,6.40
2019-03-11T19:06:53.893Z,6.50
2019-03-11T19:09:26.025Z,6.50
2019-03-11T19:11:58.010Z,6.50
2019-03-11T19:14:30.169Z,6.50
2019-03-11T19:17:02.276Z,6.50
2019-03-11T19:19:45.683Z,6.40
2019-03-11T19:22:09.234Z,6.40
2019-03-11T19:24:41.200Z,6.40
2019-03-11T19:27:13.227Z,6.50
2019-03-11T19:29:45.054Z,6.40
2019-03-11T19:32:17.097Z,6.30
2019-03-11T19:34:49.053Z,6.30
2019-03-11T19:37:21.753Z,6.30
2019-03-11T19:39:55.701Z,6.20
2019-03-11T19:42:27.839Z,6.20
2019-03-11T19:45:07.571Z,6.20
2019-03-11T19:47:39.917Z,6.20
2019-03-11T19:50:13.412Z,6.20
2019-03-11T19:52:57.673Z,6.20
2019-03-11T19:55:21.172Z,6.20
2019-03-11T19:58:05.394Z,6.20
2019-03-11T20:00:45.491Z,6.20
2019-03-11T20:03:40.143Z,6.20
2019-03-11T20:06:28.121Z,6.20
2019-03-11T20:09:18.348Z,6.20
2019-03-11T20:11:55.765Z,6.20
2019-03-11T20:14:30.814Z,6.20
2019-03-11T20:17:03.509Z,6.20
2019-03-11T20:19:46.860Z,6.10
2019-03-11T20:22:38.569Z,6.20
2019-03-11T20:25:14.951Z,6.20
2019-03-11T20:27:53.025Z,6.20
2019-03-11T20:30:30.324Z,6.20
2019-03-11T20:33:03.927Z,6.20
2019-03-11T20:35:37.221Z,6.20
2019-03-11T20:38:12.573Z,6.20
2019-03-11T20:40:46.621Z,6.30
2019-03-11T20:43:20.731Z,6.30
2019-03-11T20:46:01.017Z,6.30
2019-03-11T20:48:36.510Z,6.30
2019-03-11T20:51:19.930Z,6.40
2019-03-11T20:53:53.700Z,6.40
2019-03-11T20:56:26.008Z,6.30
2019-03-11T20:58:58.231Z,6.30
2019-03-11T21:01:47.838Z,6.40
2019-03-11T21:04:22.115Z,6.40
2019-03-11T21:07:01.080Z,6.40
2019-03-11T21:09:41.962Z,6.30
2019-03-11T21:12:25.643Z,6.20
2019-03-11T21:15:01.773Z,6.20
2019-03-11T21:17:34.537Z,6.10
2019-03-11T21:20:13.526Z,6.20
2019-03-11T21:22:49.413Z,6.10
2019-03-11T21:25:21.330Z,6.10
2019-03-11T21:27:53.717Z,6.00
2019-03-11T21:30:26.160Z,6.00
2019-03-11T21:32:58.469Z,6.00
2019-03-11T21:35:30.808Z,6.00
2019-03-11T21:38:03.343Z,6.00
2019-03-11T21:40:35.689Z,6.00
2019-03-11T21:43:08.073Z,5.90
2019-03-11T21:45:53.196Z,5.90
2019-03-11T21:48:56.029Z,5.90
2019-03-11T21:51:26.803Z,5.90
2019-03-11T21:53:59.081Z,5.90
2019-03-11T21:56:50.813Z,5.90
2019-03-11T21:59:36.495Z,6.00
2019-03-11T22:02:22.552Z,6.00
2019-03-11T22:04:54.687Z,6.00
2019-03-11T22:07:26.684Z,6.10
2019-03-11T22:09:59.322Z,6.10
2019-03-11T22:12:32.876Z,6.00
2019-03-11T22:15:05.272Z,6.10
2019-03-11T22:17:37.395Z,6.10
2019-03-11T22:20:12.294Z,6.00
2019-03-11T22:22:46.044Z,5.90
2019-03-11T22:25:19.008Z,5.90
2019-03-11T22:27:51.402Z,5.80
2019-03-11T22:30:23.737Z,5.80
2019-03-11T22:32:55.813Z,5.80
2019-03-11T22:35:29.231Z,5.80
2019-03-11T22:38:01.502Z,5.80
2019-03-11T22:40:33.563Z,5.90
2019-03-11T22:43:05.882Z,5.90
2019-03-11T22:45:38.545Z,5.90
2019-03-11T22:48:10.701Z,5.90
2019-03-11T22:50:42.769Z,5.80
2019-03-11T22:53:14.718Z,5.80
2019-03-11T22:55:46.930Z,5.80
2019-03-11T22:58:19.124Z,5.70
2019-03-11T23:01:05.323Z,5.70
2019-03-11T23:03:50.200Z,5.60
2019-03-11T23:06:17.494Z,5.60
2019-03-11T23:08:49.871Z,5.60
2019-03-11T23:11:22.165Z,5.50
2019-03-11T23:13:54.676Z,5.50
2019-03-11T23:16:26.648Z,5.50
2019-03-11T23:18:58.856Z,5.50
2019-03-11T23:21:32.838Z,5.50
2019-03-11T23:24:06.384Z,5.50
2019-03-11T23:26:40.181Z,5.60
2019-03-11T23:29:12.177Z,5.50
2019-03-11T23:31:44.482Z,5.60
2019-03-11T23:34:21.275Z,5.70
2019-03-11T23:36:53.664Z,5.70
2019-03-11T23:39:26.011Z,5.70
2019-03-11T23:41:58.125Z,5.60
2019-03-11T23:44:30.291Z,5.60
2019-03-11T23:47:02.664Z,5.60
2019-03-11T23:49:35.266Z,5.60
2019-03-11T23:52:07.546Z,5.60
2019-03-11T23:54:39.443Z,5.60
2019-03-11T23:57:26.001Z,5.60
2019-03-11T23:59:58.195Z,5.60
