createdAt,value
2019-01-10T00:00:22.944Z,31.27
2019-01-10T00:02:52.473Z,32.60
2019-01-10T00:05:21.299Z,34.53
2019-01-10T00:07:49.832Z,34.37
2019-01-10T00:10:18.643Z,35.43
2019-01-10T00:12:47.287Z,32.97
2019-01-10T00:15:18.596Z,35.93
2019-01-10T00:17:47.405Z,36.80
2019-01-10T00:20:17.427Z,36.83
2019-01-10T00:22:47.079Z,36.60
2019-01-10T00:25:15.990Z,34.33
2019-01-10T00:27:44.564Z,35.63
2019-01-10T00:30:21.946Z,35.63
2019-01-10T00:32:50.570Z,36.80
2019-01-10T00:35:19.120Z,35.77
2019-01-10T00:37:47.675Z,33.77
2019-01-10T00:40:17.317Z,35.77
2019-01-10T00:42:49.585Z,34.80
2019-01-10T00:45:18.189Z,35.27
2019-01-10T00:47:47.002Z,36.77
2019-01-10T00:50:21.295Z,33.77
2019-01-10T00:52:50.087Z,35.53
2019-01-10T00:55:18.561Z,35.73
2019-01-10T00:57:47.129Z,38.10
2019-01-10T01:00:18.939Z,37.93
2019-01-10T01:02:47.482Z,38.00
2019-01-10T01:05:17.615Z,38.00
2019-01-10T01:07:46.218Z,36.00
2019-01-10T01:10:22.917Z,39.40
2019-01-10T01:12:58.423Z,36.10
2019-01-10T01:15:22.438Z,35.00
2019-01-10T01:17:51.077Z,38.20
2019-01-10T01:20:22.041Z,38.10
2019-01-10T01:22:50.945Z,35.83
2019-01-10T01:25:19.498Z,39.57
2019-01-10T01:27:48.088Z,36.53
2019-01-10T01:30:18.599Z,38.63
2019-01-10T01:32:47.240Z,38.73
2019-01-10T01:35:21.834Z,36.10
2019-01-10T01:37:51.374Z,36.73
2019-01-10T01:40:20.909Z,37.97
2019-01-10T01:42:49.771Z,40.23
2019-01-10T01:45:19.565Z,39.47
2019-01-10T01:47:48.386Z,40.63
2019-01-10T01:50:19.991Z,40.00
2019-01-10T01:52:49.128Z,37.93
2019-01-10T01:55:17.735Z,38.57
2019-01-10T01:57:46.615Z,38.93
2019-01-10T02:00:17.320Z,35.90
2019-01-10T02:02:45.819Z,37.23
2019-01-10T02:05:15.623Z,35.50
2019-01-10T02:07:44.595Z,36.07
2019-01-10T02:10:18.274Z,36.77
2019-01-10T02:12:46.811Z,39.27
2019-01-10T02:15:15.831Z,35.20
2019-01-10T02:17:49.331Z,38.67
2019-01-10T02:20:15.436Z,37.80
2019-01-10T02:22:44.117Z,37.17
2019-01-10T02:25:14.741Z,36.07
2019-01-10T02:27:43.430Z,36.50
2019-01-10T02:30:20.560Z,39.03
2019-01-10T02:32:50.281Z,38.63
2019-01-10T02:35:19.001Z,37.50
2019-01-10T02:37:47.535Z,38.47
2019-01-10T02:40:16.725Z,37.50
2019-01-10T02:42:45.209Z,38.57
2019-01-10T02:45:17.167Z,35.27
2019-01-10T02:50:24.150Z,39.77
2019-01-10T02:52:53.748Z,38.50
2019-01-10T02:55:22.348Z,37.37
2019-01-10T02:57:50.819Z,35.30
2019-01-10T03:00:22.978Z,37.30
2019-01-10T03:02:53.247Z,37.43
2019-01-10T03:05:22.484Z,38.47
2019-01-10T03:07:51.162Z,36.23
2019-01-10T03:10:23.678Z,38.03
2019-01-10T03:12:52.220Z,36.63
2019-01-10T03:15:20.911Z,34.03
2019-01-10T03:17:49.594Z,38.00
2019-01-10T03:20:20.542Z,37.20
2019-01-10T03:22:49.095Z,35.97
2019-01-10T03:25:18.757Z,34.10
2019-01-10T03:27:47.273Z,34.40
2019-01-10T03:30:18.106Z,35.97
2019-01-10T03:32:47.145Z,36.47
2019-01-10T03:35:15.902Z,35.43
2019-01-10T03:37:44.617Z,37.23
2019-01-10T03:40:17.031Z,34.33
2019-01-10T03:42:45.779Z,34.63
2019-01-10T03:45:16.879Z,33.57
2019-01-10T03:47:45.547Z,34.13
2019-01-10T03:50:16.174Z,35.13
2019-01-10T03:52:44.781Z,33.43
2019-01-10T03:55:14.784Z,31.03
2019-01-10T03:57:43.512Z,35.00
2019-01-10T04:00:20.929Z,35.27
2019-01-10T04:02:49.797Z,33.47
2019-01-10T04:05:18.511Z,32.70
2019-01-10T04:07:47.235Z,32.83
2019-01-10T04:10:17.162Z,34.50
2019-01-10T04:12:46.616Z,35.63
2019-01-10T04:15:16.685Z,36.10
2019-01-10T04:17:45.306Z,34.13
2019-01-10T04:20:16.179Z,33.43
2019-01-10T04:22:44.859Z,36.33
2019-01-10T04:25:14.943Z,36.67
2019-01-10T04:27:43.609Z,36.63
2019-01-10T04:30:17.969Z,35.97
2019-01-10T04:32:46.487Z,34.07
2019-01-10T04:35:14.995Z,37.60
2019-01-10T04:37:43.778Z,36.83
2019-01-10T04:40:15.669Z,36.03
2019-01-10T04:42:44.140Z,37.97
2019-01-10T04:45:12.933Z,35.00
2019-01-10T04:47:41.409Z,36.67
2019-01-10T04:50:12.334Z,36.47
2019-01-10T04:52:40.935Z,34.73
2019-01-10T04:55:11.058Z,37.97
2019-01-10T04:57:39.637Z,36.93
2019-01-10T05:00:14.620Z,35.00
2019-01-10T05:02:43.183Z,35.20
2019-01-10T05:05:11.899Z,38.27
2019-01-10T05:07:40.518Z,39.90
2019-01-10T05:10:11.032Z,40.33
2019-01-10T05:12:41.719Z,40.30
2019-01-10T05:15:14.116Z,38.10
2019-01-10T05:17:43.689Z,33.00
2019-01-10T05:20:17.275Z,35.03
2019-01-10T05:22:45.941Z,33.60
2019-01-10T05:25:14.661Z,36.50
2019-01-10T05:27:43.142Z,35.50
2019-01-10T05:30:15.101Z,35.97
2019-01-10T05:32:43.734Z,36.03
2019-01-10T05:35:12.267Z,35.20
2019-01-10T05:37:40.811Z,36.83
2019-01-10T05:40:11.834Z,37.83
2019-01-10T05:42:40.452Z,38.70
2019-01-10T05:45:12.066Z,39.30
2019-01-10T05:47:42.924Z,39.03
2019-01-10T05:50:13.353Z,38.67
2019-01-10T05:52:41.966Z,40.73
2019-01-10T05:55:12.894Z,42.67
2019-01-10T05:57:41.448Z,41.47
2019-01-10T06:00:16.039Z,42.88
2019-01-10T06:02:44.612Z,42.27
2019-01-10T06:05:13.353Z,41.00
2019-01-10T06:07:41.965Z,42.87
2019-01-10T06:10:13.508Z,45.47
2019-01-10T06:12:42.078Z,43.37
2019-01-10T06:15:13.464Z,40.37
2019-01-10T06:17:42.366Z,39.90
2019-01-10T06:20:13.891Z,42.90
2019-01-10T06:22:42.604Z,43.43
2019-01-10T06:25:12.292Z,43.67
2019-01-10T06:27:40.795Z,42.57
2019-01-10T06:30:12.866Z,43.13
2019-01-10T06:32:41.446Z,43.23
2019-01-10T06:35:11.041Z,43.73
2019-01-10T06:37:39.593Z,41.63
2019-01-10T06:40:11.041Z,43.37
2019-01-10T06:42:39.526Z,41.87
2019-01-10T06:45:10.963Z,41.20
2019-01-10T06:47:39.575Z,41.53
2019-01-10T06:50:10.771Z,41.23
2019-01-10T06:52:39.383Z,41.43
2019-01-10T06:55:10.063Z,40.47
2019-01-10T06:57:39.083Z,39.60
2019-01-10T07:00:13.782Z,35.17
2019-01-10T07:02:42.260Z,36.20
2019-01-10T07:05:11.259Z,37.40
2019-01-10T07:07:40.008Z,32.73
2019-01-10T07:10:19.996Z,32.97
2019-01-10T07:12:48.616Z,32.63
2019-01-10T07:15:17.308Z,31.90
2019-01-10T07:17:45.779Z,34.60
2019-01-10T07:20:14.586Z,31.67
2019-01-10T07:22:45.404Z,30.63
2019-01-10T07:25:14.055Z,28.07
2019-01-10T07:27:43.153Z,30.83
2019-01-10T07:30:14.765Z,33.03
2019-01-10T07:32:43.226Z,31.53
2019-01-10T07:35:12.216Z,30.07
2019-01-10T07:37:40.904Z,32.97
2019-01-10T07:40:13.415Z,30.27
2019-01-10T07:42:41.944Z,28.50
2019-01-10T07:45:16.655Z,27.60
2019-01-10T07:47:48.730Z,27.70
2019-01-10T07:50:19.019Z,24.13
2019-01-10T07:52:48.358Z,24.27
2019-01-10T07:55:17.114Z,25.00
2019-01-10T07:57:45.663Z,25.87
2019-01-10T08:00:20.966Z,24.47
2019-01-10T08:02:49.852Z,30.90
2019-01-10T08:05:18.405Z,32.67
2019-01-10T08:07:47.196Z,30.30
2019-01-10T08:10:17.056Z,25.37
2019-01-10T08:12:45.790Z,24.40
2019-01-10T08:15:17.600Z,29.50
2019-01-10T08:17:46.278Z,30.97
2019-01-10T08:20:15.139Z,28.93
2019-01-10T08:22:44.847Z,27.93
2019-01-10T08:25:15.009Z,28.33
2019-01-10T08:27:43.647Z,29.67
2019-01-10T08:30:15.500Z,32.83
2019-01-10T08:32:44.120Z,28.93
2019-01-10T08:35:14.064Z,30.90
2019-01-10T08:37:43.523Z,29.03
2019-01-10T08:40:12.205Z,27.23
2019-01-10T08:42:40.770Z,25.43
2019-01-10T08:45:10.936Z,23.77
2019-01-10T08:47:39.525Z,25.40
2019-01-10T08:50:11.406Z,23.63
2019-01-10T08:52:40.036Z,23.77
2019-01-10T08:55:08.860Z,21.83
2019-01-10T08:57:37.351Z,20.70
2019-01-10T09:00:11.917Z,20.83
2019-01-10T09:02:40.524Z,19.77
2019-01-10T09:05:09.537Z,18.70
2019-01-10T09:07:38.218Z,11.17
2019-01-10T09:10:09.850Z,14.23
2019-01-10T09:12:38.352Z,14.13
2019-01-10T09:15:09.171Z,18.17
2019-01-10T09:17:37.699Z,16.63
2019-01-10T09:20:09.218Z,19.30
2019-01-10T09:22:37.831Z,17.00
2019-01-10T09:25:07.839Z,18.60
2019-01-10T09:27:36.346Z,18.80
2019-01-10T09:30:08.028Z,19.35
2019-01-10T09:32:36.574Z,22.87
2019-01-10T09:35:05.542Z,18.33
2019-01-10T09:37:34.023Z,18.80
2019-01-10T09:40:02.599Z,20.23
2019-01-10T09:42:31.106Z,18.97
2019-01-10T09:44:59.625Z,20.10
2019-01-10T09:47:28.661Z,21.03
2019-01-10T09:49:57.111Z,20.17
2019-01-10T09:52:25.730Z,18.73
2019-01-10T09:54:54.268Z,18.23
2019-01-10T09:57:22.806Z,21.37
2019-01-10T09:59:51.381Z,18.57
2019-01-10T10:02:19.912Z,18.77
2019-01-10T10:04:48.387Z,19.20
2019-01-10T10:07:16.993Z,18.50
2019-01-10T10:09:45.501Z,18.70
2019-01-10T10:12:14.035Z,19.47
2019-01-10T10:14:42.583Z,18.00
2019-01-10T10:17:11.122Z,19.57
2019-01-10T10:19:39.612Z,20.40
2019-01-10T10:22:08.130Z,18.07
2019-01-10T10:24:36.751Z,19.43
2019-01-10T10:27:05.653Z,17.63
2019-01-10T10:29:34.145Z,18.20
2019-01-10T10:32:02.856Z,16.33
2019-01-10T10:34:32.279Z,19.17
2019-01-10T10:37:00.828Z,16.87
2019-01-10T10:39:29.393Z,17.50
2019-01-10T10:41:58.558Z,16.63
2019-01-10T10:44:27.076Z,16.50
2019-01-10T10:46:55.694Z,18.53
2019-01-10T10:49:24.222Z,16.27
2019-01-10T10:51:52.783Z,15.37
2019-01-10T10:54:21.358Z,15.57
2019-01-10T10:56:49.834Z,16.63
2019-01-10T10:59:18.309Z,17.80
2019-01-10T11:01:46.930Z,16.93
2019-01-10T11:04:15.599Z,17.57
2019-01-10T11:06:44.139Z,18.43
2019-01-10T11:09:12.669Z,18.77
2019-01-10T11:11:41.201Z,19.10
2019-01-10T11:14:09.820Z,18.73
2019-01-10T11:16:38.401Z,19.97
2019-01-10T11:19:06.988Z,17.63
2019-01-10T11:21:35.458Z,18.43
2019-01-10T11:24:04.437Z,20.63
2019-01-10T11:26:32.993Z,20.53
2019-01-10T11:29:01.566Z,19.30
2019-01-10T11:31:30.089Z,16.80
2019-01-10T11:33:58.558Z,18.70
2019-01-10T11:36:27.027Z,19.63
2019-01-10T11:38:55.699Z,19.33
2019-01-10T11:41:24.410Z,18.83
2019-01-10T11:43:52.898Z,19.87
2019-01-10T11:46:21.491Z,20.60
2019-01-10T11:48:50.001Z,20.97
2019-01-10T11:51:18.534Z,21.73
2019-01-10T11:53:47.117Z,20.57
2019-01-10T11:56:15.659Z,19.20
2019-01-10T11:58:44.277Z,18.60
2019-01-10T12:01:12.909Z,19.20
2019-01-10T12:03:41.523Z,17.20
2019-01-10T12:06:10.191Z,16.83
2019-01-10T12:08:38.883Z,17.90
2019-01-10T12:11:07.355Z,17.97
2019-01-10T12:13:35.929Z,15.50
2019-01-10T12:16:04.551Z,17.23
2019-01-10T12:18:33.016Z,17.83
2019-01-10T12:21:01.628Z,18.00
2019-01-10T12:23:30.232Z,15.00
2019-01-10T12:25:58.801Z,16.67
2019-01-10T12:28:27.292Z,17.07
2019-01-10T12:30:57.759Z,18.87
2019-01-10T12:33:26.237Z,18.33
2019-01-10T12:35:54.711Z,17.10
2019-01-10T12:38:23.267Z,19.03
2019-01-10T12:40:51.752Z,19.27
2019-01-10T12:43:20.210Z,18.90
2019-01-10T12:45:48.840Z,20.07
2019-01-10T12:48:18.415Z,19.27
2019-01-10T12:50:46.939Z,20.07
2019-01-10T12:53:15.715Z,20.03
2019-01-10T12:55:44.248Z,21.27
2019-01-10T12:58:12.904Z,19.20
2019-01-10T13:00:41.511Z,18.80
2019-01-10T13:03:09.993Z,17.80
2019-01-10T13:05:38.458Z,18.53
2019-01-10T13:08:07.153Z,16.80
2019-01-10T13:10:35.638Z,19.43
2019-01-10T13:13:04.173Z,17.33
2019-01-10T13:15:32.709Z,19.37
2019-01-10T13:18:01.246Z,17.17
2019-01-10T13:20:29.789Z,17.63
2019-01-10T13:22:58.326Z,18.00
2019-01-10T13:25:26.871Z,18.63
2019-01-10T13:27:57.182Z,17.03
2019-01-10T13:30:25.852Z,17.30
2019-01-10T13:32:54.730Z,18.33
2019-01-10T13:35:23.209Z,19.23
2019-01-10T13:37:51.914Z,20.13
2019-01-10T13:40:20.432Z,14.83
2019-01-10T13:42:49.155Z,18.47
2019-01-10T13:45:18.580Z,19.17
2019-01-10T13:47:50.367Z,20.17
2019-01-10T13:50:24.889Z,19.70
2019-01-10T13:52:53.770Z,19.30
2019-01-10T13:55:23.563Z,20.03
2019-01-10T13:57:52.222Z,21.83
2019-01-10T14:00:23.462Z,20.97
2019-01-10T14:02:52.070Z,20.27
2019-01-10T14:05:20.740Z,20.73
2019-01-10T14:07:49.758Z,21.20
2019-01-10T14:10:19.379Z,21.93
2019-01-10T14:12:48.073Z,20.07
2019-01-10T14:15:30.941Z,22.13
2019-01-10T14:17:59.815Z,20.43
2019-01-10T14:20:28.436Z,20.97
2019-01-10T14:22:57.382Z,20.17
2019-01-10T14:25:26.467Z,21.00
2019-01-10T14:27:59.582Z,18.87
2019-01-10T14:30:35.180Z,19.27
2019-01-10T14:33:04.387Z,18.13
2019-01-10T14:35:33.836Z,16.73
2019-01-10T14:38:02.503Z,19.43
2019-01-10T14:40:31.229Z,18.10
2019-01-10T14:42:59.950Z,17.00
2019-01-10T14:45:28.665Z,13.73
2019-01-10T14:48:01.813Z,14.97
2019-01-10T14:50:28.073Z,16.00
2019-01-10T14:52:56.773Z,15.97
2019-01-10T14:55:25.424Z,16.00
2019-01-10T14:57:53.997Z,16.20
2019-01-10T15:00:24.153Z,15.57
2019-01-10T15:02:52.698Z,16.77
2019-01-10T15:05:23.123Z,16.30
2019-01-10T15:07:51.804Z,16.03
2019-01-10T15:10:20.439Z,16.43
2019-01-10T15:12:49.183Z,17.27
2019-01-10T15:15:19.866Z,16.40
2019-01-10T15:17:48.588Z,16.03
2019-01-10T15:20:26.085Z,19.17
2019-01-10T15:22:54.563Z,17.13
2019-01-10T15:25:23.118Z,16.80
2019-01-10T15:27:51.719Z,17.67
2019-01-10T15:30:24.993Z,15.87
2019-01-10T15:32:54.980Z,15.23
2019-01-10T15:35:24.198Z,16.53
2019-01-10T15:37:53.891Z,15.43
2019-01-10T15:40:30.261Z,16.63
2019-01-10T15:42:58.809Z,16.27
2019-01-10T15:45:27.519Z,14.97
2019-01-10T15:47:56.265Z,15.97
2019-01-10T15:50:24.815Z,17.13
2019-01-10T15:52:53.584Z,17.43
2019-01-10T15:55:22.432Z,18.07
2019-01-10T15:57:51.036Z,15.30
2019-01-10T16:00:21.724Z,17.30
2019-01-10T16:02:51.135Z,17.03
2019-01-10T16:05:19.942Z,17.10
2019-01-10T16:07:49.248Z,17.67
2019-01-10T16:10:19.454Z,16.00
2019-01-10T16:12:47.970Z,14.90
2019-01-10T16:15:19.489Z,15.47
2019-01-10T16:17:48.195Z,15.97
2019-01-10T16:20:16.841Z,16.00
2019-01-10T16:22:46.158Z,16.23
2019-01-10T16:25:16.957Z,16.63
2019-01-10T16:27:45.576Z,16.57
2019-01-10T16:30:21.974Z,17.03
2019-01-10T16:32:50.579Z,15.47
2019-01-10T16:35:20.211Z,12.10
2019-01-10T16:37:49.007Z,15.30
2019-01-10T16:40:19.195Z,16.30
2019-01-10T16:42:47.792Z,14.80
2019-01-10T16:45:24.737Z,15.90
2019-01-10T16:47:53.323Z,16.97
2019-01-10T16:50:22.014Z,16.50
2019-01-10T16:52:50.679Z,16.30
2019-01-10T16:55:20.222Z,14.60
2019-01-10T16:57:48.927Z,16.53
2019-01-10T17:00:23.498Z,15.27
2019-01-10T17:02:52.030Z,15.37
2019-01-10T17:05:20.530Z,16.53
2019-01-10T17:07:49.096Z,15.83
2019-01-10T17:10:17.858Z,14.53
2019-01-10T17:12:46.433Z,13.43
2019-01-10T17:15:16.120Z,15.27
2019-01-10T17:17:44.665Z,15.10
2019-01-10T17:20:16.095Z,17.93
2019-01-10T17:22:44.762Z,18.40
2019-01-10T17:25:13.379Z,17.47
2019-01-10T17:27:42.017Z,14.87
2019-01-10T17:30:13.650Z,17.30
2019-01-10T17:32:42.180Z,15.97
2019-01-10T17:35:16.994Z,15.30
2019-01-10T17:37:46.404Z,15.23
2019-01-10T17:40:18.168Z,14.17
2019-01-10T17:42:47.144Z,15.33
2019-01-10T17:45:21.543Z,14.40
2019-01-10T17:47:50.019Z,14.60
2019-01-10T17:50:19.686Z,14.03
2019-01-10T17:52:48.719Z,15.83
2019-01-10T17:55:17.310Z,15.10
2019-01-10T17:57:45.945Z,13.63
2019-01-10T18:00:20.525Z,14.50
2019-01-10T18:02:49.006Z,13.60
2019-01-10T18:05:17.532Z,15.87
2019-01-10T18:07:46.083Z,14.30
2019-01-10T18:10:17.111Z,15.50
2019-01-10T18:12:45.858Z,14.13
2019-01-10T18:15:17.396Z,15.13
2019-01-10T18:17:50.220Z,16.67
2019-01-10T18:20:21.980Z,16.20
2019-01-10T18:22:50.636Z,17.13
2019-01-10T18:25:19.227Z,17.77
2019-01-10T18:27:47.848Z,17.17
2019-01-10T18:30:23.805Z,17.07
2019-01-10T18:32:52.470Z,17.40
2019-01-10T18:35:26.019Z,17.33
2019-01-10T18:37:53.117Z,16.93
2019-01-10T18:40:21.673Z,17.70
2019-01-10T18:42:50.335Z,18.17
2019-01-10T18:45:25.153Z,20.13
2019-01-10T18:47:57.328Z,19.67
2019-01-10T18:50:24.945Z,18.53
2019-01-10T18:52:53.551Z,20.03
2019-01-10T18:55:22.162Z,17.30
2019-01-10T18:57:50.760Z,20.30
2019-01-10T19:00:21.986Z,21.47
2019-01-10T19:02:50.706Z,19.53
2019-01-10T19:05:20.241Z,19.43
2019-01-10T19:07:49.001Z,17.80
2019-01-10T19:10:20.521Z,19.20
2019-01-10T19:12:49.220Z,20.57
2019-01-10T19:15:18.069Z,19.70
2019-01-10T19:17:46.758Z,20.03
2019-01-10T19:20:18.052Z,20.50
2019-01-10T19:22:46.642Z,18.30
2019-01-10T19:25:15.429Z,20.27
2019-01-10T19:27:43.970Z,19.80
2019-01-10T19:30:15.289Z,19.53
2019-01-10T19:32:44.015Z,21.30
2019-01-10T19:35:12.638Z,20.60
2019-01-10T19:37:41.169Z,21.87
2019-01-10T19:40:15.666Z,22.30
2019-01-10T19:42:44.325Z,21.50
2019-01-10T19:45:15.459Z,22.30
2019-01-10T19:47:45.002Z,23.17
2019-01-10T19:50:19.026Z,22.43
2019-01-10T19:52:47.896Z,22.40
2019-01-10T19:55:18.306Z,23.33
2019-01-10T19:57:46.958Z,23.50
2019-01-10T20:00:27.048Z,23.57
2019-01-10T20:02:55.609Z,24.30
2019-01-10T20:05:24.421Z,23.73
2019-01-10T20:07:53.103Z,24.17
2019-01-10T20:10:21.871Z,22.13
2019-01-10T20:12:50.602Z,22.83
2019-01-10T20:15:19.344Z,22.43
2019-01-10T20:17:48.250Z,21.63
2019-01-10T20:20:23.187Z,20.90
2019-01-10T20:22:51.803Z,22.97
2019-01-10T20:25:20.290Z,22.30
2019-01-10T20:27:48.911Z,24.53
2019-01-10T20:30:27.211Z,22.27
2019-01-10T20:32:55.765Z,22.10
2019-01-10T20:35:24.593Z,23.43
2019-01-10T20:37:53.304Z,23.63
2019-01-10T20:40:21.832Z,24.67
2019-01-10T20:42:50.379Z,23.27
2019-01-10T20:45:19.167Z,25.70
2019-01-10T20:47:49.499Z,26.00
2019-01-10T20:50:18.699Z,26.03
2019-01-10T20:52:47.511Z,26.23
2019-01-10T20:55:18.032Z,26.07
2019-01-10T20:57:46.678Z,27.40
2019-01-10T21:00:24.490Z,27.20
2019-01-10T21:02:53.140Z,26.40
2019-01-10T21:05:21.769Z,26.43
2019-01-10T21:07:50.717Z,26.30
2019-01-10T21:10:21.064Z,27.97
2019-01-10T21:12:50.904Z,27.83
2019-01-10T21:15:22.485Z,28.43
2019-01-10T21:17:51.064Z,28.87
2019-01-10T21:20:19.693Z,27.67
2019-01-10T21:22:49.939Z,28.10
2019-01-10T21:25:19.224Z,26.70
2019-01-10T21:27:47.932Z,26.47
2019-01-10T21:30:19.713Z,28.17
2019-01-10T21:32:48.662Z,25.67
2019-01-10T21:35:17.527Z,25.10
2019-01-10T21:37:46.215Z,26.23
2019-01-10T21:40:17.304Z,27.43
2019-01-10T21:42:46.027Z,26.63
2019-01-10T21:45:17.989Z,27.47
2019-01-10T21:47:46.624Z,27.90
2019-01-10T21:50:21.970Z,29.13
2019-01-10T21:52:53.021Z,28.37
2019-01-10T21:55:21.806Z,27.80
2019-01-10T21:57:50.424Z,28.17
2019-01-10T22:00:25.172Z,27.40
2019-01-10T22:02:55.112Z,28.87
2019-01-10T22:05:23.605Z,27.13
2019-01-10T22:07:52.159Z,28.00
2019-01-10T22:10:20.662Z,28.33
2019-01-10T22:12:49.346Z,28.93
2019-01-10T22:15:18.492Z,29.03
2019-01-10T22:17:47.122Z,30.20
2019-01-10T22:20:18.359Z,29.07
2019-01-10T22:22:47.057Z,28.80
2019-01-10T22:25:15.677Z,28.10
2019-01-10T22:27:44.225Z,28.30
2019-01-10T22:30:19.197Z,27.53
2019-01-10T22:32:49.804Z,26.90
2019-01-10T22:35:20.533Z,26.27
2019-01-10T22:37:49.140Z,27.40
2019-01-10T22:40:19.866Z,28.27
2019-01-10T22:42:48.702Z,26.80
2019-01-10T22:45:17.789Z,27.23
2019-01-10T22:47:46.834Z,26.20
2019-01-10T22:50:20.740Z,25.87
2019-01-10T22:52:49.290Z,25.93
2019-01-10T22:55:18.208Z,26.60
2019-01-10T22:57:47.061Z,26.03
2019-01-10T23:00:22.526Z,25.87
2019-01-10T23:02:56.444Z,26.03
2019-01-10T23:05:24.917Z,27.30
2019-01-10T23:07:53.458Z,26.57
2019-01-10T23:10:22.059Z,25.00
2019-01-10T23:12:50.601Z,25.80
2019-01-10T23:15:30.258Z,26.20
2019-01-10T23:17:58.737Z,26.10
2019-01-10T23:20:27.369Z,27.53
2019-01-10T23:23:01.210Z,28.00
2019-01-10T23:25:30.890Z,27.20
2019-01-10T23:27:59.438Z,26.90
2019-01-10T23:30:50.200Z,26.77
2019-01-10T23:33:21.001Z,26.57
2019-01-10T23:35:54.157Z,27.03
2019-01-10T23:38:23.704Z,28.13
2019-01-10T23:40:52.400Z,27.03
2019-01-10T23:43:20.988Z,28.90
2019-01-10T23:45:49.583Z,29.33
2019-01-10T23:48:18.196Z,28.27
2019-01-10T23:50:46.747Z,27.90
2019-01-10T23:53:15.459Z,28.53
2019-01-10T23:55:44.989Z,28.77
2019-01-10T23:58:13.461Z,28.23
