createdAt,value
2018-04-02T00:36:47.674Z,9.40
2018-04-02T00:41:52.658Z,6.80
2018-04-02T00:46:55.616Z,6.80
2018-04-02T00:52:00.588Z,6.70
2018-04-02T00:57:03.553Z,6.60
2018-04-02T01:02:07.288Z,6.40
2018-04-02T01:07:11.006Z,6.40
2018-04-02T01:12:13.992Z,6.30
2018-04-02T01:17:18.126Z,6.30
2018-04-02T01:22:22.125Z,6.30
2018-04-02T01:27:26.881Z,6.20
2018-04-02T01:32:30.627Z,6.30
2018-04-02T01:37:33.632Z,6.20
2018-04-02T01:42:36.675Z,6.30
2018-04-02T01:47:39.652Z,6.30
2018-04-02T01:52:42.808Z,6.40
2018-04-02T01:57:46.814Z,6.60
2018-04-02T02:02:49.841Z,6.60
2018-04-02T02:07:52.785Z,6.60
2018-04-02T02:12:55.728Z,6.70
2018-04-02T02:17:58.776Z,6.70
2018-04-02T02:23:01.920Z,6.70
2018-04-02T02:28:04.868Z,6.80
2018-04-02T02:33:07.879Z,6.80
2018-04-02T02:38:11.665Z,6.90
2018-04-02T02:43:14.646Z,6.80
2018-04-02T02:48:17.628Z,6.90
2018-04-02T02:53:21.492Z,6.80
2018-04-02T02:58:24.530Z,6.70
2018-04-02T03:03:27.563Z,6.80
2018-04-02T03:08:30.796Z,6.80
2018-04-02T03:13:34.511Z,6.80
2018-04-02T03:18:38.583Z,6.80
2018-04-02T03:23:41.543Z,6.70
2018-04-02T03:28:48.079Z,6.70
2018-04-02T03:33:51.807Z,6.70
2018-04-02T03:38:58.136Z,6.70
2018-04-02T03:44:01.306Z,6.60
2018-04-02T03:49:04.410Z,6.60
2018-04-02T03:54:07.391Z,6.50
2018-04-02T03:59:10.414Z,6.40
2018-04-02T04:04:17.431Z,6.10
2018-04-02T04:09:20.448Z,6.00
2018-04-02T04:14:23.476Z,6.00
2018-04-02T04:19:26.916Z,5.80
2018-04-02T04:24:29.939Z,5.70
2018-04-02T04:29:32.908Z,5.60
2018-04-02T04:34:35.811Z,5.40
2018-04-02T04:39:38.811Z,5.30
2018-04-02T04:44:41.907Z,5.10
2018-04-02T04:49:44.895Z,5.00
2018-04-02T04:54:47.866Z,4.80
2018-04-02T04:59:50.788Z,4.60
2018-04-02T05:04:54.307Z,4.60
2018-04-02T05:10:01.781Z,4.50
2018-04-02T05:15:06.700Z,4.50
2018-04-02T05:20:16.454Z,4.50
2018-04-02T05:30:34.442Z,4.30
2018-04-02T05:35:45.442Z,4.30
2018-04-02T05:46:53.814Z,4.20
2018-04-02T05:57:37.018Z,4.30
2018-04-02T06:02:40.016Z,4.40
2018-04-02T06:07:47.109Z,4.50
2018-04-02T06:18:28.969Z,4.70
2018-04-02T06:23:35.493Z,4.80
2018-04-02T06:28:38.553Z,5.00
2018-04-02T06:33:42.634Z,5.20
2018-04-02T06:38:46.371Z,5.70
2018-04-02T06:43:49.359Z,5.70
2018-04-02T06:48:52.398Z,5.90
2018-04-02T06:53:55.309Z,6.30
2018-04-02T06:58:58.308Z,6.70
2018-04-02T07:04:01.261Z,7.30
2018-04-02T07:09:07.751Z,7.60
2018-04-02T07:14:10.719Z,7.60
2018-04-02T07:19:13.659Z,8.20
2018-04-02T07:24:16.594Z,8.60
2018-04-02T07:29:19.554Z,8.90
2018-04-02T07:34:23.176Z,9.50
2018-04-02T07:39:26.875Z,9.70
2018-04-02T07:44:29.835Z,9.60
2018-04-02T07:49:32.733Z,9.90
2018-04-02T07:54:36.305Z,9.90
2018-04-02T07:59:39.170Z,9.90
2018-04-02T08:04:42.006Z,10.30
2018-04-02T08:09:44.918Z,10.50
2018-04-02T08:14:48.860Z,10.70
2018-04-02T08:19:51.790Z,10.70
2018-04-02T08:24:54.671Z,10.80
2018-04-02T08:29:57.599Z,10.80
2018-04-02T08:35:00.753Z,10.90
2018-04-02T08:40:04.556Z,11.40
2018-04-02T08:45:07.590Z,11.40
2018-04-02T09:00:28.349Z,12.30
2018-04-02T09:10:52.012Z,12.90
2018-04-02T09:21:26.318Z,13.60
2018-04-02T09:26:31.716Z,13.90
2018-04-02T09:31:38.951Z,14.10
2018-04-02T09:36:45.774Z,14.30
2018-04-02T09:41:52.324Z,14.50
2018-04-02T09:46:55.310Z,14.50
2018-04-02T09:51:59.502Z,15.00
2018-04-02T09:57:04.127Z,15.00
2018-04-02T10:02:14.972Z,15.40
2018-04-02T10:07:22.160Z,15.20
2018-04-02T10:12:25.818Z,15.90
2018-04-02T10:17:28.901Z,15.90
2018-04-02T10:22:32.847Z,16.40
2018-04-02T10:27:35.863Z,16.40
2018-04-02T10:32:38.941Z,16.50
2018-04-02T10:37:42.627Z,16.70
2018-04-02T10:42:45.586Z,16.70
2018-04-02T10:47:51.574Z,16.90
2018-04-02T10:52:54.457Z,16.40
2018-04-02T10:57:57.409Z,16.60
2018-04-02T11:03:00.449Z,16.60
2018-04-02T11:08:03.377Z,16.40
2018-04-02T11:13:07.831Z,16.60
2018-04-02T11:18:10.956Z,16.80
2018-04-02T11:23:13.897Z,17.10
2018-04-02T11:28:17.369Z,17.70
2018-04-02T11:33:20.364Z,17.90
2018-04-02T11:38:24.634Z,17.60
2018-04-02T11:43:30.449Z,17.50
2018-04-02T11:48:34.350Z,17.60
2018-04-02T11:53:38.437Z,18.10
2018-04-02T11:58:42.182Z,17.80
2018-04-02T12:03:46.108Z,17.30
2018-04-02T12:08:49.914Z,17.30
2018-04-02T12:13:52.830Z,17.30
2018-04-02T12:18:56.485Z,18.30
2018-04-02T12:29:04.922Z,18.60
2018-04-02T12:34:07.855Z,18.50
2018-04-02T12:39:12.126Z,18.60
2018-04-02T12:44:14.990Z,18.70
2018-04-02T12:49:22.988Z,18.60
2018-04-02T12:54:26.710Z,18.80
2018-04-02T12:59:29.819Z,18.70
2018-04-02T13:04:33.688Z,18.80
2018-04-02T13:09:37.302Z,18.70
2018-04-02T13:14:40.483Z,18.80
2018-04-02T13:19:44.204Z,19.30
2018-04-02T13:24:48.065Z,19.30
2018-04-02T13:29:56.569Z,19.20
2018-04-02T13:35:01.549Z,19.60
2018-04-02T13:40:04.510Z,19.00
2018-04-02T13:45:08.194Z,18.50
2018-04-02T13:50:11.142Z,18.50
2018-04-02T13:55:15.879Z,19.20
2018-04-02T14:00:19.543Z,19.50
2018-04-02T14:05:22.494Z,19.50
2018-04-02T14:10:28.048Z,19.60
2018-04-02T14:15:36.371Z,19.50
2018-04-02T14:20:39.282Z,19.50
2018-04-02T14:25:42.082Z,19.60
2018-04-02T14:30:44.929Z,19.50
2018-04-02T14:35:47.900Z,19.60
2018-04-02T14:40:50.745Z,19.50
2018-04-02T14:45:55.021Z,19.30
2018-04-02T14:51:00.292Z,19.10
2018-04-02T14:56:03.923Z,19.00
2018-04-02T15:01:06.783Z,19.00
2018-04-02T15:06:10.188Z,18.80
2018-04-02T15:11:13.162Z,18.70
2018-04-02T15:16:16.122Z,18.80
2018-04-02T15:21:19.771Z,18.50
2018-04-02T15:26:24.540Z,18.50
2018-04-02T15:31:27.797Z,18.30
2018-04-02T15:36:32.343Z,18.40
2018-04-02T15:41:35.672Z,18.30
2018-04-02T15:46:39.269Z,18.30
2018-04-02T15:51:42.121Z,18.00
2018-04-02T15:56:45.878Z,17.70
2018-04-02T16:01:49.955Z,17.40
2018-04-02T16:06:52.897Z,17.30
2018-04-02T16:11:56.699Z,17.20
2018-04-02T16:16:59.547Z,17.00
2018-04-02T16:22:02.495Z,16.90
2018-04-02T16:27:05.393Z,16.70
2018-04-02T16:32:08.255Z,16.60
2018-04-02T16:37:11.166Z,16.40
2018-04-02T16:42:15.227Z,16.20
2018-04-02T16:47:18.454Z,16.20
2018-04-02T16:52:21.524Z,16.20
2018-04-02T16:57:25.366Z,16.00
2018-04-02T17:02:28.317Z,15.90
2018-04-02T17:07:31.312Z,15.90
2018-04-02T17:12:34.537Z,15.90
2018-04-02T17:17:37.635Z,15.80
2018-04-02T17:22:41.026Z,15.70
2018-04-02T17:27:44.237Z,15.60
2018-04-02T17:32:48.552Z,15.50
2018-04-02T17:37:51.450Z,15.40
2018-04-02T17:42:54.371Z,15.40
2018-04-02T17:47:58.290Z,15.30
2018-04-02T17:53:02.093Z,15.20
2018-04-02T17:58:05.018Z,15.20
2018-04-02T18:03:08.557Z,15.20
2018-04-02T18:08:12.097Z,15.10
2018-04-02T18:13:15.881Z,14.80
2018-04-02T18:18:22.367Z,14.70
2018-04-02T18:23:26.881Z,14.60
2018-04-02T18:28:30.501Z,14.50
2018-04-02T18:33:33.670Z,14.30
2018-04-02T18:38:36.640Z,14.20
2018-04-02T18:43:40.535Z,14.10
2018-04-02T18:48:44.424Z,13.90
2018-04-02T18:53:48.742Z,13.80
2018-04-02T18:58:55.156Z,13.80
2018-04-02T19:04:05.003Z,13.60
2018-04-02T19:09:08.294Z,13.50
2018-04-02T19:14:11.168Z,13.40
2018-04-02T19:19:14.810Z,13.50
2018-04-02T19:24:17.669Z,13.50
2018-04-02T19:29:20.712Z,13.60
2018-04-02T19:34:23.624Z,13.60
2018-04-02T19:39:26.472Z,13.60
2018-04-02T19:44:29.370Z,13.40
2018-04-02T19:49:32.236Z,13.30
2018-04-02T19:54:35.140Z,13.40
2018-04-02T19:59:38.032Z,13.40
2018-04-02T20:04:40.920Z,13.50
2018-04-02T20:09:44.151Z,13.50
2018-04-02T20:14:50.274Z,13.30
2018-04-02T20:19:53.331Z,13.30
2018-04-02T20:24:56.204Z,13.30
2018-04-02T20:29:59.105Z,13.40
2018-04-02T20:35:03.653Z,13.30
2018-04-02T20:40:07.522Z,13.30
2018-04-02T20:45:10.429Z,13.30
2018-04-02T20:50:13.271Z,13.40
2018-04-02T20:55:16.130Z,13.30
2018-04-02T21:00:19.336Z,13.10
2018-04-02T21:05:22.237Z,13.10
2018-04-02T21:10:25.813Z,12.90
2018-04-02T21:15:28.676Z,12.90
2018-04-02T21:20:32.576Z,12.80
2018-04-02T21:25:35.559Z,12.80
2018-04-02T21:30:40.775Z,12.80
2018-04-02T21:35:44.396Z,12.60
2018-04-02T21:40:48.004Z,12.60
2018-04-02T21:45:51.258Z,12.50
2018-04-02T21:50:55.044Z,12.50
2018-04-02T21:55:58.751Z,12.50
2018-04-02T22:01:01.820Z,12.40
2018-04-02T22:06:05.936Z,12.50
2018-04-02T22:11:09.656Z,12.40
2018-04-02T22:16:12.796Z,12.40
2018-04-02T22:21:15.666Z,12.40
2018-04-02T22:26:19.323Z,12.30
2018-04-02T22:31:22.945Z,12.30
2018-04-02T22:36:25.847Z,12.40
2018-04-02T22:41:28.745Z,12.40
2018-04-02T22:46:31.745Z,12.30
2018-04-02T22:51:34.778Z,12.30
2018-04-02T22:56:37.628Z,12.10
2018-04-02T23:01:41.043Z,12.00
2018-04-02T23:06:45.966Z,11.80
2018-04-02T23:11:49.631Z,11.70
2018-04-02T23:16:53.227Z,11.60
2018-04-02T23:21:56.256Z,11.60
2018-04-02T23:26:59.372Z,11.60
2018-04-02T23:32:02.859Z,11.60
2018-04-02T23:37:06.058Z,11.70
2018-04-02T23:42:11.021Z,11.70
2018-04-02T23:47:14.788Z,11.50
2018-04-02T23:52:18.523Z,11.50
2018-04-02T23:57:22.320Z,11.50
