createdAt,value
2023-02-13T00:04:50.774Z,46.70
2023-02-13T00:09:52.236Z,47.10
2023-02-13T00:14:54.109Z,46.72
2023-02-13T00:19:55.799Z,47.44
2023-02-13T00:24:57.393Z,46.56
2023-02-13T00:29:58.856Z,46.22
2023-02-13T00:35:00.318Z,46.22
2023-02-13T00:40:01.789Z,46.57
2023-02-13T00:45:03.304Z,45.69
2023-02-13T00:50:05.251Z,45.10
2023-02-13T00:55:06.796Z,44.91
2023-02-13T01:00:08.650Z,46.22
2023-02-13T01:05:10.106Z,45.81
2023-02-13T01:10:11.618Z,45.34
2023-02-13T01:15:13.102Z,46.22
2023-02-13T01:20:14.686Z,46.84
2023-02-13T01:25:16.138Z,46.32
2023-02-13T01:30:18.201Z,45.98
2023-02-13T01:35:19.706Z,46.38
2023-02-13T01:40:21.178Z,46.25
2023-02-13T01:45:27.497Z,46.16
2023-02-13T01:50:32.760Z,46.42
2023-02-13T01:55:35.562Z,46.37
2023-02-13T02:00:37.035Z,46.39
2023-02-13T02:05:38.516Z,44.78
2023-02-13T02:10:39.980Z,45.70
2023-02-13T02:15:41.878Z,44.62
2023-02-13T02:21:10.857Z,47.73
2023-02-13T02:26:27.094Z,48.64
2023-02-13T02:31:43.852Z,49.16
2023-02-13T02:37:03.915Z,48.96
2023-02-13T02:43:03.363Z,49.65
2023-02-13T02:48:30.213Z,48.77
2023-02-13T02:53:44.094Z,47.51
2023-02-13T02:59:26.081Z,47.23
2023-02-13T03:04:58.913Z,47.81
2023-02-13T03:10:22.742Z,47.46
2023-02-13T03:15:25.334Z,46.46
2023-02-13T03:21:06.713Z,45.23
2023-02-13T03:26:16.785Z,44.41
2023-02-13T03:31:42.960Z,44.93
2023-02-13T03:37:06.230Z,43.89
2023-02-13T03:42:11.333Z,44.27
2023-02-13T03:47:12.792Z,44.63
2023-02-13T03:52:19.238Z,44.65
2023-02-13T03:57:39.597Z,44.85
2023-02-13T04:02:48.255Z,44.92
2023-02-13T04:07:49.727Z,43.65
2023-02-13T04:12:56.874Z,43.50
2023-02-13T04:18:13.807Z,44.68
2023-02-13T04:23:15.280Z,44.24
2023-02-13T04:28:16.861Z,44.20
2023-02-13T04:33:18.363Z,44.17
2023-02-13T04:38:19.846Z,44.71
2023-02-13T04:43:21.345Z,44.80
2023-02-13T04:48:22.810Z,45.23
2023-02-13T04:53:24.273Z,44.97
2023-02-13T04:58:25.735Z,45.32
2023-02-13T05:03:27.208Z,45.39
2023-02-13T05:08:28.680Z,44.64
2023-02-13T05:13:30.156Z,42.98
2023-02-13T05:18:31.625Z,43.83
2023-02-13T05:23:33.092Z,43.34
2023-02-13T05:28:52.882Z,43.83
2023-02-13T05:33:54.391Z,43.40
2023-02-13T05:38:55.858Z,43.17
2023-02-13T05:43:57.309Z,42.73
2023-02-13T05:48:59.811Z,43.14
2023-02-13T05:54:01.335Z,42.98
2023-02-13T05:59:02.820Z,42.75
2023-02-13T06:04:04.648Z,43.49
2023-02-13T06:09:06.143Z,43.29
2023-02-13T06:14:07.614Z,43.87
2023-02-13T06:19:09.140Z,44.07
2023-02-13T06:24:10.606Z,43.63
2023-02-13T06:29:12.760Z,43.53
2023-02-13T06:34:14.310Z,44.49
2023-02-13T06:39:15.765Z,43.31
2023-02-13T06:44:17.219Z,43.70
2023-02-13T06:49:19.037Z,43.99
2023-02-13T06:54:20.529Z,44.19
2023-02-13T06:59:22.003Z,44.32
2023-02-13T07:04:23.505Z,44.47
2023-02-13T07:09:24.959Z,44.75
2023-02-13T07:14:26.518Z,45.32
2023-02-13T07:19:28.002Z,45.34
2023-02-13T07:24:29.459Z,45.28
2023-02-13T07:29:30.921Z,45.46
2023-02-13T07:34:32.951Z,45.56
2023-02-13T07:39:34.414Z,45.32
2023-02-13T07:44:35.871Z,45.69
2023-02-13T07:49:37.405Z,45.28
2023-02-13T07:54:47.056Z,45.27
2023-02-13T07:59:48.584Z,45.07
2023-02-13T08:04:50.092Z,45.44
2023-02-13T08:10:09.941Z,45.43
2023-02-13T08:15:14.920Z,45.55
2023-02-13T08:20:16.427Z,45.80
2023-02-13T08:25:18.835Z,46.09
2023-02-13T08:30:20.348Z,46.26
2023-02-13T08:35:22.809Z,46.08
2023-02-13T08:40:25.872Z,46.08
2023-02-13T08:45:27.607Z,46.01
2023-02-13T08:50:29.103Z,45.22
2023-02-13T08:55:31.527Z,45.82
2023-02-13T09:00:33.007Z,45.96
2023-02-13T09:05:34.470Z,44.41
2023-02-13T09:10:35.941Z,45.11
2023-02-13T09:15:40.634Z,45.59
2023-02-13T09:20:42.097Z,44.37
2023-02-13T09:25:43.558Z,45.75
2023-02-13T09:30:45.254Z,44.03
2023-02-13T09:35:46.738Z,44.67
2023-02-13T09:41:00.730Z,44.83
2023-02-13T09:46:07.145Z,45.18
2023-02-13T09:51:10.011Z,45.44
2023-02-13T09:56:16.370Z,45.44
2023-02-13T10:01:28.693Z,45.52
2023-02-13T10:06:37.022Z,45.60
2023-02-13T10:12:06.288Z,45.80
2023-02-13T10:17:11.771Z,45.61
2023-02-13T10:22:18.322Z,45.99
2023-02-13T10:27:21.122Z,45.09
2023-02-13T10:32:28.737Z,46.00
2023-02-13T10:37:30.302Z,46.32
2023-02-13T10:42:46.056Z,46.98
2023-02-13T10:48:11.807Z,45.94
2023-02-13T10:53:38.708Z,45.26
2023-02-13T10:59:04.808Z,46.85
2023-02-13T11:04:08.415Z,46.12
2023-02-13T11:09:10.024Z,45.75
2023-02-13T11:14:12.590Z,45.79
2023-02-13T11:19:17.930Z,45.89
2023-02-13T11:24:22.163Z,46.86
2023-02-13T11:29:30.997Z,46.65
2023-02-13T11:34:32.959Z,45.22
2023-02-13T11:39:34.414Z,46.01
2023-02-13T11:44:35.885Z,45.89
2023-02-13T11:49:38.774Z,45.65
2023-02-13T11:54:43.408Z,46.15
2023-02-13T11:59:45.897Z,46.34
2023-02-13T12:04:49.185Z,45.36
2023-02-13T12:10:03.382Z,46.27
2023-02-13T12:15:15.161Z,46.27
2023-02-13T12:20:17.065Z,46.07
2023-02-13T12:25:36.223Z,46.05
2023-02-13T12:31:02.439Z,45.49
2023-02-13T12:36:19.049Z,45.41
2023-02-13T12:41:37.253Z,46.88
2023-02-13T12:46:55.536Z,44.59
2023-02-13T12:52:33.867Z,44.06
2023-02-13T12:58:07.020Z,44.76
2023-02-13T13:03:26.955Z,44.79
2023-02-13T13:08:54.377Z,45.85
2023-02-13T13:14:05.736Z,45.48
2023-02-13T13:19:13.801Z,44.71
2023-02-13T13:24:22.376Z,45.26
2023-02-13T13:29:25.981Z,45.50
2023-02-13T13:34:27.458Z,44.56
2023-02-13T13:39:49.564Z,46.23
2023-02-13T13:45:24.010Z,46.29
2023-02-13T13:50:27.035Z,47.04
2023-02-13T13:55:56.176Z,46.31
2023-02-13T14:01:18.993Z,45.16
2023-02-13T14:06:22.741Z,44.92
2023-02-13T14:11:32.868Z,45.84
2023-02-13T14:16:44.299Z,44.11
2023-02-13T14:21:45.761Z,45.08
2023-02-13T14:26:57.934Z,44.51
2023-02-13T14:32:13.507Z,42.55
2023-02-13T14:37:29.976Z,43.46
2023-02-13T14:42:31.446Z,43.99
2023-02-13T14:47:40.326Z,42.84
2023-02-13T14:52:43.068Z,43.03
2023-02-13T14:57:46.076Z,42.89
2023-02-13T15:02:51.700Z,42.81
2023-02-13T15:07:59.144Z,42.52
2023-02-13T15:13:01.122Z,42.33
2023-02-13T15:18:17.474Z,43.96
2023-02-13T15:23:39.198Z,42.59
2023-02-13T15:28:40.675Z,42.47
2023-02-13T15:33:46.748Z,41.34
2023-02-13T15:38:48.303Z,42.47
2023-02-13T15:43:51.131Z,41.93
2023-02-13T15:48:55.997Z,42.30
2023-02-13T15:54:26.039Z,41.12
2023-02-13T15:59:34.019Z,41.89
2023-02-13T16:04:35.502Z,41.17
2023-02-13T16:09:36.981Z,41.59
2023-02-13T16:14:41.931Z,41.86
2023-02-13T16:19:56.320Z,42.57
2023-02-13T16:25:12.590Z,41.37
2023-02-13T16:30:23.506Z,41.62
2023-02-13T16:35:29.721Z,42.01
2023-02-13T16:40:31.214Z,42.24
2023-02-13T16:45:32.826Z,42.29
2023-02-13T16:50:34.291Z,41.90
2023-02-13T16:55:35.812Z,41.79
2023-02-13T17:00:37.315Z,41.96
2023-02-13T17:05:39.008Z,41.87
2023-02-13T17:10:41.953Z,41.56
2023-02-13T17:15:44.300Z,42.71
2023-02-13T17:20:46.211Z,42.14
2023-02-13T17:25:49.600Z,42.54
2023-02-13T17:30:52.853Z,42.19
2023-02-13T17:35:54.557Z,42.24
2023-02-13T17:40:56.648Z,42.27
2023-02-13T17:46:03.858Z,42.46
2023-02-13T17:51:05.696Z,42.40
2023-02-13T17:56:07.806Z,41.80
2023-02-13T18:01:10.456Z,42.81
2023-02-13T18:06:12.551Z,41.55
2023-02-13T18:11:14.048Z,42.44
2023-02-13T18:16:15.828Z,42.11
2023-02-13T18:21:17.422Z,42.25
2023-02-13T18:26:18.939Z,42.43
2023-02-13T18:31:20.505Z,42.21
2023-02-13T18:36:22.092Z,41.99
2023-02-13T18:41:23.560Z,42.12
2023-02-13T18:46:25.078Z,42.09
2023-02-13T18:51:26.558Z,43.14
2023-02-13T18:56:28.020Z,43.03
2023-02-13T19:01:29.549Z,42.18
2023-02-13T19:06:31.209Z,41.80
2023-02-13T19:11:34.213Z,42.80
2023-02-13T19:16:35.736Z,43.33
2023-02-13T19:21:37.803Z,42.88
2023-02-13T19:26:39.309Z,42.54
2023-02-13T19:31:41.370Z,43.51
2023-02-13T19:36:43.013Z,43.09
2023-02-13T19:41:44.580Z,43.44
2023-02-13T19:46:46.118Z,43.62
2023-02-13T19:51:47.691Z,43.08
2023-02-13T19:56:49.252Z,43.43
2023-02-13T20:01:50.852Z,43.40
2023-02-13T20:06:57.563Z,43.18
2023-02-13T20:11:59.103Z,42.82
2023-02-13T20:17:00.609Z,42.82
2023-02-13T20:22:02.105Z,43.03
2023-02-13T20:27:03.604Z,43.92
2023-02-13T20:32:05.199Z,43.19
2023-02-13T20:37:06.816Z,43.51
2023-02-13T20:42:08.522Z,42.63
2023-02-13T20:47:10.354Z,43.67
2023-02-13T20:52:11.917Z,43.53
2023-02-13T20:57:14.623Z,43.99
2023-02-13T21:02:19.382Z,43.69
2023-02-13T21:07:20.921Z,43.76
2023-02-13T21:12:22.565Z,43.58
2023-02-13T21:17:24.025Z,43.69
2023-02-13T21:22:25.498Z,43.28
2023-02-13T21:27:28.272Z,43.68
2023-02-13T21:32:29.804Z,43.90
2023-02-13T21:37:31.269Z,42.92
2023-02-13T21:42:32.899Z,43.47
2023-02-13T21:47:34.467Z,44.02
2023-02-13T21:52:35.953Z,43.12
2023-02-13T21:57:37.489Z,43.80
2023-02-13T22:02:39.493Z,43.59
2023-02-13T22:07:59.643Z,42.53
2023-02-13T22:13:01.141Z,43.56
2023-02-13T22:18:02.637Z,43.84
2023-02-13T22:23:04.130Z,43.77
2023-02-13T22:28:05.598Z,43.65
2023-02-13T22:33:07.068Z,43.17
2023-02-13T22:38:08.632Z,43.36
2023-02-13T22:43:10.134Z,43.52
2023-02-13T22:48:11.618Z,43.64
2023-02-13T22:53:13.134Z,42.93
2023-02-13T22:58:15.069Z,42.16
2023-02-13T23:03:16.643Z,43.48
2023-02-13T23:08:18.177Z,42.68
2023-02-13T23:13:19.631Z,43.20
2023-02-13T23:18:21.155Z,43.53
2023-02-13T23:23:24.081Z,43.42
2023-02-13T23:28:25.554Z,43.56
2023-02-13T23:33:27.670Z,43.28
2023-02-13T23:38:29.192Z,43.13
2023-02-13T23:43:30.650Z,43.60
2023-02-13T23:48:32.208Z,43.23
2023-02-13T23:53:36.492Z,43.73
2023-02-13T23:58:37.946Z,43.32
