createdAt,value
2024-01-16T00:01:03.867Z,99362.09
2024-01-16T00:03:45.543Z,99363.92
2024-01-16T00:06:14.626Z,99370.44
2024-01-16T00:08:43.002Z,99378.48
2024-01-16T00:11:11.349Z,99381.02
2024-01-16T00:13:39.505Z,99393.20
2024-01-16T00:16:07.681Z,99398.34
2024-01-16T00:18:38.952Z,99399.45
2024-01-16T00:21:06.981Z,99402.06
2024-01-16T00:23:34.990Z,99406.55
2024-01-16T00:26:03.114Z,99410.92
2024-01-16T00:28:35.266Z,99416.09
2024-01-16T00:31:09.600Z,99423.11
2024-01-16T00:33:37.834Z,99431.98
2024-01-16T00:36:06.367Z,99433.35
2024-01-16T00:38:35.350Z,99436.80
2024-01-16T00:41:03.492Z,99441.62
2024-01-16T00:43:32.404Z,99448.08
2024-01-16T00:46:00.604Z,99452.44
2024-01-16T00:48:28.764Z,99456.73
2024-01-16T00:50:57.151Z,99456.89
2024-01-16T00:53:25.247Z,99455.64
2024-01-16T00:55:55.316Z,99466.61
2024-01-16T00:58:23.574Z,99474.81
2024-01-16T01:00:51.800Z,99478.92
2024-01-16T01:03:19.851Z,99475.73
2024-01-16T01:05:48.075Z,99477.46
2024-01-16T01:08:16.215Z,99479.68
2024-01-16T01:10:44.426Z,99487.05
2024-01-16T01:13:12.613Z,99492.75
2024-01-16T01:15:40.720Z,99499.59
2024-01-16T01:18:08.928Z,99503.09
2024-01-16T01:20:37.195Z,99509.21
2024-01-16T01:23:05.425Z,99514.91
2024-01-16T01:25:33.460Z,99513.59
2024-01-16T01:28:01.528Z,99522.31
2024-01-16T01:30:29.625Z,99524.67
2024-01-16T01:32:57.999Z,99520.77
2024-01-16T01:35:26.464Z,99528.70
2024-01-16T01:37:54.476Z,99531.09
2024-01-16T01:40:22.640Z,99532.86
2024-01-16T01:42:50.748Z,99535.29
2024-01-16T01:45:18.739Z,99535.73
2024-01-16T01:47:47.266Z,99537.80
2024-01-16T01:50:15.858Z,99542.34
2024-01-16T01:52:45.327Z,99548.75
2024-01-16T01:55:15.420Z,99546.61
2024-01-16T01:57:44.448Z,99556.54
2024-01-16T02:00:13.608Z,99559.39
2024-01-16T02:02:43.744Z,99566.77
2024-01-16T02:05:12.288Z,99579.51
2024-01-16T02:07:40.647Z,99582.39
2024-01-16T02:10:09.036Z,99588.45
2024-01-16T02:12:37.137Z,99589.34
2024-01-16T02:15:06.225Z,99592.09
2024-01-16T02:17:34.410Z,99593.95
2024-01-16T02:20:02.453Z,99601.48
2024-01-16T02:22:34.585Z,99601.59
2024-01-16T02:25:02.727Z,99606.63
2024-01-16T02:27:30.701Z,99609.64
2024-01-16T02:29:58.732Z,99619.91
2024-01-16T02:32:26.844Z,99621.48
2024-01-16T02:34:54.922Z,99626.64
2024-01-16T02:37:24.296Z,99630.48
2024-01-16T02:39:52.372Z,99630.11
2024-01-16T02:42:20.428Z,99633.15
2024-01-16T02:44:48.541Z,99635.88
2024-01-16T02:47:16.610Z,99639.29
2024-01-16T02:49:44.690Z,99639.36
2024-01-16T02:52:12.702Z,99642.40
2024-01-16T02:54:40.755Z,99642.73
2024-01-16T02:57:08.897Z,99646.98
2024-01-16T02:59:37.004Z,99648.84
2024-01-16T03:02:05.307Z,99649.73
2024-01-16T03:04:33.350Z,99652.11
2024-01-16T03:07:01.298Z,99657.61
2024-01-16T03:09:29.290Z,99657.98
2024-01-16T03:11:57.359Z,99664.13
2024-01-16T03:14:25.458Z,99663.86
2024-01-16T03:16:53.447Z,99669.88
2024-01-16T03:19:21.514Z,99671.21
2024-01-16T03:21:50.394Z,99677.00
2024-01-16T03:24:18.475Z,99675.88
2024-01-16T03:26:46.536Z,99675.92
2024-01-16T03:29:14.542Z,99677.26
2024-01-16T03:31:42.654Z,99677.55
2024-01-16T03:34:11.877Z,99683.88
2024-01-16T03:36:40.048Z,99693.73
2024-01-16T03:39:08.032Z,99685.80
2024-01-16T03:41:36.057Z,99689.98
2024-01-16T03:44:04.259Z,99692.02
2024-01-16T03:46:32.328Z,99693.26
2024-01-16T03:49:00.524Z,99694.70
2024-01-16T03:51:28.567Z,99693.18
2024-01-16T03:53:56.922Z,99698.05
2024-01-16T03:56:25.113Z,99698.94
2024-01-16T03:58:53.336Z,99703.67
2024-01-16T04:01:34.213Z,99712.27
2024-01-16T04:04:03.079Z,99719.52
2024-01-16T04:06:32.627Z,99725.08
2024-01-16T04:09:00.670Z,99720.09
2024-01-16T04:11:28.926Z,99714.86
2024-01-16T04:13:57.948Z,99713.45
2024-01-16T04:16:26.870Z,99713.98
2024-01-16T04:18:55.850Z,99715.27
2024-01-16T04:21:24.266Z,99717.77
2024-01-16T04:23:52.328Z,99721.52
2024-01-16T04:26:20.487Z,99725.48
2024-01-16T04:28:49.103Z,99729.82
2024-01-16T04:31:19.384Z,99730.79
2024-01-16T04:33:47.550Z,99741.33
2024-01-16T04:36:18.941Z,99748.67
2024-01-16T04:38:47.310Z,99747.20
2024-01-16T04:41:20.970Z,99755.57
2024-01-16T04:43:51.139Z,99761.73
2024-01-16T04:46:19.497Z,99762.77
2024-01-16T04:48:47.801Z,99754.08
2024-01-16T04:51:15.987Z,99749.98
2024-01-16T04:53:44.930Z,99761.70
2024-01-16T04:56:13.455Z,99767.10
2024-01-16T04:58:41.430Z,99768.80
2024-01-16T05:01:09.495Z,99772.23
2024-01-16T05:03:37.736Z,99769.67
2024-01-16T05:06:17.191Z,99782.33
2024-01-16T05:08:45.433Z,99789.71
2024-01-16T05:11:13.471Z,99800.68
2024-01-16T05:13:41.975Z,99799.14
2024-01-16T05:16:14.435Z,99801.34
2024-01-16T05:18:45.759Z,99801.99
2024-01-16T05:21:14.490Z,99805.20
2024-01-16T05:23:42.834Z,99807.92
2024-01-16T05:26:14.380Z,99813.33
2024-01-16T05:28:42.718Z,99816.20
2024-01-16T05:31:10.934Z,99822.23
2024-01-16T05:33:42.639Z,99824.10
2024-01-16T05:36:12.683Z,99824.75
2024-01-16T05:38:42.937Z,99826.70
2024-01-16T05:41:11.153Z,99834.77
2024-01-16T05:43:42.495Z,99838.59
2024-01-16T05:46:12.066Z,99840.48
2024-01-16T05:48:40.181Z,99843.68
2024-01-16T05:51:13.645Z,99848.88
2024-01-16T05:53:43.430Z,99852.91
2024-01-16T05:56:12.182Z,99860.63
2024-01-16T05:58:44.203Z,99864.90
2024-01-16T06:01:14.696Z,99864.13
2024-01-16T06:03:46.630Z,99868.88
2024-01-16T06:06:14.978Z,99873.25
2024-01-16T06:08:46.385Z,99879.41
2024-01-16T06:11:15.289Z,99880.49
2024-01-16T06:13:46.613Z,99883.73
2024-01-16T06:16:15.007Z,99882.88
2024-01-16T06:18:44.016Z,99893.38
2024-01-16T06:21:13.408Z,99900.70
2024-01-16T06:23:41.695Z,99907.62
2024-01-16T06:26:10.235Z,99914.63
2024-01-16T06:28:39.434Z,99922.48
2024-01-16T06:31:07.927Z,99922.52
2024-01-16T06:33:36.891Z,99920.80
2024-01-16T06:36:08.685Z,99928.74
2024-01-16T06:38:40.646Z,99932.88
2024-01-16T06:41:08.884Z,99931.01
2024-01-16T06:43:37.530Z,99936.88
2024-01-16T06:46:07.009Z,99932.61
2024-01-16T06:48:38.433Z,99932.32
2024-01-16T06:51:06.786Z,99938.71
2024-01-16T06:53:36.408Z,99941.47
2024-01-16T06:56:10.423Z,99939.65
2024-01-16T06:58:38.618Z,99944.17
2024-01-16T07:01:06.725Z,99949.86
2024-01-16T07:03:35.140Z,99948.91
2024-01-16T07:06:04.181Z,99952.48
2024-01-16T07:08:32.675Z,99957.55
2024-01-16T07:11:00.866Z,99964.60
2024-01-16T07:13:29.085Z,99968.95
2024-01-16T07:15:57.229Z,99973.60
2024-01-16T07:18:25.445Z,99977.02
2024-01-16T07:20:53.780Z,99982.65
2024-01-16T07:23:22.001Z,99986.91
2024-01-16T07:25:50.033Z,99990.52
2024-01-16T07:28:18.064Z,99993.63
2024-01-16T07:30:46.234Z,99999.12
2024-01-16T07:33:14.594Z,100000.30
2024-01-16T07:35:45.486Z,100005.48
2024-01-16T07:38:13.819Z,100008.48
2024-01-16T07:40:42.008Z,100007.83
2024-01-16T07:43:10.330Z,100006.76
2024-01-16T07:45:38.677Z,100010.00
2024-01-16T07:48:07.286Z,100007.26
2024-01-16T07:50:35.988Z,100010.70
2024-01-16T07:53:04.324Z,100017.10
2024-01-16T07:55:32.542Z,100020.39
2024-01-16T07:58:00.798Z,100018.98
2024-01-16T08:00:28.925Z,100022.40
2024-01-16T08:02:57.124Z,100026.84
2024-01-16T08:05:29.281Z,100032.77
2024-01-16T08:07:58.976Z,100033.31
2024-01-16T08:10:27.303Z,100039.92
2024-01-16T08:12:55.598Z,100042.47
2024-01-16T08:15:23.641Z,100046.42
2024-01-16T08:17:51.758Z,100048.19
2024-01-16T08:20:19.962Z,100050.36
2024-01-16T08:22:48.058Z,100047.92
2024-01-16T08:25:16.289Z,100053.03
2024-01-16T08:27:45.019Z,100058.41
2024-01-16T08:30:14.092Z,100058.44
2024-01-16T08:32:42.670Z,100065.12
2024-01-16T08:35:10.890Z,100064.78
2024-01-16T08:37:38.981Z,100063.03
2024-01-16T08:40:08.013Z,100067.73
2024-01-16T08:42:36.280Z,100070.41
2024-01-16T08:45:04.926Z,100078.01
2024-01-16T08:47:33.049Z,100080.09
2024-01-16T08:50:01.155Z,100087.72
2024-01-16T08:52:29.254Z,100089.55
2024-01-16T08:54:57.345Z,100090.48
2024-01-16T08:57:27.153Z,100087.88
2024-01-16T08:59:56.944Z,100093.20
2024-01-16T09:02:30.353Z,100093.10
2024-01-16T09:05:00.072Z,100096.13
2024-01-16T09:07:28.877Z,100098.24
2024-01-16T09:09:57.102Z,100099.45
2024-01-16T09:12:25.498Z,100104.63
2024-01-16T09:14:53.673Z,100112.80
2024-01-16T09:17:22.273Z,100119.39
2024-01-16T09:19:50.301Z,100121.28
2024-01-16T09:22:19.379Z,100127.31
2024-01-16T09:24:47.480Z,100127.02
2024-01-16T09:27:17.752Z,100131.84
2024-01-16T09:29:45.940Z,100130.44
2024-01-16T09:32:14.430Z,100128.94
2024-01-16T09:34:42.646Z,100133.23
2024-01-16T09:37:10.821Z,100143.62
2024-01-16T09:39:39.275Z,100148.63
2024-01-16T09:42:07.377Z,100146.88
2024-01-16T09:44:36.067Z,100144.64
2024-01-16T09:47:06.301Z,100150.02
2024-01-16T09:49:34.490Z,100153.39
2024-01-16T09:52:03.667Z,100155.74
2024-01-16T09:54:31.764Z,100158.25
2024-01-16T09:57:00.959Z,100164.42
2024-01-16T09:59:32.225Z,100170.49
2024-01-16T10:02:02.375Z,100171.61
2024-01-16T10:04:31.494Z,100174.83
2024-01-16T10:07:05.364Z,100173.35
2024-01-16T10:09:33.739Z,100176.96
2024-01-16T10:12:04.774Z,100182.63
2024-01-16T10:14:34.401Z,100182.51
2024-01-16T10:17:07.486Z,100186.81
2024-01-16T10:19:49.253Z,100190.95
2024-01-16T10:22:26.916Z,100196.55
2024-01-16T10:25:10.258Z,100200.48
2024-01-16T10:27:44.761Z,100200.22
2024-01-16T10:30:14.000Z,100200.38
2024-01-16T10:32:43.935Z,100200.35
2024-01-16T10:35:19.260Z,100199.77
2024-01-16T10:37:47.405Z,100202.23
2024-01-16T10:40:17.948Z,100205.77
2024-01-16T10:42:47.655Z,100200.75
2024-01-16T10:45:20.355Z,100199.15
2024-01-16T10:47:48.952Z,100199.05
2024-01-16T10:50:17.316Z,100202.40
2024-01-16T10:52:52.950Z,100202.05
2024-01-16T10:55:23.580Z,100203.57
2024-01-16T10:57:53.182Z,100202.88
2024-01-16T11:00:23.006Z,100208.33
2024-01-16T11:03:01.663Z,100211.12
2024-01-16T11:05:33.137Z,100206.00
2024-01-16T11:08:07.575Z,100205.01
2024-01-16T11:10:37.610Z,100201.75
2024-01-16T11:13:06.560Z,100204.67
2024-01-16T11:15:35.027Z,100211.55
2024-01-16T11:18:06.100Z,100213.89
2024-01-16T11:20:55.509Z,100216.42
2024-01-16T11:23:25.316Z,100214.11
2024-01-16T11:25:53.557Z,100219.36
2024-01-16T11:28:21.696Z,100221.41
2024-01-16T11:30:49.786Z,100218.57
2024-01-16T11:33:33.544Z,100221.52
2024-01-16T11:36:03.040Z,100225.60
2024-01-16T11:38:35.289Z,100227.99
2024-01-16T11:41:03.458Z,100233.98
2024-01-16T11:43:35.086Z,100235.39
2024-01-16T11:46:08.867Z,100237.10
2024-01-16T11:48:39.970Z,100245.36
2024-01-16T11:51:28.721Z,100243.21
2024-01-16T11:53:56.799Z,100241.55
2024-01-16T11:56:50.056Z,100240.05
2024-01-16T11:59:57.075Z,100242.05
2024-01-16T12:02:31.042Z,100247.11
2024-01-16T12:05:04.455Z,100243.80
2024-01-16T12:07:55.517Z,100244.39
2024-01-16T12:10:25.281Z,100249.05
2024-01-16T12:13:02.745Z,100249.83
2024-01-16T12:15:33.308Z,100251.65
2024-01-16T12:18:02.993Z,100250.62
2024-01-16T12:20:33.704Z,100250.77
2024-01-16T12:23:07.040Z,100249.36
2024-01-16T12:26:00.929Z,100252.27
2024-01-16T12:28:32.623Z,100254.31
2024-01-16T12:31:04.586Z,100252.58
2024-01-16T12:33:33.302Z,100257.06
2024-01-16T12:36:04.557Z,100257.31
2024-01-16T12:38:33.161Z,100251.89
2024-01-16T12:41:03.871Z,100256.66
2024-01-16T12:43:34.349Z,100262.27
2024-01-16T12:46:02.650Z,100263.61
2024-01-16T12:48:31.306Z,100269.33
2024-01-16T12:51:05.253Z,100273.62
2024-01-16T12:53:38.115Z,100277.64
2024-01-16T12:56:07.576Z,100275.89
2024-01-16T12:58:37.239Z,100277.36
2024-01-16T13:01:35.095Z,100284.36
2024-01-16T13:04:09.066Z,100284.43
2024-01-16T13:06:38.796Z,100288.77
2024-01-16T13:09:17.140Z,100295.41
2024-01-16T13:11:47.803Z,100301.20
2024-01-16T13:14:16.036Z,100303.42
2024-01-16T13:16:44.119Z,100308.87
2024-01-16T13:19:12.592Z,100313.15
2024-01-16T13:21:40.829Z,100320.02
2024-01-16T13:24:09.577Z,100318.05
2024-01-16T13:26:38.657Z,100316.65
2024-01-16T13:29:10.560Z,100316.04
2024-01-16T13:31:38.560Z,100311.23
2024-01-16T13:34:06.677Z,100318.62
2024-01-16T13:36:53.095Z,100316.58
2024-01-16T13:39:22.801Z,100316.58
2024-01-16T13:41:50.955Z,100311.56
2024-01-16T13:44:18.987Z,100314.14
2024-01-16T13:46:57.970Z,100313.78
2024-01-16T13:49:35.194Z,100314.27
2024-01-16T13:52:04.459Z,100317.62
2024-01-16T13:54:32.839Z,100315.44
2024-01-16T13:57:06.814Z,100318.73
2024-01-16T13:59:38.449Z,100329.30
2024-01-16T14:02:07.477Z,100337.22
2024-01-16T14:04:35.588Z,100344.45
2024-01-16T14:07:12.266Z,100340.66
2024-01-16T14:09:44.910Z,100339.02
2024-01-16T14:12:15.491Z,100339.63
2024-01-16T14:14:44.275Z,100341.56
2024-01-16T14:17:12.915Z,100344.65
2024-01-16T14:19:41.289Z,100344.58
2024-01-16T14:22:09.420Z,100339.02
2024-01-16T14:24:39.125Z,100338.67
2024-01-16T14:27:08.366Z,100340.36
2024-01-16T14:29:39.159Z,100344.48
2024-01-16T14:32:07.280Z,100354.39
2024-01-16T14:34:35.497Z,100354.00
2024-01-16T14:37:05.048Z,100357.77
2024-01-16T14:39:33.238Z,100362.11
2024-01-16T14:42:01.644Z,100363.16
2024-01-16T14:44:31.082Z,100365.18
2024-01-16T14:46:59.959Z,100366.95
2024-01-16T14:49:33.003Z,100372.95
2024-01-16T14:52:02.874Z,100375.23
2024-01-16T14:54:31.088Z,100376.73
2024-01-16T14:56:59.341Z,100378.48
2024-01-16T14:59:27.587Z,100374.86
2024-01-16T15:01:55.900Z,100374.38
2024-01-16T15:04:23.989Z,100370.67
2024-01-16T15:06:54.365Z,100371.24
2024-01-16T15:09:22.922Z,100375.68
2024-01-16T15:11:51.376Z,100378.84
2024-01-16T15:14:19.487Z,100380.73
2024-01-16T15:16:47.779Z,100384.05
2024-01-16T15:19:16.265Z,100386.84
2024-01-16T15:21:44.361Z,100393.64
2024-01-16T15:24:20.882Z,100392.59
2024-01-16T15:26:49.046Z,100399.20
2024-01-16T15:29:17.377Z,100402.63
2024-01-16T15:31:45.416Z,100404.06
2024-01-16T15:34:16.792Z,100408.98
2024-01-16T15:36:48.572Z,100409.90
2024-01-16T15:39:20.139Z,100412.80
2024-01-16T15:41:48.181Z,100417.20
2024-01-16T15:44:16.395Z,100415.64
2024-01-16T15:47:00.945Z,100419.38
2024-01-16T15:49:32.514Z,100420.59
2024-01-16T15:52:00.714Z,100416.49
2024-01-16T15:54:31.601Z,100417.23
2024-01-16T15:57:00.060Z,100417.47
2024-01-16T15:59:28.420Z,100412.70
2024-01-16T16:01:56.528Z,100406.86
2024-01-16T16:04:25.012Z,100414.70
2024-01-16T16:06:53.419Z,100420.45
2024-01-16T16:09:22.015Z,100418.84
2024-01-16T16:11:53.045Z,100419.89
2024-01-16T16:14:21.379Z,100422.55
2024-01-16T16:16:51.129Z,100423.13
2024-01-16T16:19:19.503Z,100421.70
2024-01-16T16:21:50.416Z,100424.19
2024-01-16T16:24:20.069Z,100426.88
2024-01-16T16:26:48.492Z,100431.84
2024-01-16T16:29:16.679Z,100431.86
2024-01-16T16:31:44.700Z,100432.75
2024-01-16T16:34:16.264Z,100437.72
2024-01-16T16:36:45.845Z,100442.59
2024-01-16T16:39:17.991Z,100445.46
2024-01-16T16:41:48.023Z,100445.04
2024-01-16T16:44:16.537Z,100446.52
2024-01-16T16:46:44.697Z,100445.71
2024-01-16T16:49:12.839Z,100445.38
2024-01-16T16:51:43.435Z,100444.44
2024-01-16T16:54:12.532Z,100437.40
2024-01-16T16:56:45.607Z,100428.42
2024-01-16T16:59:13.860Z,100424.87
2024-01-16T17:01:41.864Z,100425.89
2024-01-16T17:04:10.095Z,100428.48
2024-01-16T17:06:38.645Z,100424.64
2024-01-16T17:09:08.244Z,100425.27
2024-01-16T17:11:36.566Z,100427.48
2024-01-16T17:14:05.139Z,100428.92
2024-01-16T17:16:33.442Z,100432.36
2024-01-16T17:19:01.766Z,100431.42
2024-01-16T17:21:30.195Z,100430.91
2024-01-16T17:24:01.233Z,100428.48
2024-01-16T17:26:31.047Z,100425.73
2024-01-16T17:29:01.820Z,100427.00
2024-01-16T17:31:30.596Z,100428.66
2024-01-16T17:33:59.159Z,100427.84
2024-01-16T17:36:30.129Z,100430.90
2024-01-16T17:39:01.439Z,100422.59
2024-01-16T17:41:31.168Z,100418.42
2024-01-16T17:43:59.765Z,100417.33
2024-01-16T17:46:28.209Z,100415.94
2024-01-16T17:48:57.894Z,100419.86
2024-01-16T17:51:26.738Z,100425.50
2024-01-16T17:53:55.041Z,100425.41
2024-01-16T17:56:25.313Z,100432.45
2024-01-16T17:58:55.491Z,100437.27
2024-01-16T18:01:23.488Z,100438.52
2024-01-16T18:03:53.022Z,100438.27
2024-01-16T18:06:23.291Z,100436.35
2024-01-16T18:08:52.933Z,100439.32
2024-01-16T18:11:21.472Z,100442.20
2024-01-16T18:13:49.687Z,100441.16
2024-01-16T18:16:18.769Z,100443.36
2024-01-16T18:18:47.294Z,100441.76
2024-01-16T18:21:15.914Z,100446.88
2024-01-16T18:23:48.442Z,100449.88
2024-01-16T18:26:16.617Z,100458.83
2024-01-16T18:28:44.831Z,100456.45
2024-01-16T18:31:19.854Z,100460.18
2024-01-16T18:33:50.601Z,100459.47
2024-01-16T18:36:22.436Z,100462.34
2024-01-16T18:38:51.480Z,100462.17
2024-01-16T18:41:20.014Z,100459.64
2024-01-16T18:43:53.893Z,100458.89
2024-01-16T18:46:24.292Z,100454.46
2024-01-16T18:48:52.693Z,100448.39
2024-01-16T18:51:22.783Z,100451.80
2024-01-16T18:53:51.044Z,100451.91
2024-01-16T18:56:19.397Z,100452.17
2024-01-16T18:58:47.494Z,100455.23
2024-01-16T19:01:15.680Z,100453.89
2024-01-16T19:03:43.944Z,100451.42
2024-01-16T19:06:15.844Z,100448.44
2024-01-16T19:08:44.702Z,100456.23
2024-01-16T19:11:13.369Z,100460.64
2024-01-16T19:13:42.843Z,100464.69
2024-01-16T19:16:12.679Z,100462.39
2024-01-16T19:18:44.116Z,100461.30
2024-01-16T19:21:13.234Z,100461.20
2024-01-16T19:23:41.231Z,100462.65
2024-01-16T19:26:09.736Z,100463.41
2024-01-16T19:28:37.869Z,100468.39
2024-01-16T19:31:06.403Z,100473.89
2024-01-16T19:33:34.827Z,100482.15
2024-01-16T19:36:05.234Z,100479.88
2024-01-16T19:38:37.131Z,100483.27
2024-01-16T19:41:06.702Z,100481.75
2024-01-16T19:43:38.634Z,100481.73
2024-01-16T19:46:07.049Z,100484.45
2024-01-16T19:48:41.057Z,100477.55
2024-01-16T19:51:12.796Z,100469.39
2024-01-16T19:53:41.598Z,100470.09
2024-01-16T19:56:10.280Z,100469.09
2024-01-16T19:58:39.063Z,100460.60
2024-01-16T20:01:10.428Z,100456.30
2024-01-16T20:03:42.324Z,100458.27
2024-01-16T20:06:13.426Z,100460.79
2024-01-16T20:08:41.674Z,100456.87
2024-01-16T20:11:09.732Z,100455.67
2024-01-16T20:13:38.010Z,100456.91
2024-01-16T20:16:10.557Z,100463.10
2024-01-16T20:18:46.097Z,100464.42
2024-01-16T20:21:14.474Z,100469.91
2024-01-16T20:23:42.709Z,100477.75
2024-01-16T20:26:10.709Z,100469.48
2024-01-16T20:28:38.787Z,100464.31
2024-01-16T20:31:08.492Z,100465.30
2024-01-16T20:33:38.200Z,100466.40
2024-01-16T20:36:06.585Z,100456.99
2024-01-16T20:38:34.807Z,100455.55
2024-01-16T20:41:03.256Z,100449.61
2024-01-16T20:43:31.425Z,100451.70
2024-01-16T20:46:02.253Z,100452.27
2024-01-16T20:48:30.816Z,100445.80
2024-01-16T20:50:59.868Z,100446.12
2024-01-16T20:53:29.513Z,100452.11
2024-01-16T20:55:57.828Z,100458.65
2024-01-16T20:58:25.945Z,100458.51
2024-01-16T21:00:54.460Z,100457.67
2024-01-16T21:03:26.092Z,100454.00
2024-01-16T21:05:57.080Z,100444.55
2024-01-16T21:08:25.403Z,100445.01
2024-01-16T21:10:53.638Z,100444.11
2024-01-16T21:13:24.578Z,100437.75
2024-01-16T21:15:53.188Z,100438.80
2024-01-16T21:18:21.591Z,100434.28
2024-01-16T21:20:50.707Z,100432.36
2024-01-16T21:23:18.865Z,100429.29
2024-01-16T21:25:47.033Z,100425.54
2024-01-16T21:28:15.366Z,100424.34
2024-01-16T21:30:43.852Z,100427.59
2024-01-16T21:33:15.129Z,100428.98
2024-01-16T21:35:43.752Z,100427.70
2024-01-16T21:38:12.924Z,100433.05
2024-01-16T21:40:41.347Z,100429.02
2024-01-16T21:43:09.754Z,100426.66
2024-01-16T21:45:37.972Z,100421.00
2024-01-16T21:48:06.744Z,100414.61
2024-01-16T21:50:38.425Z,100409.90
2024-01-16T21:53:07.302Z,100406.08
2024-01-16T21:55:35.392Z,100404.84
2024-01-16T21:58:04.044Z,100398.70
2024-01-16T22:00:35.069Z,100394.08
2024-01-16T22:03:05.783Z,100389.31
2024-01-16T22:05:36.222Z,100388.46
2024-01-16T22:08:08.386Z,100390.45
2024-01-16T22:10:40.504Z,100395.52
2024-01-16T22:13:15.301Z,100390.01
2024-01-16T22:15:47.463Z,100389.05
2024-01-16T22:18:18.836Z,100388.29
2024-01-16T22:20:47.527Z,100388.45
2024-01-16T22:23:16.435Z,100390.29
2024-01-16T22:25:44.530Z,100391.19
2024-01-16T22:28:13.907Z,100385.30
2024-01-16T22:30:42.298Z,100379.89
2024-01-16T22:33:10.566Z,100377.20
2024-01-16T22:35:39.514Z,100373.21
2024-01-16T22:38:07.519Z,100373.33
2024-01-16T22:40:37.862Z,100373.48
2024-01-16T22:43:06.912Z,100373.11
2024-01-16T22:45:35.014Z,100374.25
2024-01-16T22:48:06.680Z,100374.30
2024-01-16T22:50:35.661Z,100377.47
2024-01-16T22:53:03.990Z,100375.67
2024-01-16T22:55:32.038Z,100378.53
2024-01-16T22:58:06.257Z,100376.98
2024-01-16T23:00:40.380Z,100365.30
2024-01-16T23:03:11.131Z,100363.99
2024-01-16T23:05:45.330Z,100361.68
2024-01-16T23:08:14.849Z,100360.02
2024-01-16T23:10:43.154Z,100361.15
2024-01-16T23:13:11.237Z,100355.45
2024-01-16T23:15:39.539Z,100351.42
2024-01-16T23:18:07.941Z,100347.58
2024-01-16T23:20:36.031Z,100345.53
2024-01-16T23:26:27.300Z,100341.01
2024-01-16T23:28:56.781Z,100339.73
2024-01-16T23:31:24.766Z,100337.91
2024-01-16T23:33:52.954Z,100338.80
2024-01-16T23:36:21.023Z,100336.30
2024-01-16T23:38:49.023Z,100335.21
2024-01-16T23:41:19.329Z,100329.54
2024-01-16T23:43:47.329Z,100322.92
2024-01-16T23:46:15.338Z,100318.91
2024-01-16T23:48:45.623Z,100317.06
2024-01-16T23:51:14.852Z,100316.20
2024-01-16T23:53:42.920Z,100318.13
2024-01-16T23:56:12.649Z,100323.02
2024-01-16T23:58:40.766Z,100320.82
