createdAt,value
2023-09-01T00:00:21.163Z,100.00
2023-09-01T00:02:29.522Z,100.00
2023-09-01T00:04:36.987Z,100.00
2023-09-01T00:06:38.628Z,100.00
2023-09-01T00:08:42.746Z,100.00
2023-09-01T00:10:45.839Z,100.00
2023-09-01T00:12:47.476Z,100.00
2023-09-01T00:14:49.462Z,100.00
2023-09-01T00:16:52.905Z,100.00
2023-09-01T00:18:54.685Z,100.00
2023-09-01T00:21:05.345Z,100.00
2023-09-01T00:23:07.448Z,100.00
2023-09-01T00:25:10.229Z,100.00
2023-09-01T00:28:00.278Z,100.00
2023-09-01T00:30:02.271Z,100.00
2023-09-01T00:32:04.542Z,100.00
2023-09-01T00:34:07.234Z,100.00
2023-09-01T00:36:09.175Z,100.00
2023-09-01T00:38:10.788Z,100.00
2023-09-01T00:40:13.271Z,100.00
2023-09-01T00:42:15.026Z,100.00
2023-09-01T00:44:17.523Z,100.00
2023-09-01T00:46:19.857Z,100.00
2023-09-01T00:48:22.297Z,100.00
2023-09-01T00:50:24.811Z,100.00
2023-09-01T00:52:27.032Z,100.00
2023-09-01T00:54:28.847Z,100.00
2023-09-01T00:56:31.108Z,100.00
2023-09-01T00:58:33.266Z,100.00
2023-09-01T01:00:35.635Z,100.00
2023-09-01T01:02:38.021Z,100.00
2023-09-01T01:04:40.024Z,100.00
2023-09-01T01:07:09.861Z,100.00
2023-09-01T01:09:49.206Z,100.00
2023-09-01T01:11:57.677Z,100.00
2023-09-01T01:14:05.424Z,100.00
2023-09-01T01:16:07.973Z,100.00
2023-09-01T01:18:13.060Z,100.00
2023-09-01T01:20:38.870Z,100.00
2023-09-01T01:23:16.303Z,100.00
2023-09-01T01:25:19.101Z,100.00
2023-09-01T01:27:21.002Z,100.00
2023-09-01T01:29:24.678Z,100.00
2023-09-01T01:31:26.427Z,100.00
2023-09-01T01:33:52.018Z,100.00
2023-09-01T01:36:04.530Z,100.00
2023-09-01T01:38:21.380Z,100.00
2023-09-01T01:40:25.329Z,100.00
2023-09-01T01:42:29.969Z,100.00
2023-09-01T01:44:35.567Z,100.00
2023-09-01T01:46:40.193Z,100.00
2023-09-01T01:48:41.906Z,100.00
2023-09-01T01:50:43.710Z,100.00
2023-09-01T01:52:46.581Z,100.00
2023-09-01T01:54:48.255Z,100.00
2023-09-01T01:56:52.032Z,100.00
2023-09-01T01:58:53.862Z,100.00
2023-09-01T02:00:55.867Z,100.00
2023-09-01T02:02:57.649Z,100.00
2023-09-01T02:04:59.545Z,100.00
2023-09-01T02:07:01.285Z,100.00
2023-09-01T02:09:04.544Z,100.00
2023-09-01T02:11:06.304Z,100.00
2023-09-01T02:13:08.034Z,100.00
2023-09-01T02:15:10.778Z,100.00
2023-09-01T02:17:13.744Z,100.00
2023-09-01T02:19:15.380Z,100.00
2023-09-01T02:21:23.177Z,100.00
2023-09-01T02:23:25.461Z,100.00
2023-09-01T02:25:27.111Z,100.00
2023-09-01T02:27:30.365Z,100.00
2023-09-01T02:29:32.695Z,100.00
2023-09-01T02:31:36.492Z,100.00
2023-09-01T02:33:38.458Z,100.00
2023-09-01T02:35:46.200Z,100.00
2023-09-01T02:37:47.925Z,100.00
2023-09-01T02:39:49.909Z,100.00
2023-09-01T02:41:51.595Z,100.00
2023-09-01T02:43:54.809Z,100.00
2023-09-01T02:45:56.443Z,100.00
2023-09-01T02:47:58.503Z,100.00
2023-09-01T02:50:02.327Z,100.00
2023-09-01T02:52:06.908Z,100.00
2023-09-01T02:54:08.763Z,100.00
2023-09-01T02:56:10.596Z,100.00
2023-09-01T02:58:12.487Z,100.00
2023-09-01T03:00:19.765Z,100.00
2023-09-01T03:02:22.894Z,100.00
2023-09-01T03:04:24.565Z,100.00
2023-09-01T03:06:26.763Z,100.00
2023-09-01T03:08:28.489Z,100.00
2023-09-01T03:10:30.413Z,100.00
2023-09-01T03:12:34.570Z,100.00
2023-09-01T03:14:36.575Z,100.00
2023-09-01T03:16:38.267Z,100.00
2023-09-01T03:18:40.051Z,100.00
2023-09-01T03:20:42.226Z,100.00
2023-09-01T03:22:43.869Z,100.00
2023-09-01T03:24:45.558Z,100.00
2023-09-01T03:26:47.760Z,100.00
2023-09-01T03:28:49.773Z,100.00
2023-09-01T03:30:51.603Z,100.00
2023-09-01T03:32:53.978Z,100.00
2023-09-01T03:34:56.652Z,100.00
2023-09-01T03:36:58.489Z,100.00
2023-09-01T03:39:00.888Z,100.00
2023-09-01T03:41:05.852Z,100.00
2023-09-01T03:43:08.704Z,100.00
2023-09-01T03:45:11.095Z,100.00
2023-09-01T03:47:14.307Z,100.00
2023-09-01T03:49:16.015Z,100.00
2023-09-01T03:51:18.622Z,100.00
2023-09-01T03:53:20.507Z,100.00
2023-09-01T03:55:22.192Z,100.00
2023-09-01T03:57:23.901Z,100.00
2023-09-01T03:59:25.659Z,100.00
2023-09-01T04:01:27.424Z,100.00
2023-09-01T04:03:29.734Z,100.00
2023-09-01T04:05:31.537Z,100.00
2023-09-01T04:07:35.027Z,100.00
2023-09-01T04:09:37.177Z,100.00
2023-09-01T04:11:39.004Z,100.00
2023-09-01T04:13:40.813Z,100.00
2023-09-01T04:15:42.497Z,100.00
2023-09-01T04:17:44.730Z,100.00
2023-09-01T04:19:49.245Z,100.00
2023-09-01T04:21:51.011Z,100.00
2023-09-01T04:23:52.692Z,100.00
2023-09-01T04:25:54.432Z,100.00
2023-09-01T04:27:58.318Z,100.00
2023-09-01T04:30:09.888Z,100.00
2023-09-01T04:32:13.468Z,100.00
2023-09-01T04:34:15.547Z,100.00
2023-09-01T04:36:17.707Z,100.00
2023-09-01T04:38:19.595Z,100.00
2023-09-01T04:40:21.590Z,100.00
2023-09-01T04:42:23.383Z,100.00
2023-09-01T04:44:26.078Z,100.00
2023-09-01T04:46:28.124Z,100.00
2023-09-01T04:48:31.367Z,100.00
2023-09-01T04:50:33.201Z,100.00
2023-09-01T04:52:42.463Z,100.00
2023-09-01T04:54:45.831Z,100.00
2023-09-01T04:56:48.294Z,100.00
2023-09-01T04:58:50.135Z,100.00
2023-09-01T05:00:55.901Z,100.00
2023-09-01T05:02:58.741Z,100.00
2023-09-01T05:05:00.640Z,100.00
2023-09-01T05:07:02.398Z,100.00
2023-09-01T05:09:05.274Z,100.00
2023-09-01T05:11:09.017Z,100.00
2023-09-01T05:13:11.476Z,100.00
2023-09-01T05:15:14.187Z,100.00
2023-09-01T05:17:17.117Z,100.00
2023-09-01T05:19:19.147Z,100.00
2023-09-01T05:21:20.878Z,100.00
2023-09-01T05:23:22.835Z,100.00
2023-09-01T05:25:26.340Z,100.00
2023-09-01T05:27:28.178Z,100.00
2023-09-01T05:29:31.763Z,100.00
2023-09-01T05:31:33.546Z,100.00
2023-09-01T05:33:36.624Z,100.00
2023-09-01T05:35:38.289Z,100.00
2023-09-01T05:37:40.244Z,100.00
2023-09-01T05:39:43.602Z,100.00
2023-09-01T05:41:45.506Z,100.00
2023-09-01T05:43:51.712Z,100.00
2023-09-01T05:45:55.411Z,100.00
2023-09-01T05:48:00.808Z,100.00
2023-09-01T05:50:05.462Z,100.00
2023-09-01T05:52:07.299Z,100.00
2023-09-01T05:54:09.661Z,100.00
2023-09-01T05:56:11.347Z,100.00
2023-09-01T05:58:13.525Z,100.00
2023-09-01T06:00:16.040Z,100.00
2023-09-01T06:02:17.977Z,100.00
2023-09-01T06:04:19.829Z,99.45
2023-09-01T06:06:21.840Z,98.52
2023-09-01T06:08:24.002Z,97.46
2023-09-01T06:10:26.240Z,96.19
2023-09-01T06:12:28.024Z,94.85
2023-09-01T06:14:29.833Z,94.45
2023-09-01T06:16:31.656Z,95.68
2023-09-01T06:18:33.553Z,97.09
2023-09-01T06:20:35.506Z,98.31
2023-09-01T06:22:38.217Z,98.74
2023-09-01T06:24:39.934Z,99.06
2023-09-01T06:26:41.728Z,99.73
2023-09-01T06:28:43.699Z,100.00
2023-09-01T06:30:46.279Z,100.00
2023-09-01T06:32:49.894Z,100.00
2023-09-01T06:34:51.824Z,100.00
2023-09-01T06:36:54.055Z,100.00
2023-09-01T06:38:56.207Z,100.00
2023-09-01T06:40:58.034Z,100.00
2023-09-01T06:43:00.267Z,100.00
2023-09-01T06:45:02.146Z,100.00
2023-09-01T06:47:04.345Z,100.00
2023-09-01T06:49:06.322Z,100.00
2023-09-01T06:51:08.097Z,100.00
2023-09-01T06:53:09.822Z,100.00
2023-09-01T06:55:13.283Z,100.00
2023-09-01T06:57:15.081Z,100.00
2023-09-01T06:59:16.927Z,100.00
2023-09-01T07:01:18.897Z,100.00
2023-09-01T07:03:21.255Z,100.00
2023-09-01T07:05:25.195Z,100.00
2023-09-01T07:07:26.892Z,100.00
2023-09-01T07:09:28.685Z,100.00
2023-09-01T07:11:31.342Z,100.00
2023-09-01T07:13:34.267Z,100.00
2023-09-01T07:15:36.951Z,100.00
2023-09-01T07:17:38.798Z,100.00
2023-09-01T07:19:40.828Z,100.00
2023-09-01T07:21:42.517Z,100.00
2023-09-01T07:23:45.040Z,100.00
2023-09-01T07:25:46.772Z,100.00
2023-09-01T07:27:49.266Z,100.00
2023-09-01T07:29:51.148Z,100.00
2023-09-01T07:31:54.467Z,100.00
2023-09-01T07:33:56.581Z,99.98
2023-09-01T07:35:59.912Z,98.96
2023-09-01T07:38:03.857Z,98.28
2023-09-01T07:40:06.414Z,98.12
2023-09-01T07:42:11.580Z,97.50
2023-09-01T07:44:17.785Z,96.91
2023-09-01T07:46:19.502Z,96.26
2023-09-01T07:48:22.743Z,95.35
2023-09-01T07:50:24.955Z,94.49
2023-09-01T07:52:27.015Z,93.60
2023-09-01T07:54:28.937Z,92.35
2023-09-01T07:56:30.826Z,91.14
2023-09-01T07:58:33.015Z,91.31
2023-09-01T08:00:36.636Z,90.78
2023-09-01T08:02:38.606Z,90.69
2023-09-01T08:04:40.805Z,89.98
2023-09-01T08:06:44.728Z,89.68
2023-09-01T08:08:46.666Z,89.06
2023-09-01T08:10:49.556Z,88.71
2023-09-01T08:12:51.813Z,88.54
2023-09-01T08:14:53.693Z,88.30
2023-09-01T08:16:55.610Z,87.23
2023-09-01T08:19:00.458Z,86.55
2023-09-01T08:21:06.748Z,87.47
2023-09-01T08:23:08.467Z,88.42
2023-09-01T08:25:10.613Z,89.12
2023-09-01T08:27:13.111Z,88.94
2023-09-01T08:29:16.150Z,87.73
2023-09-01T08:31:18.531Z,85.12
2023-09-01T08:33:22.578Z,85.14
2023-09-01T08:35:24.540Z,84.96
2023-09-01T08:37:26.262Z,84.77
2023-09-01T08:39:28.377Z,85.35
2023-09-01T08:41:34.156Z,85.35
2023-09-01T08:43:40.071Z,85.07
2023-09-01T08:45:42.641Z,84.98
2023-09-01T08:47:46.764Z,84.61
2023-09-01T08:49:51.870Z,85.11
2023-09-01T08:51:56.944Z,84.48
2023-09-01T08:54:00.096Z,83.69
2023-09-01T08:56:02.006Z,83.83
2023-09-01T08:58:04.926Z,83.97
2023-09-01T09:00:09.263Z,83.62
2023-09-01T09:02:11.158Z,82.84
2023-09-01T09:04:14.331Z,82.85
2023-09-01T09:06:17.788Z,82.61
2023-09-01T09:08:21.553Z,82.14
2023-09-01T09:10:34.413Z,82.21
2023-09-01T09:12:44.376Z,81.31
2023-09-01T09:14:58.947Z,80.37
2023-09-01T09:17:03.740Z,80.07
2023-09-01T09:19:12.061Z,80.19
2023-09-01T09:21:31.685Z,80.18
2023-09-01T09:23:45.504Z,80.58
2023-09-01T09:25:47.672Z,80.08
2023-09-01T09:27:49.550Z,80.30
2023-09-01T09:29:51.840Z,81.00
2023-09-01T09:31:53.969Z,81.34
2023-09-01T09:33:55.938Z,80.54
2023-09-01T09:35:57.650Z,80.45
2023-09-01T09:38:01.073Z,79.99
2023-09-01T09:40:17.289Z,79.26
2023-09-01T09:42:37.473Z,78.86
2023-09-01T09:44:39.195Z,78.72
2023-09-01T09:46:42.971Z,78.49
2023-09-01T09:48:45.719Z,78.55
2023-09-01T09:50:56.159Z,78.54
2023-09-01T09:53:05.788Z,78.45
2023-09-01T09:55:13.218Z,77.47
2023-09-01T09:57:16.795Z,77.42
2023-09-01T09:59:41.723Z,77.05
2023-09-01T10:01:45.798Z,76.44
2023-09-01T10:03:51.718Z,75.82
2023-09-01T10:05:56.614Z,76.07
2023-09-01T10:08:01.790Z,76.59
2023-09-01T10:10:04.965Z,76.40
2023-09-01T10:12:07.449Z,76.88
2023-09-01T10:14:10.256Z,75.87
2023-09-01T10:16:13.656Z,75.65
2023-09-01T10:18:16.008Z,75.66
2023-09-01T10:20:18.186Z,76.48
2023-09-01T10:22:20.459Z,77.67
2023-09-01T10:24:22.249Z,77.63
2023-09-01T10:26:27.420Z,78.10
2023-09-01T10:28:29.287Z,77.39
2023-09-01T10:30:42.142Z,76.67
2023-09-01T10:32:43.860Z,77.45
2023-09-01T10:34:55.835Z,78.00
2023-09-01T10:37:24.814Z,76.22
2023-09-01T10:39:31.378Z,76.82
2023-09-01T10:41:52.022Z,76.73
2023-09-01T10:43:54.633Z,75.35
2023-09-01T10:46:15.875Z,74.11
2023-09-01T10:48:53.734Z,73.36
2023-09-01T10:51:16.378Z,72.93
2023-09-01T10:53:34.346Z,72.88
2023-09-01T10:56:10.747Z,73.78
2023-09-01T10:58:12.601Z,74.14
2023-09-01T11:00:33.634Z,73.86
2023-09-01T11:02:35.844Z,75.64
2023-09-01T11:04:41.483Z,74.49
2023-09-01T11:06:58.108Z,72.74
2023-09-01T11:09:00.785Z,71.03
2023-09-01T11:11:11.327Z,70.71
2023-09-01T11:13:22.117Z,69.52
2023-09-01T11:15:24.317Z,69.19
2023-09-01T11:17:46.574Z,69.39
2023-09-01T11:19:50.088Z,69.61
2023-09-01T11:21:52.042Z,68.96
2023-09-01T11:24:04.732Z,69.41
2023-09-01T11:26:07.126Z,69.01
2023-09-01T11:28:13.806Z,67.67
2023-09-01T11:30:19.352Z,67.99
2023-09-01T11:32:30.558Z,68.12
2023-09-01T11:34:39.650Z,68.23
2023-09-01T11:36:49.017Z,68.24
2023-09-01T11:38:50.757Z,67.33
2023-09-01T11:40:53.841Z,67.15
2023-09-01T11:42:55.988Z,66.60
2023-09-01T11:44:57.858Z,66.37
2023-09-01T11:46:59.774Z,66.70
2023-09-01T11:49:02.260Z,66.55
2023-09-01T11:51:06.075Z,66.27
2023-09-01T11:53:08.522Z,65.80
2023-09-01T11:55:10.233Z,65.50
2023-09-01T11:57:14.279Z,64.48
2023-09-01T11:59:21.550Z,63.68
2023-09-01T12:01:25.245Z,64.24
2023-09-01T12:03:29.190Z,64.09
2023-09-01T12:05:32.809Z,63.82
2023-09-01T12:07:34.735Z,64.10
2023-09-01T12:09:36.503Z,64.68
2023-09-01T12:11:53.126Z,65.30
2023-09-01T12:13:54.841Z,66.18
2023-09-01T12:16:05.081Z,66.08
2023-09-01T12:18:26.027Z,65.81
2023-09-01T12:20:27.824Z,65.80
2023-09-01T12:22:30.779Z,65.36
2023-09-01T12:24:32.581Z,64.97
2023-09-01T12:26:35.906Z,64.93
2023-09-01T12:28:40.019Z,65.09
2023-09-01T12:30:41.800Z,65.43
2023-09-01T12:32:43.908Z,66.13
2023-09-01T12:34:48.782Z,66.69
2023-09-01T12:36:51.011Z,66.87
2023-09-01T12:38:56.245Z,66.65
2023-09-01T12:41:00.814Z,65.70
2023-09-01T12:44:36.566Z,66.52
2023-09-01T12:46:38.380Z,65.78
2023-09-01T12:48:40.299Z,65.40
2023-09-01T12:50:46.814Z,65.17
2023-09-01T12:52:48.757Z,64.97
2023-09-01T12:54:51.963Z,64.62
2023-09-01T12:56:53.628Z,64.24
2023-09-01T12:58:55.574Z,64.01
2023-09-01T13:01:03.187Z,63.14
2023-09-01T13:03:05.127Z,63.39
2023-09-01T13:05:09.852Z,63.69
2023-09-01T13:07:13.131Z,63.29
2023-09-01T13:09:14.783Z,63.51
2023-09-01T13:11:17.012Z,63.27
2023-09-01T13:13:21.275Z,62.74
2023-09-01T13:15:23.733Z,62.79
2023-09-01T13:17:27.255Z,62.13
2023-09-01T13:19:29.094Z,61.24
2023-09-01T13:21:30.745Z,61.24
2023-09-01T13:23:32.389Z,61.27
2023-09-01T13:25:34.057Z,61.48
2023-09-01T13:27:35.795Z,61.59
2023-09-01T13:29:37.566Z,61.37
2023-09-01T13:31:39.435Z,61.93
2023-09-01T13:33:42.567Z,62.18
2023-09-01T13:35:44.589Z,61.76
2023-09-01T13:37:46.399Z,62.34
2023-09-01T13:39:58.772Z,62.67
2023-09-01T13:42:00.926Z,63.65
2023-09-01T13:44:02.565Z,63.94
2023-09-01T13:46:21.978Z,64.01
2023-09-01T13:48:24.420Z,64.58
2023-09-01T13:50:28.326Z,64.73
2023-09-01T13:52:31.316Z,65.02
2023-09-01T13:54:33.015Z,65.28
2023-09-01T13:56:34.750Z,65.51
2023-09-01T13:58:37.353Z,65.16
2023-09-01T14:00:39.316Z,65.36
2023-09-01T14:02:43.760Z,65.65
2023-09-01T14:04:48.565Z,66.13
2023-09-01T14:06:53.408Z,66.23
2023-09-01T14:08:56.975Z,66.53
2023-09-01T14:11:00.036Z,66.60
2023-09-01T14:13:01.888Z,66.93
2023-09-01T14:15:03.747Z,67.67
2023-09-01T14:17:05.980Z,67.87
2023-09-01T14:19:07.679Z,68.02
2023-09-01T14:21:09.540Z,67.88
2023-09-01T14:23:11.324Z,67.75
2023-09-01T14:25:12.994Z,67.46
2023-09-01T14:27:14.804Z,67.42
2023-09-01T14:29:16.640Z,66.95
2023-09-01T14:31:19.433Z,66.73
2023-09-01T14:33:30.259Z,66.57
2023-09-01T14:35:35.964Z,66.16
2023-09-01T14:37:39.862Z,66.10
2023-09-01T14:39:41.584Z,65.89
2023-09-01T14:41:44.521Z,65.91
2023-09-01T14:43:57.717Z,66.28
2023-09-01T14:45:59.523Z,66.35
2023-09-01T14:48:02.012Z,66.35
2023-09-01T14:50:05.325Z,66.26
2023-09-01T14:52:07.160Z,66.56
2023-09-01T14:54:09.179Z,66.63
2023-09-01T14:56:13.644Z,65.80
2023-09-01T14:58:15.527Z,65.08
2023-09-01T15:00:18.236Z,64.94
2023-09-01T15:02:19.941Z,64.85
2023-09-01T15:04:22.843Z,64.70
2023-09-01T15:06:25.925Z,64.88
2023-09-01T15:08:27.723Z,64.75
2023-09-01T15:10:29.443Z,64.46
2023-09-01T15:12:31.599Z,64.45
2023-09-01T15:14:33.346Z,64.77
2023-09-01T15:16:35.091Z,64.68
2023-09-01T15:18:36.841Z,64.77
2023-09-01T15:20:39.407Z,65.00
2023-09-01T15:22:41.268Z,64.53
2023-09-01T15:24:43.014Z,64.71
2023-09-01T15:26:44.797Z,65.22
2023-09-01T15:28:46.636Z,65.38
2023-09-01T15:30:48.592Z,65.40
2023-09-01T15:32:54.051Z,65.55
2023-09-01T15:35:09.172Z,66.01
2023-09-01T15:37:15.861Z,66.42
2023-09-01T15:39:17.564Z,66.79
2023-09-01T15:41:19.541Z,66.90
2023-09-01T15:43:22.250Z,66.93
2023-09-01T15:45:24.151Z,67.40
2023-09-01T15:47:26.108Z,67.66
2023-09-01T15:49:27.723Z,67.57
2023-09-01T15:51:30.191Z,67.75
2023-09-01T15:53:32.055Z,67.95
2023-09-01T15:55:35.541Z,68.06
2023-09-01T15:57:37.354Z,67.97
2023-09-01T15:59:39.097Z,68.17
2023-09-01T16:01:40.843Z,68.59
2023-09-01T16:03:52.351Z,68.67
2023-09-01T16:05:55.582Z,68.51
2023-09-01T16:07:57.548Z,68.79
2023-09-01T16:09:59.456Z,68.60
2023-09-01T16:12:01.133Z,68.55
2023-09-01T16:14:03.209Z,68.62
2023-09-01T16:16:05.260Z,68.74
2023-09-01T16:18:07.179Z,68.69
2023-09-01T16:20:09.909Z,68.30
2023-09-01T16:22:11.576Z,68.38
2023-09-01T16:24:13.246Z,68.54
2023-09-01T16:26:15.009Z,69.09
2023-09-01T16:28:16.764Z,70.98
2023-09-01T16:30:20.493Z,71.74
2023-09-01T16:32:22.224Z,73.39
2023-09-01T16:34:23.875Z,74.44
2023-09-01T16:36:25.996Z,75.08
2023-09-01T16:38:30.341Z,76.25
2023-09-01T16:40:32.229Z,76.97
2023-09-01T16:42:33.912Z,76.65
2023-09-01T16:44:37.006Z,76.21
2023-09-01T16:46:38.712Z,76.55
2023-09-01T16:48:40.428Z,76.02
2023-09-01T16:50:44.787Z,76.10
2023-09-01T16:52:46.485Z,75.85
2023-09-01T16:54:48.826Z,75.71
2023-09-01T16:56:50.500Z,75.02
2023-09-01T16:58:52.155Z,74.81
2023-09-01T17:00:54.191Z,74.53
2023-09-01T17:02:56.531Z,74.22
2023-09-01T17:04:58.353Z,74.15
2023-09-01T17:07:00.024Z,74.00
2023-09-01T17:09:01.705Z,73.45
2023-09-01T17:11:03.447Z,73.37
2023-09-01T17:13:07.119Z,73.19
2023-09-01T17:15:10.225Z,72.81
2023-09-01T17:17:11.879Z,72.38
2023-09-01T17:19:13.541Z,72.18
2023-09-01T17:21:15.906Z,71.86
2023-09-01T17:23:18.324Z,72.00
2023-09-01T17:25:20.209Z,71.90
2023-09-01T17:27:22.398Z,71.74
2023-09-01T17:29:24.304Z,71.68
2023-09-01T17:31:29.007Z,71.82
2023-09-01T17:33:30.898Z,72.07
2023-09-01T17:35:32.635Z,72.28
2023-09-01T17:37:34.587Z,72.22
2023-09-01T17:39:37.092Z,72.23
2023-09-01T17:41:39.949Z,72.32
2023-09-01T17:43:41.696Z,72.36
2023-09-01T17:45:43.414Z,72.24
2023-09-01T17:47:45.246Z,72.68
2023-09-01T17:49:47.059Z,72.74
2023-09-01T17:51:48.854Z,72.84
2023-09-01T17:53:50.710Z,72.74
2023-09-01T17:55:53.078Z,72.91
2023-09-01T17:57:54.803Z,73.00
2023-09-01T17:59:57.732Z,73.39
2023-09-01T18:01:59.724Z,73.69
2023-09-01T18:04:01.645Z,73.98
2023-09-01T18:06:03.776Z,74.33
2023-09-01T18:08:06.649Z,74.75
2023-09-01T18:10:10.904Z,75.20
2023-09-01T18:12:12.642Z,75.41
2023-09-01T18:14:14.341Z,75.82
2023-09-01T18:16:16.346Z,76.11
2023-09-01T18:18:18.207Z,76.72
2023-09-01T18:20:20.856Z,76.95
2023-09-01T18:22:23.497Z,77.63
2023-09-01T18:24:27.759Z,78.20
2023-09-01T18:26:32.693Z,78.35
2023-09-01T18:28:36.038Z,79.04
2023-09-01T18:30:38.055Z,79.62
2023-09-01T18:32:40.778Z,80.30
2023-09-01T18:34:43.838Z,80.46
2023-09-01T18:36:45.832Z,80.63
2023-09-01T18:38:48.847Z,80.87
2023-09-01T18:40:53.728Z,81.43
2023-09-01T18:42:55.574Z,81.93
2023-09-01T18:45:00.888Z,82.35
2023-09-01T18:47:05.136Z,82.40
2023-09-01T18:49:12.183Z,82.58
2023-09-01T18:51:14.019Z,82.80
2023-09-01T18:53:16.341Z,82.93
2023-09-01T18:55:19.262Z,83.55
2023-09-01T18:57:21.291Z,84.01
2023-09-01T18:59:23.481Z,84.45
2023-09-01T19:01:28.687Z,84.46
2023-09-01T19:03:30.509Z,84.66
2023-09-01T19:05:37.405Z,85.01
2023-09-01T19:07:39.431Z,84.75
2023-09-01T19:09:45.027Z,85.42
2023-09-01T19:11:47.233Z,86.38
2023-09-01T19:13:55.978Z,86.81
2023-09-01T19:15:59.999Z,86.88
2023-09-01T19:18:02.110Z,87.09
2023-09-01T19:20:30.628Z,87.83
2023-09-01T19:22:33.176Z,88.00
2023-09-01T19:24:35.400Z,88.53
2023-09-01T19:26:37.666Z,88.91
2023-09-01T19:28:43.522Z,88.93
2023-09-01T19:30:56.443Z,89.25
2023-09-01T19:33:02.126Z,89.82
2023-09-01T19:35:04.978Z,90.21
2023-09-01T19:37:06.719Z,90.71
2023-09-01T19:39:08.975Z,91.94
2023-09-01T19:41:10.831Z,91.77
2023-09-01T19:43:13.142Z,92.08
2023-09-01T19:45:38.177Z,92.52
2023-09-01T19:47:39.861Z,92.75
2023-09-01T19:49:42.961Z,92.93
2023-09-01T19:51:46.263Z,92.94
2023-09-01T19:53:48.441Z,93.14
2023-09-01T19:55:50.643Z,93.60
2023-09-01T19:57:53.879Z,94.16
2023-09-01T19:59:55.629Z,94.43
2023-09-01T20:01:57.841Z,94.89
2023-09-01T20:03:59.753Z,95.29
2023-09-01T20:06:01.503Z,95.65
2023-09-01T20:08:04.370Z,95.66
2023-09-01T20:10:13.009Z,95.89
2023-09-01T20:12:15.591Z,95.66
2023-09-01T20:14:17.640Z,95.71
2023-09-01T20:16:26.658Z,95.44
2023-09-01T20:18:28.663Z,95.18
2023-09-01T20:20:31.156Z,94.66
2023-09-01T20:22:32.771Z,94.40
2023-09-01T20:24:34.499Z,93.70
2023-09-01T20:26:36.263Z,92.82
2023-09-01T20:28:37.957Z,91.71
2023-09-01T20:30:40.885Z,90.39
2023-09-01T20:32:43.569Z,89.11
2023-09-01T20:34:45.343Z,88.11
2023-09-01T20:36:47.338Z,86.46
2023-09-01T20:38:49.093Z,85.34
2023-09-01T20:40:50.709Z,84.18
2023-09-01T20:42:54.522Z,84.18
2023-09-01T20:44:56.371Z,83.96
2023-09-01T20:46:58.059Z,83.85
2023-09-01T20:48:59.716Z,83.96
2023-09-01T20:51:02.449Z,83.92
2023-09-01T20:53:06.728Z,83.78
2023-09-01T20:55:11.108Z,83.54
2023-09-01T20:57:12.800Z,83.69
2023-09-01T20:59:16.272Z,83.99
2023-09-01T21:01:18.795Z,83.94
2023-09-01T21:03:21.009Z,83.91
2023-09-01T21:05:23.860Z,84.13
2023-09-01T21:07:25.738Z,83.88
2023-09-01T21:09:28.827Z,83.82
2023-09-01T21:11:31.803Z,84.04
2023-09-01T21:13:33.900Z,83.84
2023-09-01T21:15:35.658Z,84.25
2023-09-01T21:17:37.803Z,84.53
2023-09-01T21:19:40.262Z,84.83
2023-09-01T21:21:42.122Z,84.95
2023-09-01T21:23:43.771Z,85.33
2023-09-01T21:25:45.480Z,85.75
2023-09-01T21:27:47.303Z,85.75
2023-09-01T21:29:52.952Z,85.74
2023-09-01T21:31:54.705Z,85.85
2023-09-01T21:33:56.350Z,86.25
2023-09-01T21:35:58.887Z,86.83
2023-09-01T21:38:00.631Z,87.29
2023-09-01T21:40:07.303Z,87.25
2023-09-01T21:42:09.172Z,87.34
2023-09-01T21:44:10.792Z,87.30
2023-09-01T21:46:12.520Z,87.08
2023-09-01T21:48:14.633Z,87.47
2023-09-01T21:50:16.466Z,87.38
2023-09-01T21:52:19.820Z,87.52
2023-09-01T21:54:23.705Z,88.14
2023-09-01T21:56:25.377Z,88.40
2023-09-01T21:58:27.000Z,89.23
2023-09-01T22:00:28.894Z,89.26
2023-09-01T22:02:31.958Z,89.06
2023-09-01T22:04:33.797Z,88.99
2023-09-01T22:06:36.114Z,89.20
2023-09-01T22:08:37.818Z,88.86
2023-09-01T22:10:39.499Z,87.79
2023-09-01T22:12:42.184Z,87.06
2023-09-01T22:14:44.311Z,86.43
2023-09-01T22:16:46.133Z,86.18
2023-09-01T22:18:47.900Z,86.25
2023-09-01T22:20:49.545Z,86.41
2023-09-01T22:22:51.934Z,86.37
2023-09-01T22:24:53.607Z,86.53
2023-09-01T22:26:55.261Z,86.85
2023-09-01T22:28:57.138Z,86.30
2023-09-01T22:30:58.911Z,86.15
2023-09-01T22:33:00.733Z,86.10
2023-09-01T22:35:04.825Z,85.22
2023-09-01T22:37:06.815Z,84.97
2023-09-01T22:39:08.977Z,84.93
2023-09-01T22:41:10.607Z,84.46
2023-09-01T22:43:13.775Z,84.08
2023-09-01T22:45:15.551Z,84.14
2023-09-01T22:47:17.849Z,83.50
2023-09-01T22:49:19.576Z,83.24
2023-09-01T22:51:21.618Z,83.28
2023-09-01T22:53:23.382Z,82.88
2023-09-01T22:55:28.970Z,82.30
2023-09-01T22:57:30.653Z,82.09
2023-09-01T22:59:32.626Z,81.98
2023-09-01T23:01:34.544Z,82.18
2023-09-01T23:03:36.343Z,81.43
2023-09-01T23:05:38.252Z,81.59
2023-09-01T23:07:41.010Z,81.76
2023-09-01T23:09:42.831Z,81.80
2023-09-01T23:11:45.200Z,81.62
2023-09-01T23:13:47.502Z,82.29
2023-09-01T23:15:49.841Z,82.35
2023-09-01T23:17:51.496Z,82.47
2023-09-01T23:19:53.353Z,82.49
2023-09-01T23:21:55.067Z,81.93
2023-09-01T23:23:57.598Z,81.85
2023-09-01T23:26:01.493Z,81.74
2023-09-01T23:28:04.557Z,82.03
2023-09-01T23:30:07.565Z,82.06
2023-09-01T23:32:09.431Z,81.95
2023-09-01T23:34:13.033Z,82.54
2023-09-01T23:36:15.165Z,82.45
2023-09-01T23:38:17.041Z,82.67
2023-09-01T23:40:19.881Z,83.32
2023-09-01T23:42:23.448Z,83.67
2023-09-01T23:44:25.848Z,84.25
2023-09-01T23:46:27.846Z,84.03
2023-09-01T23:48:29.679Z,84.71
2023-09-01T23:50:31.312Z,85.23
2023-09-01T23:52:33.152Z,85.43
2023-09-01T23:54:35.176Z,84.99
2023-09-01T23:56:36.938Z,85.44
2023-09-01T23:58:38.602Z,85.88
