createdAt,value
2024-03-20T10:08:49.522Z,20.30
2024-03-20T10:09:23.706Z,13.90
2024-03-20T10:09:56.145Z,17.60
2024-03-20T10:10:28.622Z,15.30
2024-03-20T10:11:01.074Z,14.60
2024-03-20T10:11:33.531Z,17.30
2024-03-20T10:12:05.971Z,14.20
2024-03-20T10:12:38.408Z,16.60
2024-03-20T10:13:10.877Z,16.80
2024-03-20T10:13:43.317Z,14.50
2024-03-20T10:14:15.770Z,14.20
2024-03-20T10:14:48.232Z,13.60
2024-03-20T10:15:20.713Z,14.70
2024-03-20T10:15:53.171Z,13.50
2024-03-20T10:16:27.029Z,11.80
2024-03-20T10:17:06.577Z,13.80
2024-03-20T10:17:30.540Z,16.90
2024-03-20T10:18:02.956Z,16.00
2024-03-20T10:18:35.402Z,18.30
2024-03-20T10:19:07.835Z,17.50
2024-03-20T10:19:40.292Z,18.40
2024-03-20T10:20:12.748Z,17.00
2024-03-20T10:20:45.195Z,16.00
2024-03-20T10:21:17.645Z,12.10
2024-03-20T10:21:50.086Z,13.30
2024-03-20T10:22:22.564Z,13.10
2024-03-20T10:22:57.915Z,13.30
2024-03-20T10:23:27.464Z,14.60
2024-03-20T10:23:59.920Z,17.00
2024-03-20T10:24:32.384Z,14.50
2024-03-20T10:25:04.825Z,14.00
2024-03-20T10:25:37.325Z,15.80
2024-03-20T10:26:09.753Z,13.00
2024-03-20T10:26:42.200Z,12.30
2024-03-20T10:27:14.640Z,14.10
2024-03-20T10:27:47.178Z,14.30
2024-03-20T10:28:19.745Z,13.30
2024-03-20T10:28:52.280Z,11.30
2024-03-20T10:29:32.861Z,13.40
2024-03-20T10:30:00.203Z,14.10
2024-03-20T10:30:32.622Z,11.80
2024-03-20T10:31:02.264Z,11.90
2024-03-20T10:31:34.780Z,10.10
2024-03-20T10:32:07.364Z,9.10
2024-03-20T10:32:39.881Z,12.00
2024-03-20T10:33:12.398Z,13.40
2024-03-20T10:33:44.878Z,9.80
2024-03-20T10:34:17.446Z,10.70
2024-03-20T10:34:49.947Z,11.50
2024-03-20T10:35:22.474Z,12.30
2024-03-20T10:35:54.960Z,10.30
2024-03-20T10:36:27.462Z,10.50
2024-03-20T10:36:59.886Z,18.40
2024-03-20T10:37:32.353Z,17.70
2024-03-20T10:38:04.866Z,10.20
2024-03-20T10:38:37.377Z,12.20
2024-03-20T10:39:18.795Z,11.60
2024-03-20T10:39:42.408Z,19.30
2024-03-20T10:40:14.888Z,21.40
2024-03-20T10:40:47.389Z,16.70
2024-03-20T10:41:19.856Z,11.10
2024-03-20T10:41:52.334Z,11.50
2024-03-20T10:42:24.768Z,11.40
2024-03-20T10:42:57.246Z,11.50
2024-03-20T10:43:29.761Z,10.30
2024-03-20T10:44:02.269Z,14.50
2024-03-20T10:44:34.764Z,15.60
2024-03-20T10:45:07.364Z,13.70
2024-03-20T10:45:39.796Z,13.60
2024-03-20T10:46:12.245Z,15.80
2024-03-20T10:46:44.721Z,14.20
2024-03-20T10:47:17.220Z,14.00
2024-03-20T10:47:49.711Z,15.40
2024-03-20T10:48:22.235Z,13.50
2024-03-20T10:48:54.732Z,18.40
2024-03-20T10:49:27.236Z,18.90
2024-03-20T10:49:59.713Z,12.90
2024-03-20T10:50:32.175Z,12.20
2024-03-20T10:51:04.706Z,13.00
2024-03-20T10:51:37.336Z,10.90
2024-03-20T10:52:09.651Z,13.80
2024-03-20T10:52:42.099Z,14.70
2024-03-20T10:53:14.539Z,14.10
2024-03-20T10:53:47.043Z,14.60
2024-03-20T10:54:19.751Z,12.60
2024-03-20T10:54:51.990Z,10.50
2024-03-20T10:55:24.441Z,8.90
2024-03-20T10:55:56.851Z,12.60
2024-03-20T10:56:29.337Z,13.10
2024-03-20T10:57:01.866Z,11.10
2024-03-20T10:57:34.330Z,13.70
2024-03-20T10:58:06.770Z,12.20
2024-03-20T10:58:39.199Z,12.60
2024-03-20T10:59:11.654Z,17.80
2024-03-20T10:59:44.069Z,17.50
2024-03-20T11:00:16.513Z,11.70
2024-03-20T11:00:48.985Z,10.90
2024-03-20T11:01:21.434Z,11.50
2024-03-20T11:01:53.860Z,14.80
2024-03-20T11:02:26.268Z,12.80
2024-03-20T11:02:58.757Z,14.60
2024-03-20T11:03:31.259Z,12.20
2024-03-20T11:04:03.732Z,12.70
2024-03-20T11:04:36.152Z,13.00
2024-03-20T11:05:09.110Z,11.30
2024-03-20T11:05:40.999Z,13.60
2024-03-20T11:06:13.405Z,16.40
2024-03-20T11:06:45.852Z,14.80
2024-03-20T11:07:18.346Z,10.00
2024-03-20T11:07:50.805Z,11.60
2024-03-20T11:08:23.252Z,13.60
2024-03-20T11:08:55.678Z,12.60
2024-03-20T11:09:30.381Z,16.40
2024-03-20T11:10:00.658Z,17.50
2024-03-20T11:10:33.117Z,12.50
2024-03-20T11:11:07.635Z,16.10
2024-03-20T11:11:38.107Z,19.00
2024-03-20T11:12:10.618Z,14.00
2024-03-20T11:12:43.087Z,11.40
2024-03-20T11:13:15.534Z,14.30
2024-03-20T11:13:47.965Z,14.90
2024-03-20T11:14:20.487Z,12.20
2024-03-20T11:14:52.910Z,14.20
2024-03-20T11:15:25.360Z,15.30
2024-03-20T11:15:57.877Z,13.10
2024-03-20T11:16:30.353Z,14.40
2024-03-20T11:17:02.794Z,14.80
2024-03-20T11:17:35.283Z,13.40
2024-03-20T11:18:07.766Z,15.20
2024-03-20T11:18:40.245Z,11.50
2024-03-20T11:19:12.887Z,13.60
2024-03-20T11:19:45.339Z,13.50
2024-03-20T11:20:17.816Z,12.40
2024-03-20T11:20:50.280Z,12.40
2024-03-20T11:21:22.763Z,15.70
2024-03-20T11:21:55.239Z,15.60
2024-03-20T11:22:27.709Z,12.80
2024-03-20T11:23:00.175Z,11.20
2024-03-20T11:23:32.635Z,10.30
2024-03-20T11:24:05.091Z,9.50
2024-03-20T11:24:39.879Z,10.90
2024-03-20T11:25:12.305Z,10.30
2024-03-20T11:25:44.777Z,10.60
2024-03-20T11:26:17.228Z,11.90
2024-03-20T11:26:49.706Z,11.90
2024-03-20T11:27:22.162Z,11.30
2024-03-20T11:27:54.638Z,14.20
2024-03-20T11:28:27.103Z,20.80
2024-03-20T11:28:59.600Z,13.20
2024-03-20T11:29:32.054Z,11.50
2024-03-20T11:30:04.501Z,14.40
2024-03-20T11:30:36.967Z,14.20
2024-03-20T11:31:09.473Z,11.30
2024-03-20T11:31:41.984Z,11.40
2024-03-20T11:32:14.418Z,11.70
2024-03-20T11:32:46.876Z,12.50
2024-03-20T11:33:19.369Z,11.70
2024-03-20T11:33:51.827Z,12.90
2024-03-20T11:34:24.296Z,15.40
2024-03-20T11:34:56.774Z,13.10
2024-03-20T11:35:29.309Z,9.30
2024-03-20T11:36:01.743Z,8.40
2024-03-20T11:36:34.220Z,14.00
2024-03-20T11:37:06.714Z,16.40
2024-03-20T11:37:39.191Z,11.10
2024-03-20T11:38:11.657Z,14.00
2024-03-20T11:38:44.140Z,17.30
2024-03-20T11:39:16.604Z,13.90
2024-03-20T11:39:49.067Z,11.10
2024-03-20T11:40:21.539Z,11.10
2024-03-20T11:40:54.034Z,10.00
2024-03-20T11:41:26.520Z,12.50
2024-03-20T11:41:58.968Z,14.70
2024-03-20T11:42:31.430Z,13.00
2024-03-20T11:43:03.892Z,13.80
2024-03-20T11:43:36.353Z,15.10
2024-03-20T11:44:09.538Z,13.00
2024-03-20T11:44:41.328Z,12.80
2024-03-20T11:45:13.772Z,11.70
2024-03-20T11:45:46.331Z,10.50
2024-03-20T11:46:18.770Z,14.70
2024-03-20T11:46:51.227Z,12.40
2024-03-20T11:47:23.693Z,9.40
2024-03-20T11:47:56.163Z,9.60
2024-03-20T11:48:28.597Z,10.60
2024-03-20T11:49:01.053Z,9.80
2024-03-20T11:49:33.523Z,9.40
2024-03-20T11:50:06.004Z,10.60
2024-03-20T11:50:38.497Z,10.40
2024-03-20T11:51:10.959Z,15.30
2024-03-20T11:51:43.436Z,15.00
2024-03-20T11:52:15.874Z,12.30
2024-03-20T11:52:48.344Z,11.80
2024-03-20T11:53:20.940Z,10.90
2024-03-20T11:53:53.280Z,11.60
2024-03-20T11:54:25.749Z,10.60
2024-03-20T11:54:58.245Z,10.00
2024-03-20T11:55:30.728Z,11.80
2024-03-20T11:56:03.232Z,11.60
2024-03-20T11:56:35.693Z,11.20
2024-03-20T11:57:08.149Z,18.30
2024-03-20T11:57:40.627Z,16.50
2024-03-20T11:58:13.081Z,10.70
2024-03-20T11:58:45.582Z,8.70
2024-03-20T11:59:18.077Z,9.40
2024-03-20T11:59:50.558Z,12.30
2024-03-20T12:00:23.002Z,13.60
2024-03-20T12:00:55.476Z,12.70
2024-03-20T12:01:27.914Z,11.10
2024-03-20T12:02:00.383Z,9.00
2024-03-20T12:02:32.834Z,10.70
2024-03-20T12:03:05.308Z,10.70
2024-03-20T12:03:37.782Z,11.00
2024-03-20T12:04:10.235Z,12.20
2024-03-20T12:04:42.759Z,14.90
2024-03-20T12:05:15.212Z,18.90
2024-03-20T12:05:50.033Z,15.20
2024-03-20T12:06:20.182Z,12.40
2024-03-20T12:06:52.650Z,12.60
2024-03-20T12:07:25.102Z,11.40
2024-03-20T12:07:57.566Z,11.70
2024-03-20T12:08:30.030Z,11.40
2024-03-20T12:09:02.521Z,10.50
2024-03-20T12:09:34.998Z,10.10
2024-03-20T12:10:07.507Z,10.80
2024-03-20T12:10:39.892Z,9.40
2024-03-20T12:11:12.349Z,9.80
2024-03-20T12:11:44.795Z,12.00
2024-03-20T12:12:17.265Z,14.90
2024-03-20T12:12:49.749Z,11.80
2024-03-20T12:13:22.208Z,11.70
2024-03-20T12:13:54.664Z,12.90
2024-03-20T12:14:27.148Z,12.50
2024-03-20T12:14:59.589Z,10.80
2024-03-20T12:15:32.062Z,9.60
2024-03-20T12:16:04.541Z,10.40
2024-03-20T12:16:37.028Z,10.80
2024-03-20T12:17:10.072Z,12.30
2024-03-20T12:17:41.969Z,14.30
2024-03-20T12:18:14.446Z,13.90
2024-03-20T12:18:46.955Z,12.00
2024-03-20T12:19:19.407Z,12.80
2024-03-20T12:19:51.866Z,12.10
2024-03-20T12:20:24.360Z,11.50
2024-03-20T12:20:56.830Z,12.80
2024-03-20T12:21:29.321Z,9.70
2024-03-20T12:22:01.783Z,11.00
2024-03-20T12:22:34.269Z,12.70
2024-03-20T12:23:06.737Z,12.90
2024-03-20T12:23:39.246Z,11.30
2024-03-20T12:24:12.507Z,9.50
2024-03-20T12:24:46.353Z,10.40
2024-03-20T12:25:17.599Z,15.10
2024-03-20T12:25:50.248Z,16.00
2024-03-20T12:26:22.827Z,12.50
2024-03-20T12:26:55.385Z,12.30
2024-03-20T12:27:27.966Z,10.20
2024-03-20T12:28:00.434Z,9.70
2024-03-20T12:28:32.894Z,11.80
2024-03-20T12:29:05.363Z,15.70
2024-03-20T12:29:37.819Z,15.90
2024-03-20T12:30:10.285Z,15.40
2024-03-20T12:30:42.755Z,16.20
2024-03-20T12:31:15.210Z,16.20
2024-03-20T12:31:47.674Z,13.70
2024-03-20T12:32:20.150Z,8.60
2024-03-20T12:32:52.627Z,9.10
2024-03-20T12:33:25.074Z,8.20
2024-03-20T12:33:57.529Z,10.10
2024-03-20T12:34:29.989Z,10.80
2024-03-20T12:35:02.479Z,11.20
2024-03-20T12:35:34.946Z,15.10
2024-03-20T12:36:07.430Z,14.20
2024-03-20T12:36:39.924Z,12.60
2024-03-20T12:37:12.382Z,10.30
2024-03-20T12:37:44.834Z,11.50
2024-03-20T12:38:17.307Z,11.50
2024-03-20T12:38:49.778Z,9.40
2024-03-20T12:39:22.223Z,9.10
2024-03-20T12:39:54.683Z,9.40
2024-03-20T12:40:27.146Z,10.80
2024-03-20T12:40:59.603Z,10.70
2024-03-20T12:41:32.077Z,11.10
2024-03-20T12:42:04.554Z,10.10
2024-03-20T12:42:37.067Z,10.00
2024-03-20T12:43:09.514Z,9.40
2024-03-20T12:43:41.999Z,7.60
2024-03-20T12:44:14.463Z,6.60
2024-03-20T12:44:46.954Z,8.30
2024-03-20T12:45:19.373Z,10.30
2024-03-20T12:45:51.869Z,10.90
2024-03-20T12:46:24.492Z,9.30
2024-03-20T12:46:56.977Z,7.50
2024-03-20T12:47:29.487Z,6.10
2024-03-20T12:48:01.941Z,6.80
2024-03-20T12:48:34.443Z,8.20
2024-03-20T12:49:06.920Z,7.40
2024-03-20T12:49:39.370Z,14.80
2024-03-20T12:50:11.854Z,12.30
2024-03-20T12:50:44.317Z,9.80
2024-03-20T12:51:16.787Z,7.80
2024-03-20T12:51:49.280Z,8.90
2024-03-20T12:52:21.700Z,9.60
2024-03-20T12:52:54.167Z,11.10
2024-03-20T12:53:26.626Z,9.20
2024-03-20T12:53:59.085Z,6.90
2024-03-20T12:54:31.550Z,8.00
2024-03-20T12:55:04.027Z,9.60
2024-03-20T12:55:36.485Z,8.30
2024-03-20T12:56:08.993Z,9.40
2024-03-20T12:56:41.451Z,8.70
2024-03-20T12:57:13.932Z,11.20
2024-03-20T12:57:46.422Z,13.40
2024-03-20T12:58:18.890Z,10.40
2024-03-20T12:58:51.331Z,10.20
2024-03-20T12:59:23.810Z,9.10
2024-03-20T12:59:56.309Z,7.00
2024-03-20T13:00:28.767Z,8.00
2024-03-20T13:01:01.235Z,10.50
2024-03-20T13:01:33.732Z,9.90
2024-03-20T13:02:06.200Z,9.60
2024-03-20T13:02:38.682Z,10.20
2024-03-20T13:03:11.141Z,10.20
2024-03-20T13:03:43.628Z,10.90
2024-03-20T13:04:16.080Z,11.10
2024-03-20T13:04:48.593Z,7.80
2024-03-20T13:05:21.043Z,8.20
2024-03-20T13:05:53.510Z,9.40
2024-03-20T13:06:26.025Z,11.00
2024-03-20T13:06:58.487Z,13.00
2024-03-20T13:07:30.945Z,12.00
2024-03-20T13:08:03.440Z,8.80
2024-03-20T13:08:35.927Z,8.40
2024-03-20T13:09:08.381Z,14.10
2024-03-20T13:09:40.869Z,15.40
2024-03-20T13:10:13.334Z,8.90
2024-03-20T13:10:45.841Z,7.00
2024-03-20T13:11:18.275Z,11.00
2024-03-20T13:11:50.738Z,17.50
2024-03-20T13:12:23.247Z,15.50
2024-03-20T13:12:55.709Z,9.80
2024-03-20T13:13:28.225Z,9.00
2024-03-20T13:14:00.699Z,13.10
2024-03-20T13:14:33.173Z,12.00
2024-03-20T13:15:05.682Z,8.60
2024-03-20T13:15:38.164Z,10.70
2024-03-20T13:16:12.615Z,9.90
2024-03-20T13:16:43.090Z,10.30
2024-03-20T13:17:15.550Z,10.90
2024-03-20T13:17:48.025Z,9.80
2024-03-20T13:18:20.503Z,9.90
2024-03-20T13:18:52.988Z,10.70
2024-03-20T13:19:25.609Z,10.20
2024-03-20T13:19:58.211Z,11.80
2024-03-20T13:20:30.747Z,11.30
2024-03-20T13:21:03.283Z,12.70
2024-03-20T13:21:35.750Z,11.20
2024-03-20T13:22:08.279Z,10.00
2024-03-20T13:22:40.726Z,9.80
2024-03-20T13:23:13.314Z,8.30
2024-03-20T13:23:45.796Z,8.80
2024-03-20T13:24:18.305Z,10.30
2024-03-20T13:24:50.803Z,9.70
2024-03-20T13:25:23.281Z,9.30
2024-03-20T13:25:55.724Z,10.40
2024-03-20T13:26:28.200Z,9.80
2024-03-20T13:27:00.688Z,9.40
2024-03-20T13:27:33.160Z,9.30
2024-03-20T13:28:05.662Z,11.30
2024-03-20T13:28:38.118Z,12.10
2024-03-20T13:29:10.583Z,13.40
2024-03-20T13:29:43.105Z,12.10
2024-03-20T13:30:15.577Z,11.60
2024-03-20T13:30:48.086Z,13.00
2024-03-20T13:31:20.515Z,11.00
2024-03-20T13:31:52.987Z,10.50
2024-03-20T13:32:25.461Z,10.50
2024-03-20T13:32:57.937Z,10.60
2024-03-20T13:33:30.400Z,12.50
2024-03-20T13:34:02.862Z,14.00
2024-03-20T13:34:35.361Z,18.40
2024-03-20T13:35:07.865Z,10.70
2024-03-20T13:35:40.326Z,8.00
2024-03-20T13:36:12.796Z,14.60
2024-03-20T13:36:45.263Z,14.80
2024-03-20T13:37:17.735Z,9.20
2024-03-20T13:37:50.219Z,11.70
2024-03-20T13:38:22.688Z,14.50
2024-03-20T13:38:55.169Z,14.90
2024-03-20T13:39:27.642Z,12.50
2024-03-20T13:40:00.175Z,12.40
2024-03-20T13:40:32.607Z,13.00
2024-03-20T13:41:05.077Z,13.70
2024-03-20T13:41:37.555Z,13.70
2024-03-20T13:42:10.023Z,15.90
2024-03-20T13:42:42.492Z,16.00
2024-03-20T13:43:14.993Z,12.00
2024-03-20T13:43:47.475Z,12.60
2024-03-20T13:44:19.922Z,14.80
2024-03-20T13:44:52.375Z,14.20
2024-03-20T13:45:24.842Z,11.20
2024-03-20T13:45:57.303Z,11.60
2024-03-20T13:46:29.776Z,12.10
2024-03-20T13:47:02.276Z,14.40
2024-03-20T13:47:34.758Z,18.20
2024-03-20T13:48:07.225Z,14.60
2024-03-20T13:48:39.694Z,10.10
2024-03-20T13:49:12.161Z,10.30
2024-03-20T13:49:44.676Z,10.70
2024-03-20T13:50:17.143Z,12.80
2024-03-20T13:50:49.589Z,14.00
2024-03-20T13:51:22.235Z,14.40
2024-03-20T13:51:54.764Z,14.30
2024-03-20T13:52:27.247Z,13.40
2024-03-20T13:52:59.724Z,16.30
2024-03-20T13:53:32.216Z,14.80
2024-03-20T13:54:04.719Z,13.10
2024-03-20T13:54:37.156Z,11.60
2024-03-20T13:55:09.660Z,12.00
2024-03-20T13:55:42.148Z,13.40
2024-03-20T13:56:14.611Z,18.80
2024-03-20T13:56:47.094Z,16.20
2024-03-20T13:57:19.614Z,11.80
2024-03-20T13:57:52.050Z,13.70
2024-03-20T13:58:24.519Z,12.40
2024-03-20T13:58:56.953Z,13.90
2024-03-20T13:59:29.428Z,15.00
2024-03-20T14:00:01.913Z,13.20
2024-03-20T14:00:34.385Z,12.00
2024-03-20T14:01:06.840Z,11.80
2024-03-20T14:01:39.330Z,13.80
2024-03-20T14:02:11.825Z,17.70
2024-03-20T14:02:44.297Z,15.10
2024-03-20T14:03:16.766Z,11.30
2024-03-20T14:03:49.264Z,12.80
2024-03-20T14:04:21.735Z,13.60
2024-03-20T14:04:54.229Z,12.70
2024-03-20T14:05:26.731Z,14.50
2024-03-20T14:05:59.223Z,12.20
2024-03-20T14:06:31.708Z,12.40
2024-03-20T14:07:04.236Z,14.20
2024-03-20T14:07:36.615Z,10.40
2024-03-20T14:08:11.496Z,11.00
2024-03-20T14:08:41.581Z,12.90
2024-03-20T14:09:14.092Z,16.10
2024-03-20T14:09:46.668Z,16.10
2024-03-20T14:10:19.127Z,16.00
2024-03-20T14:10:51.663Z,18.70
2024-03-20T14:11:24.119Z,14.50
2024-03-20T14:11:56.581Z,13.70
2024-03-20T14:12:29.041Z,16.90
2024-03-20T14:13:01.514Z,15.50
2024-03-20T14:13:34.043Z,14.00
2024-03-20T14:14:06.495Z,13.70
2024-03-20T14:14:38.950Z,12.40
2024-03-20T14:15:11.425Z,11.50
2024-03-20T14:15:43.924Z,14.80
2024-03-20T14:16:16.408Z,13.20
2024-03-20T14:16:48.863Z,10.50
2024-03-20T14:17:21.329Z,11.70
2024-03-20T14:17:53.802Z,13.20
2024-03-20T14:18:27.877Z,13.20
2024-03-20T14:18:58.751Z,11.90
2024-03-20T14:19:31.213Z,9.90
2024-03-20T14:20:03.719Z,12.10
2024-03-20T14:20:36.197Z,13.50
2024-03-20T14:21:08.650Z,10.70
2024-03-20T14:21:41.132Z,12.20
2024-03-20T14:22:13.594Z,19.00
2024-03-20T14:22:46.076Z,15.30
2024-03-20T14:23:18.547Z,16.30
2024-03-20T14:23:51.028Z,14.80
2024-03-20T14:24:23.489Z,12.40
2024-03-20T14:24:55.963Z,12.90
2024-03-20T14:25:28.430Z,11.20
2024-03-20T14:26:00.894Z,13.80
2024-03-20T14:26:33.354Z,16.90
2024-03-20T14:27:05.847Z,14.80
2024-03-20T14:27:38.311Z,12.80
2024-03-20T14:28:10.786Z,13.60
2024-03-20T14:28:43.245Z,12.00
2024-03-20T14:29:15.754Z,12.10
2024-03-20T14:29:48.219Z,12.10
2024-03-20T14:30:20.683Z,12.60
2024-03-20T14:30:53.174Z,13.30
2024-03-20T14:31:25.636Z,12.40
2024-03-20T14:31:58.080Z,11.20
2024-03-20T14:32:30.579Z,12.80
2024-03-20T14:33:03.055Z,13.60
2024-03-20T14:33:35.515Z,15.90
2024-03-20T14:34:07.996Z,16.90
2024-03-20T14:34:44.289Z,15.60
2024-03-20T14:35:12.910Z,13.70
2024-03-20T14:35:45.397Z,12.00
2024-03-20T14:36:17.877Z,13.90
2024-03-20T14:36:50.364Z,12.00
2024-03-20T14:37:22.822Z,11.10
2024-03-20T14:37:55.286Z,11.20
2024-03-20T14:38:27.739Z,12.90
2024-03-20T14:39:00.361Z,15.60
2024-03-20T14:39:32.679Z,12.80
2024-03-20T14:40:05.134Z,11.10
2024-03-20T14:40:37.607Z,12.90
2024-03-20T14:41:10.067Z,12.70
2024-03-20T14:41:42.564Z,13.80
2024-03-20T14:42:15.027Z,11.90
2024-03-20T14:42:47.567Z,12.30
2024-03-20T14:43:19.991Z,13.70
2024-03-20T14:43:52.573Z,12.70
2024-03-20T14:44:24.971Z,12.50
2024-03-20T14:44:57.435Z,13.10
2024-03-20T14:45:29.910Z,11.50
2024-03-20T14:46:02.404Z,11.60
2024-03-20T14:46:34.887Z,16.80
2024-03-20T14:47:07.336Z,19.20
2024-03-20T14:47:39.934Z,15.00
2024-03-20T14:48:12.716Z,14.50
2024-03-20T14:48:45.177Z,15.50
2024-03-20T14:49:18.242Z,15.90
2024-03-20T14:49:50.202Z,12.90
2024-03-20T14:50:22.689Z,11.80
2024-03-20T14:50:55.151Z,13.30
2024-03-20T14:51:27.629Z,14.00
2024-03-20T14:52:00.227Z,13.30
2024-03-20T14:52:32.661Z,11.80
2024-03-20T14:53:05.281Z,11.60
2024-03-20T14:53:37.749Z,11.40
2024-03-20T14:54:10.255Z,11.20
2024-03-20T14:54:42.755Z,11.50
2024-03-20T14:55:16.253Z,14.70
2024-03-20T14:55:47.835Z,14.40
2024-03-20T14:56:20.280Z,11.10
2024-03-20T14:56:52.749Z,11.00
2024-03-20T14:57:25.219Z,13.50
2024-03-20T14:57:57.738Z,14.10
2024-03-20T14:58:30.201Z,12.70
2024-03-20T14:59:02.694Z,11.50
2024-03-20T14:59:35.154Z,11.80
2024-03-20T15:00:08.982Z,12.10
2024-03-20T15:00:40.099Z,10.80
2024-03-20T15:01:12.569Z,8.30
2024-03-20T15:01:45.079Z,10.90
2024-03-20T15:02:17.545Z,11.70
2024-03-20T15:02:50.083Z,12.50
2024-03-20T15:03:22.491Z,13.20
2024-03-20T15:03:55.046Z,12.60
2024-03-20T15:04:27.440Z,14.60
2024-03-20T15:04:59.957Z,12.90
2024-03-20T15:05:32.397Z,13.50
2024-03-20T15:06:04.870Z,13.10
2024-03-20T15:06:37.405Z,12.00
2024-03-20T15:07:09.846Z,13.20
2024-03-20T15:07:42.314Z,13.00
2024-03-20T15:08:14.831Z,12.80
2024-03-20T15:08:47.261Z,13.70
2024-03-20T15:09:19.723Z,13.70
2024-03-20T15:09:52.232Z,11.30
2024-03-20T15:10:24.718Z,11.20
2024-03-20T15:10:57.607Z,14.00
2024-03-20T15:11:30.088Z,14.50
2024-03-20T15:12:02.589Z,10.50
2024-03-20T15:12:35.029Z,9.40
2024-03-20T15:13:07.476Z,12.50
2024-03-20T15:13:40.028Z,16.30
2024-03-20T15:14:12.700Z,15.40
2024-03-20T15:14:45.145Z,12.80
2024-03-20T15:15:17.608Z,14.30
2024-03-20T15:15:50.085Z,16.40
2024-03-20T15:16:22.581Z,14.80
2024-03-20T15:16:55.064Z,14.20
2024-03-20T15:17:27.574Z,14.00
2024-03-20T15:18:00.042Z,11.70
2024-03-20T15:18:32.600Z,13.40
2024-03-20T15:19:04.967Z,12.20
2024-03-20T15:19:37.509Z,13.90
2024-03-20T15:20:09.179Z,13.30
2024-03-20T15:20:47.771Z,13.60
2024-03-20T15:21:14.317Z,16.20
2024-03-20T15:21:46.684Z,18.20
2024-03-20T15:22:19.112Z,18.80
2024-03-20T15:22:51.600Z,16.30
2024-03-20T15:23:24.091Z,12.60
2024-03-20T15:23:56.567Z,13.60
2024-03-20T15:24:29.038Z,17.00
2024-03-20T15:25:01.577Z,16.80
2024-03-20T15:25:34.059Z,11.60
2024-03-20T15:26:06.591Z,12.30
2024-03-20T15:26:39.106Z,17.00
2024-03-20T15:27:12.096Z,16.90
2024-03-20T15:27:44.791Z,13.90
2024-03-20T15:28:17.296Z,12.90
2024-03-20T15:28:49.796Z,14.60
2024-03-20T15:29:24.414Z,15.60
2024-03-20T15:29:54.750Z,15.50
2024-03-20T15:30:27.204Z,12.60
2024-03-20T15:30:59.723Z,12.70
2024-03-20T15:31:32.254Z,13.00
2024-03-20T15:32:04.734Z,11.00
2024-03-20T15:32:37.209Z,11.70
2024-03-20T15:33:09.766Z,15.90
2024-03-20T15:33:42.360Z,16.40
2024-03-20T15:34:14.946Z,15.40
2024-03-20T15:34:47.426Z,13.40
2024-03-20T15:35:19.919Z,10.30
2024-03-20T15:35:52.393Z,14.90
2024-03-20T15:36:24.879Z,15.70
2024-03-20T15:36:57.357Z,15.00
2024-03-20T15:37:29.894Z,14.60
2024-03-20T15:38:02.433Z,14.80
2024-03-20T15:38:34.991Z,16.80
2024-03-20T15:39:07.487Z,14.40
2024-03-20T15:39:39.985Z,11.60
2024-03-20T15:40:12.451Z,12.90
2024-03-20T15:40:45.126Z,19.80
2024-03-20T15:41:17.404Z,19.20
2024-03-20T15:41:49.866Z,17.70
2024-03-20T15:42:22.331Z,18.30
2024-03-20T15:42:54.839Z,16.20
2024-03-20T15:43:27.291Z,13.70
2024-03-20T15:43:59.776Z,14.10
2024-03-20T15:44:32.233Z,14.70
2024-03-20T15:45:04.790Z,15.70
2024-03-20T15:45:37.263Z,14.40
2024-03-20T15:46:09.743Z,13.90
2024-03-20T15:46:42.203Z,13.50
2024-03-20T15:47:17.087Z,14.90
2024-03-20T15:47:47.156Z,15.10
2024-03-20T15:48:19.618Z,17.50
2024-03-20T15:48:52.125Z,18.00
2024-03-20T15:49:24.598Z,15.60
2024-03-20T15:49:57.081Z,14.50
2024-03-20T15:50:29.595Z,12.30
2024-03-20T15:51:02.061Z,10.10
2024-03-20T15:51:34.550Z,12.20
2024-03-20T15:52:07.084Z,14.20
2024-03-20T15:52:39.525Z,13.90
2024-03-20T15:53:12.013Z,14.60
2024-03-20T15:53:44.540Z,13.70
2024-03-20T15:54:17.003Z,15.70
2024-03-20T15:54:49.518Z,17.00
2024-03-20T15:55:21.956Z,12.40
2024-03-20T15:55:54.443Z,12.70
2024-03-20T15:56:26.892Z,13.40
2024-03-20T15:56:59.360Z,11.80
2024-03-20T15:57:31.838Z,12.00
2024-03-20T15:58:04.317Z,11.10
2024-03-20T15:58:36.809Z,11.90
2024-03-20T15:59:09.261Z,13.80
2024-03-20T15:59:41.734Z,12.30
2024-03-20T16:00:14.251Z,13.20
2024-03-20T16:00:46.772Z,15.60
2024-03-20T16:01:19.250Z,15.30
2024-03-20T16:01:51.710Z,15.90
2024-03-20T16:02:24.192Z,17.00
2024-03-20T16:02:56.686Z,20.30
2024-03-20T16:03:29.177Z,20.10
2024-03-20T16:04:01.684Z,12.00
2024-03-20T16:04:34.176Z,12.20
2024-03-20T16:05:06.666Z,12.20
2024-03-20T16:05:39.164Z,13.60
2024-03-20T16:06:11.639Z,12.60
2024-03-20T16:06:44.110Z,12.10
2024-03-20T16:07:16.565Z,13.90
2024-03-20T16:07:49.084Z,14.80
2024-03-20T16:08:21.553Z,13.40
2024-03-20T16:08:54.055Z,11.70
2024-03-20T16:09:26.534Z,12.10
2024-03-20T16:09:58.993Z,16.20
2024-03-20T16:10:31.456Z,14.60
2024-03-20T16:11:03.920Z,11.90
2024-03-20T16:11:36.391Z,11.00
2024-03-20T16:12:08.908Z,15.90
2024-03-20T16:12:41.387Z,15.90
2024-03-20T16:13:13.875Z,10.30
2024-03-20T16:13:46.523Z,10.60
2024-03-20T16:14:21.277Z,11.20
2024-03-20T16:14:51.580Z,10.30
2024-03-20T16:15:24.055Z,10.40
2024-03-20T16:15:56.568Z,13.60
2024-03-20T16:16:29.171Z,14.80
2024-03-20T16:17:01.658Z,11.80
2024-03-20T16:17:34.166Z,14.90
2024-03-20T16:18:06.599Z,14.10
2024-03-20T16:18:39.079Z,12.10
2024-03-20T16:19:11.535Z,11.40
2024-03-20T16:19:44.010Z,9.80
2024-03-20T16:20:16.470Z,13.00
2024-03-20T16:20:48.940Z,14.40
2024-03-20T16:21:21.420Z,10.20
2024-03-20T16:21:53.897Z,10.00
2024-03-20T16:22:26.352Z,11.60
2024-03-20T16:22:58.809Z,12.60
2024-03-20T16:23:31.302Z,11.10
2024-03-20T16:24:03.778Z,9.80
2024-03-20T16:24:36.282Z,11.50
2024-03-20T16:25:08.772Z,14.10
2024-03-20T16:25:41.230Z,16.20
2024-03-20T16:26:13.747Z,13.10
2024-03-20T16:26:46.230Z,9.00
2024-03-20T16:27:18.709Z,8.50
2024-03-20T16:27:51.183Z,12.20
2024-03-20T16:28:23.631Z,13.00
2024-03-20T16:28:56.084Z,12.00
2024-03-20T16:29:28.570Z,12.70
2024-03-20T16:30:01.028Z,10.90
2024-03-20T16:30:33.503Z,9.00
2024-03-20T16:31:06.028Z,10.00
2024-03-20T16:31:38.505Z,11.30
2024-03-20T16:32:10.959Z,14.00
2024-03-20T16:32:43.435Z,13.50
2024-03-20T16:33:15.894Z,9.80
2024-03-20T16:33:48.373Z,9.60
2024-03-20T16:34:20.843Z,9.60
2024-03-20T16:34:53.303Z,8.90
2024-03-20T16:35:25.803Z,10.00
2024-03-20T16:35:58.262Z,11.40
2024-03-20T16:36:31.824Z,12.90
2024-03-20T16:37:03.267Z,11.20
2024-03-20T16:37:35.772Z,10.10
2024-03-20T16:38:08.327Z,11.20
2024-03-20T16:38:40.789Z,11.90
2024-03-20T16:39:13.259Z,10.10
2024-03-20T16:39:45.729Z,11.60
2024-03-20T16:40:18.208Z,11.60
2024-03-20T16:40:50.690Z,12.00
2024-03-20T16:41:29.438Z,13.00
2024-03-20T16:41:55.642Z,12.70
2024-03-20T16:42:29.687Z,14.10
2024-03-20T16:43:00.588Z,12.30
2024-03-20T16:43:33.165Z,12.10
2024-03-20T16:44:05.622Z,10.70
2024-03-20T16:44:38.104Z,12.50
2024-03-20T16:45:10.594Z,11.90
2024-03-20T16:45:43.075Z,10.00
2024-03-20T16:46:15.554Z,12.50
2024-03-20T16:46:48.018Z,10.80
2024-03-20T16:47:20.537Z,9.40
2024-03-20T16:47:52.947Z,11.30
2024-03-20T16:48:26.159Z,11.80
2024-03-20T16:48:57.907Z,12.00
2024-03-20T16:49:30.444Z,10.30
2024-03-20T16:50:02.945Z,9.60
2024-03-20T16:50:35.474Z,9.80
2024-03-20T16:51:07.951Z,9.30
2024-03-20T16:51:40.449Z,9.60
2024-03-20T16:52:12.920Z,12.20
2024-03-20T16:52:45.399Z,13.10
2024-03-20T16:53:17.851Z,10.10
2024-03-20T16:53:50.337Z,10.90
2024-03-20T16:54:22.843Z,15.10
2024-03-20T16:54:55.546Z,11.00
2024-03-20T16:55:27.991Z,10.00
2024-03-20T16:56:00.555Z,12.20
2024-03-20T16:56:33.022Z,12.30
2024-03-20T16:57:05.516Z,11.40
2024-03-20T16:57:38.035Z,10.40
2024-03-20T16:58:10.552Z,9.40
2024-03-20T16:58:43.043Z,11.00
2024-03-20T16:59:15.524Z,10.50
2024-03-20T16:59:47.998Z,11.90
2024-03-20T17:00:20.495Z,11.70
2024-03-20T17:00:52.988Z,9.50
2024-03-20T17:01:25.448Z,7.50
2024-03-20T17:01:57.920Z,8.10
2024-03-20T17:02:30.387Z,12.10
2024-03-20T17:03:02.865Z,12.30
2024-03-20T17:03:35.347Z,11.60
2024-03-20T17:04:07.838Z,10.10
2024-03-20T17:04:40.319Z,9.50
2024-03-20T17:05:12.793Z,9.20
2024-03-20T17:05:45.302Z,11.50
2024-03-20T17:06:17.759Z,11.40
2024-03-20T17:06:50.258Z,9.10
2024-03-20T17:07:22.708Z,8.90
2024-03-20T17:07:55.211Z,14.80
2024-03-20T17:08:27.688Z,12.30