createdAt,value
2023-01-29T00:01:09.899Z,101571.31
2023-01-29T00:06:12.812Z,101558.06
2023-01-29T00:11:14.662Z,101558.16
2023-01-29T00:16:16.309Z,101560.81
2023-01-29T00:21:19.911Z,101547.63
2023-01-29T00:26:22.248Z,101548.53
2023-01-29T00:31:25.391Z,101538.91
2023-01-29T00:36:27.751Z,101530.97
2023-01-29T00:41:49.650Z,101531.84
2023-01-29T00:46:51.431Z,101524.84
2023-01-29T00:52:11.844Z,101526.69
2023-01-29T00:57:13.513Z,101524.91
2023-01-29T01:02:34.119Z,101520.56
2023-01-29T01:07:35.755Z,101539.06
2023-01-29T01:12:37.411Z,101543.53
2023-01-29T01:17:39.263Z,101535.50
2023-01-29T01:22:41.201Z,101547.81
2023-01-29T01:27:42.854Z,101532.03
2023-01-29T01:32:45.126Z,101524.13
2023-01-29T01:37:46.740Z,101526.81
2023-01-29T01:42:50.300Z,101528.59
2023-01-29T01:48:14.899Z,101514.53
2023-01-29T01:53:26.879Z,101503.19
2023-01-29T01:58:41.288Z,101516.47
2023-01-29T02:04:10.193Z,101519.28
2023-01-29T02:09:36.543Z,101511.41
2023-01-29T02:14:40.237Z,101498.38
2023-01-29T02:20:05.724Z,101495.88
2023-01-29T02:25:32.281Z,101497.13
2023-01-29T02:30:37.686Z,101496.53
2023-01-29T02:35:46.315Z,101502.03
2023-01-29T02:41:05.702Z,101497.03
2023-01-29T02:46:16.098Z,101497.25
2023-01-29T02:51:29.169Z,101499.97
2023-01-29T02:56:40.363Z,101502.91
2023-01-29T03:02:01.276Z,101502.22
2023-01-29T03:07:37.856Z,101511.09
2023-01-29T03:12:41.230Z,101500.53
2023-01-29T03:17:55.114Z,101502.22
2023-01-29T03:23:01.395Z,101502.97
2023-01-29T03:28:23.296Z,101488.78
2023-01-29T03:33:30.005Z,101493.34
2023-01-29T03:38:32.161Z,101496.16
2023-01-29T03:43:39.972Z,101501.56
2023-01-29T03:48:59.888Z,101507.00
2023-01-29T03:54:40.120Z,101495.88
2023-01-29T03:59:50.550Z,101501.38
2023-01-29T04:05:11.350Z,101509.41
2023-01-29T04:10:27.005Z,101500.78
2023-01-29T04:15:30.426Z,101486.78
2023-01-29T04:20:32.275Z,101478.94
2023-01-29T04:25:44.964Z,101456.03
2023-01-29T04:31:07.237Z,101454.41
2023-01-29T04:36:24.220Z,101452.75
2023-01-29T04:41:41.051Z,101435.22
2023-01-29T04:47:07.986Z,101440.44
2023-01-29T04:52:20.183Z,101440.50
2023-01-29T04:57:43.273Z,101423.81
2023-01-29T05:02:45.269Z,101411.47
2023-01-29T05:07:47.729Z,101398.34
2023-01-29T05:12:55.111Z,101401.00
2023-01-29T05:18:01.855Z,101400.13
2023-01-29T05:23:04.174Z,101409.13
2023-01-29T05:28:06.402Z,101394.25
2023-01-29T05:33:19.097Z,101394.34
2023-01-29T05:38:21.312Z,101390.66
2023-01-29T05:43:24.483Z,101393.50
2023-01-29T05:48:28.760Z,101389.06
2023-01-29T05:53:31.057Z,101381.34
2023-01-29T05:58:33.624Z,101376.84
2023-01-29T06:03:35.268Z,101383.78
2023-01-29T06:08:36.965Z,101397.53
2023-01-29T06:13:38.783Z,101401.97
2023-01-29T06:18:40.947Z,101394.19
2023-01-29T06:23:42.708Z,101410.69
2023-01-29T06:28:45.932Z,101431.34
2023-01-29T06:33:47.648Z,101439.81
2023-01-29T06:38:49.396Z,101436.00
2023-01-29T06:43:51.477Z,101442.00
2023-01-29T06:48:53.104Z,101433.16
2023-01-29T06:53:56.135Z,101448.81
2023-01-29T06:58:58.209Z,101478.56
2023-01-29T07:03:59.863Z,101485.31
2023-01-29T07:09:01.867Z,101485.06
2023-01-29T07:14:04.071Z,101496.25
2023-01-29T07:19:05.704Z,101500.44
2023-01-29T07:24:07.530Z,101495.94
2023-01-29T07:29:09.161Z,101488.81
2023-01-29T07:34:10.817Z,101476.50
2023-01-29T07:39:12.518Z,101473.66
2023-01-29T07:44:14.427Z,101468.41
2023-01-29T07:49:19.580Z,101476.94
2023-01-29T07:54:21.214Z,101475.56
2023-01-29T07:59:23.215Z,101455.78
2023-01-29T08:04:24.999Z,101443.81
2023-01-29T08:09:26.697Z,101415.16
2023-01-29T08:14:28.320Z,101417.41
2023-01-29T08:19:29.979Z,101422.53
2023-01-29T08:24:41.826Z,101416.75
2023-01-29T08:29:53.281Z,101410.09
2023-01-29T08:34:54.902Z,101411.47
2023-01-29T08:39:56.580Z,101410.25
2023-01-29T08:44:58.204Z,101403.94
2023-01-29T08:49:59.908Z,101419.88
2023-01-29T08:55:01.547Z,101433.56
2023-01-29T09:00:04.251Z,101431.78
2023-01-29T09:05:06.412Z,101409.09
2023-01-29T09:10:08.770Z,101407.00
2023-01-29T09:15:10.979Z,101390.63
2023-01-29T09:20:12.641Z,101407.75
2023-01-29T09:25:14.805Z,101408.75
2023-01-29T09:30:17.420Z,101388.94
2023-01-29T09:35:19.143Z,101387.47
2023-01-29T09:40:51.714Z,101403.34
2023-01-29T09:46:05.066Z,101401.09
2023-01-29T09:51:15.572Z,101385.56
2023-01-29T09:56:20.736Z,101374.78
2023-01-29T10:01:34.579Z,101348.81
2023-01-29T10:06:58.843Z,101348.59
2023-01-29T10:12:32.748Z,101343.50
2023-01-29T10:18:13.028Z,101350.16
2023-01-29T10:23:17.355Z,101361.06
2023-01-29T10:28:46.430Z,101352.66
2023-01-29T10:34:02.081Z,101352.59
2023-01-29T10:39:04.309Z,101365.72
2023-01-29T10:44:31.031Z,101356.16
2023-01-29T10:49:57.671Z,101346.03
2023-01-29T10:55:12.328Z,101338.56
2023-01-29T11:00:31.138Z,101301.31
2023-01-29T11:06:11.793Z,101289.75
2023-01-29T11:11:17.210Z,101292.91
2023-01-29T11:16:18.979Z,101278.78
2023-01-29T11:21:21.044Z,101273.13
2023-01-29T11:26:23.978Z,101265.03
2023-01-29T11:31:27.257Z,101251.50
2023-01-29T11:36:33.145Z,101242.88
2023-01-29T11:41:43.809Z,101224.34
2023-01-29T11:46:45.864Z,101234.69
2023-01-29T11:51:52.237Z,101243.41
2023-01-29T11:56:54.455Z,101236.47
2023-01-29T12:01:56.720Z,101226.31
2023-01-29T12:06:58.524Z,101208.63
2023-01-29T12:12:17.932Z,101202.88
2023-01-29T12:17:23.998Z,101201.28
2023-01-29T12:22:47.288Z,101184.88
2023-01-29T12:28:00.465Z,101165.22
2023-01-29T12:33:05.195Z,101150.72
2023-01-29T12:38:23.421Z,101151.75
2023-01-29T12:43:42.384Z,101147.38
2023-01-29T12:48:44.382Z,101157.16
2023-01-29T12:53:57.776Z,101144.75
2023-01-29T12:58:59.686Z,101147.81
2023-01-29T13:04:15.152Z,101138.16
2023-01-29T13:09:23.779Z,101141.38
2023-01-29T13:14:31.697Z,101124.56
2023-01-29T13:19:38.155Z,101117.47
2023-01-29T13:24:41.285Z,101110.13
2023-01-29T13:29:43.551Z,101096.13
2023-01-29T13:34:47.450Z,101091.53
2023-01-29T13:39:51.301Z,101103.47
2023-01-29T13:44:55.307Z,101102.56
2023-01-29T13:50:02.241Z,101107.63
2023-01-29T13:55:30.982Z,101111.22
2023-01-29T14:00:35.649Z,101103.31
2023-01-29T14:06:00.129Z,101096.34
2023-01-29T14:11:34.824Z,101087.75
2023-01-29T14:16:36.616Z,101093.06
2023-01-29T14:21:39.586Z,101107.81
2023-01-29T14:26:43.891Z,101086.41
2023-01-29T14:31:58.657Z,101075.19
2023-01-29T14:37:15.834Z,101081.78
2023-01-29T14:42:34.453Z,101095.38
2023-01-29T14:47:39.124Z,101087.81
2023-01-29T14:52:42.800Z,101094.75
2023-01-29T14:57:45.357Z,101098.84
2023-01-29T15:02:48.321Z,101092.94
2023-01-29T15:08:13.117Z,101095.53
2023-01-29T15:13:31.299Z,101100.56
2023-01-29T15:18:43.265Z,101093.09
2023-01-29T15:23:45.891Z,101077.94
2023-01-29T15:29:03.627Z,101067.75
2023-01-29T15:34:07.754Z,101068.22
2023-01-29T15:39:09.427Z,101065.78
2023-01-29T15:44:16.831Z,101063.69
2023-01-29T15:49:26.063Z,101055.50
2023-01-29T15:54:31.103Z,101040.88
2023-01-29T15:59:36.735Z,101046.25
2023-01-29T16:04:38.462Z,101042.59
2023-01-29T16:09:40.237Z,101039.78
2023-01-29T16:14:42.325Z,101023.66
2023-01-29T16:19:44.050Z,101021.84
2023-01-29T16:24:48.012Z,101030.63
2023-01-29T16:29:49.675Z,101019.84
2023-01-29T16:34:56.883Z,101008.22
2023-01-29T16:39:58.854Z,101000.41
2023-01-29T16:45:05.453Z,100996.97
2023-01-29T16:50:24.055Z,100998.53
2023-01-29T16:55:26.487Z,100989.78
2023-01-29T17:00:29.568Z,100981.75
2023-01-29T17:05:33.872Z,100990.56
2023-01-29T17:10:36.234Z,100987.19
2023-01-29T17:15:47.589Z,100981.97
2023-01-29T17:20:49.975Z,100990.06
2023-01-29T17:25:51.938Z,100983.91
2023-01-29T17:31:05.523Z,100974.34
2023-01-29T17:36:13.335Z,100983.25
2023-01-29T17:41:28.043Z,100978.94
2023-01-29T17:46:31.405Z,100966.69
2023-01-29T17:51:33.137Z,100964.97
2023-01-29T17:56:34.821Z,100962.53
2023-01-29T18:01:36.423Z,100951.09
2023-01-29T18:06:38.662Z,100956.53
2023-01-29T18:11:41.029Z,100938.16
2023-01-29T18:16:44.087Z,100948.06
2023-01-29T18:21:45.691Z,100934.09
2023-01-29T18:26:48.774Z,100930.63
2023-01-29T18:31:50.839Z,100934.28
2023-01-29T18:36:52.587Z,100930.06
2023-01-29T18:41:54.291Z,100933.66
2023-01-29T18:46:56.191Z,100931.13
2023-01-29T18:51:57.836Z,100926.19
2023-01-29T18:57:13.145Z,100907.69
2023-01-29T19:02:19.341Z,100899.00
2023-01-29T19:07:21.274Z,100895.50
2023-01-29T19:12:23.748Z,100884.94
2023-01-29T19:17:25.740Z,100880.59
2023-01-29T19:22:30.849Z,100861.09
2023-01-29T19:27:32.643Z,100868.31
2023-01-29T19:32:34.666Z,100853.28
2023-01-29T19:37:36.358Z,100855.91
2023-01-29T19:42:38.400Z,100853.47
2023-01-29T19:47:41.269Z,100863.19
2023-01-29T19:52:51.804Z,100858.97
2023-01-29T19:57:54.800Z,100848.34
2023-01-29T20:02:56.447Z,100860.81
2023-01-29T20:07:58.594Z,100856.59
2023-01-29T20:13:00.480Z,100862.19
2023-01-29T20:18:02.744Z,100866.97
2023-01-29T20:23:04.565Z,100872.75
2023-01-29T20:28:08.202Z,100868.06
2023-01-29T20:33:10.427Z,100856.25
2023-01-29T20:38:12.354Z,100845.91
2023-01-29T20:43:14.154Z,100842.66
2023-01-29T20:48:15.836Z,100835.59
2023-01-29T20:53:17.566Z,100839.16
2023-01-29T20:58:19.287Z,100827.97
2023-01-29T21:03:20.945Z,100814.06
2023-01-29T21:08:22.747Z,100812.63
2023-01-29T21:13:25.522Z,100797.84
2023-01-29T21:18:27.242Z,100787.25
2023-01-29T21:23:28.980Z,100765.22
2023-01-29T21:28:30.669Z,100755.38
2023-01-29T21:33:33.720Z,100764.88
2023-01-29T21:38:35.956Z,100748.09
2023-01-29T21:43:37.923Z,100746.16
2023-01-29T21:48:40.372Z,100741.66
2023-01-29T21:53:42.001Z,100725.56
2023-01-29T21:58:43.614Z,100705.88
2023-01-29T22:03:47.179Z,100697.88
2023-01-29T22:08:49.629Z,100671.25
2023-01-29T22:13:51.366Z,100667.94
2023-01-29T22:18:53.018Z,100650.19
2023-01-29T22:23:54.644Z,100635.25
2023-01-29T22:28:56.778Z,100613.91
2023-01-29T22:33:58.419Z,100594.22
2023-01-29T22:39:00.034Z,100577.31
2023-01-29T22:44:01.804Z,100587.91
2023-01-29T22:49:03.519Z,100558.63
2023-01-29T22:54:05.299Z,100550.53
2023-01-29T22:59:06.932Z,100538.31
2023-01-29T23:04:08.969Z,100526.16
2023-01-29T23:09:10.631Z,100534.94
2023-01-29T23:14:12.265Z,100521.56
2023-01-29T23:19:13.983Z,100512.59
2023-01-29T23:24:15.673Z,100522.19
2023-01-29T23:29:17.378Z,100519.28
2023-01-29T23:34:19.098Z,100520.84
2023-01-29T23:39:20.916Z,100499.56
2023-01-29T23:44:22.583Z,100486.25
2023-01-29T23:49:24.285Z,100458.72
2023-01-29T23:54:25.888Z,100442.69
2023-01-29T23:59:28.892Z,100446.81
