createdAt,value
2017-11-16T00:00:02.708Z,0.00
2017-11-16T00:01:03.128Z,0.00
2017-11-16T00:02:03.553Z,0.00
2017-11-16T00:03:03.984Z,0.00
2017-11-16T00:04:25.564Z,0.00
2017-11-16T00:05:04.834Z,0.00
2017-11-16T00:06:05.270Z,0.00
2017-11-16T00:07:05.687Z,0.00
2017-11-16T00:08:06.115Z,0.00
2017-11-16T00:09:06.544Z,0.00
2017-11-16T00:10:28.129Z,0.00
2017-11-16T00:11:07.397Z,0.00
2017-11-16T00:12:07.826Z,0.00
2017-11-16T00:13:08.264Z,0.00
2017-11-16T00:14:08.685Z,0.00
2017-11-16T00:15:09.109Z,0.00
2017-11-16T00:16:30.691Z,0.00
2017-11-16T00:17:09.968Z,0.00
2017-11-16T00:18:10.392Z,0.00
2017-11-16T00:19:10.879Z,0.00
2017-11-16T00:20:11.250Z,0.00
2017-11-16T00:21:11.672Z,0.00
2017-11-16T00:22:33.261Z,0.00
2017-11-16T00:23:12.532Z,0.00
2017-11-16T00:24:12.957Z,0.00
2017-11-16T00:25:13.384Z,0.00
2017-11-16T00:26:13.812Z,0.00
2017-11-16T00:27:14.237Z,0.00
2017-11-16T00:28:35.820Z,0.00
2017-11-16T00:29:15.092Z,0.00
2017-11-16T00:30:15.524Z,0.00
2017-11-16T00:31:15.945Z,0.00
2017-11-16T00:32:16.375Z,0.00
2017-11-16T00:33:16.807Z,0.00
2017-11-16T00:34:38.387Z,0.00
2017-11-16T00:35:17.652Z,0.00
2017-11-16T00:36:18.086Z,0.00
2017-11-16T00:37:18.504Z,0.00
2017-11-16T00:38:18.934Z,0.00
2017-11-16T00:39:19.365Z,0.00
2017-11-16T00:40:40.952Z,0.00
2017-11-16T00:41:20.213Z,0.00
2017-11-16T00:42:20.643Z,0.00
2017-11-16T00:43:21.078Z,0.00
2017-11-16T00:44:21.505Z,0.00
2017-11-16T00:45:21.924Z,0.00
2017-11-16T00:46:43.513Z,0.00
2017-11-16T00:47:22.782Z,0.00
2017-11-16T00:48:24.060Z,0.00
2017-11-16T00:49:23.891Z,0.00
2017-11-16T00:50:24.061Z,0.00
2017-11-16T00:51:24.489Z,0.00
2017-11-16T00:52:46.084Z,0.00
2017-11-16T00:53:25.338Z,0.00
2017-11-16T00:54:25.774Z,0.00
2017-11-16T00:55:26.191Z,0.00
2017-11-16T00:56:26.620Z,0.00
2017-11-16T00:57:27.049Z,0.00
2017-11-16T00:58:48.632Z,0.00
2017-11-16T00:59:27.910Z,0.00
2017-11-16T01:00:28.327Z,0.00
2017-11-16T01:01:28.756Z,0.00
2017-11-16T01:02:29.182Z,0.00
2017-11-16T01:03:29.606Z,0.00
2017-11-16T01:04:51.193Z,0.00
2017-11-16T01:05:30.466Z,0.00
2017-11-16T01:06:30.894Z,0.00
2017-11-16T01:07:31.317Z,0.00
2017-11-16T01:08:31.744Z,0.00
2017-11-16T01:09:32.174Z,0.00
2017-11-16T01:10:53.754Z,0.00
2017-11-16T01:11:33.027Z,0.00
2017-11-16T01:12:33.452Z,0.00
2017-11-16T01:13:33.880Z,0.00
2017-11-16T01:14:34.309Z,0.00
2017-11-16T01:15:34.736Z,0.00
2017-11-16T01:16:56.320Z,0.00
2017-11-16T01:17:35.591Z,0.00
2017-11-16T01:18:36.022Z,0.00
2017-11-16T01:19:36.446Z,0.00
2017-11-16T01:20:36.877Z,0.00
2017-11-16T01:21:37.313Z,0.00
2017-11-16T01:22:58.879Z,0.00
2017-11-16T01:23:38.150Z,0.00
2017-11-16T01:24:38.577Z,0.00
2017-11-16T01:25:39.002Z,0.00
2017-11-16T01:26:39.436Z,0.00
2017-11-16T01:27:39.858Z,0.00
2017-11-16T01:29:01.440Z,0.00
2017-11-16T01:29:40.711Z,0.00
2017-11-16T01:30:41.143Z,0.00
2017-11-16T01:31:41.564Z,0.00
2017-11-16T01:32:41.994Z,0.00
2017-11-16T01:33:42.421Z,0.00
2017-11-16T01:35:04.010Z,0.00
2017-11-16T01:35:43.273Z,0.00
2017-11-16T01:36:43.701Z,0.00
2017-11-16T01:37:44.130Z,0.00
2017-11-16T01:38:44.553Z,0.00
2017-11-16T01:39:44.987Z,0.00
2017-11-16T01:41:06.573Z,0.00
2017-11-16T01:41:45.839Z,0.00
2017-11-16T01:42:46.265Z,0.00
2017-11-16T01:43:46.692Z,0.00
2017-11-16T01:44:47.127Z,0.00
2017-11-16T01:45:47.543Z,0.00
2017-11-16T01:47:09.138Z,0.00
2017-11-16T01:47:48.403Z,0.00
2017-11-16T01:48:48.831Z,0.00
2017-11-16T01:49:49.260Z,0.00
2017-11-16T01:50:49.701Z,0.00
2017-11-16T01:51:50.112Z,0.00
2017-11-16T01:53:11.699Z,0.00
2017-11-16T01:53:50.962Z,0.00
2017-11-16T01:54:51.402Z,0.00
2017-11-16T01:55:51.821Z,0.00
2017-11-16T01:56:52.247Z,0.00
2017-11-16T01:57:52.677Z,0.00
2017-11-16T01:59:14.264Z,0.00
2017-11-16T01:59:53.529Z,0.00
2017-11-16T02:00:53.955Z,0.00
2017-11-16T02:01:54.385Z,0.00
2017-11-16T02:02:54.813Z,0.00
2017-11-16T02:03:55.249Z,0.00
2017-11-16T02:05:16.822Z,0.00
2017-11-16T02:05:56.094Z,0.00
2017-11-16T02:06:56.517Z,0.00
2017-11-16T02:07:56.951Z,0.00
2017-11-16T02:08:57.372Z,0.00
2017-11-16T02:09:57.807Z,0.00
2017-11-16T02:11:19.388Z,0.00
2017-11-16T02:11:58.662Z,0.00
2017-11-16T02:12:59.083Z,0.00
2017-11-16T02:13:59.558Z,0.00
2017-11-16T02:14:59.941Z,0.00
2017-11-16T02:16:00.366Z,0.00
2017-11-16T02:17:21.951Z,0.00
2017-11-16T02:18:01.219Z,0.00
2017-11-16T02:19:01.646Z,0.00
2017-11-16T02:20:02.073Z,0.00
2017-11-16T02:21:02.504Z,0.00
2017-11-16T02:22:02.928Z,0.00
2017-11-16T02:23:24.522Z,0.00
2017-11-16T02:24:03.781Z,0.00
2017-11-16T02:25:04.212Z,0.00
2017-11-16T02:26:04.640Z,0.00
2017-11-16T02:27:05.068Z,0.00
2017-11-16T02:28:05.496Z,0.00
2017-11-16T02:29:27.074Z,0.00
2017-11-16T02:30:06.344Z,0.00
2017-11-16T02:31:06.770Z,0.00
2017-11-16T02:32:07.214Z,0.00
2017-11-16T02:33:07.626Z,0.00
2017-11-16T02:34:08.055Z,0.00
2017-11-16T02:35:29.641Z,0.00
2017-11-16T02:36:08.918Z,0.00
2017-11-16T02:37:09.337Z,0.00
2017-11-16T02:38:09.764Z,0.00
2017-11-16T02:39:10.190Z,0.00
2017-11-16T02:40:10.622Z,0.00
2017-11-16T02:41:35.662Z,0.00
2017-11-16T02:42:11.465Z,0.00
2017-11-16T02:43:11.901Z,0.00
2017-11-16T02:44:12.328Z,0.00
2017-11-16T02:45:12.751Z,0.00
2017-11-16T02:46:13.181Z,0.00
2017-11-16T02:47:34.761Z,0.00
2017-11-16T02:48:14.038Z,0.00
2017-11-16T02:49:14.457Z,0.00
2017-11-16T02:50:14.885Z,0.00
2017-11-16T02:51:15.313Z,0.00
2017-11-16T02:52:15.769Z,0.00
2017-11-16T02:53:37.325Z,0.00
2017-11-16T02:54:16.611Z,0.00
2017-11-16T02:55:17.022Z,0.00
2017-11-16T02:56:17.453Z,0.00
2017-11-16T02:57:17.874Z,0.00
2017-11-16T02:58:18.303Z,0.00
2017-11-16T02:59:39.893Z,0.00
2017-11-16T03:00:19.157Z,0.00
2017-11-16T03:01:19.591Z,0.00
2017-11-16T03:02:20.012Z,0.00
2017-11-16T03:03:20.441Z,0.00
2017-11-16T03:04:20.867Z,0.00
2017-11-16T03:05:42.462Z,0.00
2017-11-16T03:06:21.720Z,0.00
2017-11-16T03:07:22.151Z,0.00
2017-11-16T03:08:22.575Z,0.00
2017-11-16T03:09:23.001Z,0.00
2017-11-16T03:10:23.433Z,0.00
2017-11-16T03:11:45.015Z,0.00
2017-11-16T03:12:24.288Z,0.00
2017-11-16T03:13:24.713Z,0.00
2017-11-16T03:14:25.140Z,0.00
2017-11-16T03:15:25.569Z,0.00
2017-11-16T03:16:26.003Z,0.00
2017-11-16T03:17:47.579Z,0.00
2017-11-16T03:18:26.848Z,0.00
2017-11-16T03:19:27.285Z,0.00
2017-11-16T03:20:27.705Z,0.00
2017-11-16T03:21:28.127Z,0.00
2017-11-16T03:22:28.557Z,0.00
2017-11-16T03:23:50.146Z,0.00
2017-11-16T03:24:29.416Z,0.00
2017-11-16T03:25:29.834Z,0.00
2017-11-16T03:26:30.271Z,0.00
2017-11-16T03:27:30.698Z,0.00
2017-11-16T03:28:31.117Z,0.00
2017-11-16T03:29:52.707Z,0.00
2017-11-16T03:30:32.000Z,0.00
2017-11-16T03:31:32.427Z,0.00
2017-11-16T03:32:32.839Z,0.00
2017-11-16T03:33:33.257Z,0.00
2017-11-16T03:34:33.683Z,0.00
2017-11-16T03:35:55.268Z,0.00
2017-11-16T03:36:34.542Z,0.00
2017-11-16T03:37:34.965Z,0.00
2017-11-16T03:38:35.401Z,0.00
2017-11-16T03:39:35.823Z,0.00
2017-11-16T03:40:36.247Z,0.00
2017-11-16T03:41:57.883Z,0.00
2017-11-16T03:42:37.106Z,0.00
2017-11-16T03:43:37.533Z,0.00
2017-11-16T03:44:37.958Z,0.00
2017-11-16T03:45:38.387Z,0.00
2017-11-16T03:46:38.816Z,0.00
2017-11-16T03:48:00.398Z,0.00
2017-11-16T03:48:39.668Z,0.00
2017-11-16T03:49:40.094Z,0.00
2017-11-16T03:50:40.524Z,0.00
2017-11-16T03:51:40.949Z,0.00
2017-11-16T03:52:41.376Z,0.00
2017-11-16T03:54:02.963Z,0.00
2017-11-16T03:54:42.231Z,0.00
2017-11-16T03:55:42.659Z,0.00
2017-11-16T03:56:43.081Z,0.00
2017-11-16T03:57:44.184Z,0.00
2017-11-16T03:58:43.934Z,0.00
2017-11-16T04:00:05.525Z,0.00
2017-11-16T04:00:44.796Z,0.00
2017-11-16T04:01:45.222Z,0.00
2017-11-16T04:02:45.648Z,0.00
2017-11-16T04:03:46.071Z,0.00
2017-11-16T04:04:46.505Z,0.00
2017-11-16T04:06:08.086Z,0.00
2017-11-16T04:06:47.369Z,0.00
2017-11-16T04:07:47.787Z,0.00
2017-11-16T04:08:48.210Z,0.00
2017-11-16T04:09:48.642Z,0.00
2017-11-16T04:10:49.069Z,0.00
2017-11-16T04:12:10.653Z,0.00
2017-11-16T04:12:49.924Z,0.00
2017-11-16T04:13:50.344Z,0.00
2017-11-16T04:14:50.777Z,0.00
2017-11-16T04:15:51.210Z,0.00
2017-11-16T04:16:51.632Z,0.00
2017-11-16T04:18:13.209Z,0.00
2017-11-16T04:18:52.489Z,0.00
2017-11-16T04:19:52.913Z,0.00
2017-11-16T04:20:53.344Z,0.00
2017-11-16T04:21:53.766Z,0.00
2017-11-16T04:22:54.191Z,0.00
2017-11-16T04:24:15.773Z,0.00
2017-11-16T04:24:55.044Z,0.00
2017-11-16T04:25:55.475Z,0.00
2017-11-16T04:26:55.898Z,0.00
2017-11-16T04:27:56.326Z,0.00
2017-11-16T04:28:56.761Z,0.00
2017-11-16T04:30:18.337Z,0.00
2017-11-16T04:30:57.608Z,0.00
2017-11-16T04:31:58.037Z,0.00
2017-11-16T04:32:58.460Z,0.00
2017-11-16T04:33:58.894Z,0.00
2017-11-16T04:34:59.329Z,0.00
2017-11-16T04:36:20.903Z,0.00
2017-11-16T04:37:00.174Z,0.00
2017-11-16T04:38:00.615Z,0.00
2017-11-16T04:39:01.026Z,0.00
2017-11-16T04:40:01.452Z,0.00
2017-11-16T04:41:01.885Z,0.00
2017-11-16T04:42:23.470Z,0.00
2017-11-16T04:43:02.754Z,0.00
2017-11-16T04:44:03.165Z,0.00
2017-11-16T04:45:03.589Z,0.00
2017-11-16T04:46:04.015Z,0.00
2017-11-16T04:47:04.440Z,0.00
2017-11-16T04:48:26.032Z,0.00
2017-11-16T04:49:05.295Z,0.00
2017-11-16T04:50:05.727Z,0.00
2017-11-16T04:51:06.154Z,0.00
2017-11-16T04:52:06.578Z,0.00
2017-11-16T04:53:07.006Z,0.00
2017-11-16T04:54:28.616Z,0.00
2017-11-16T04:55:07.861Z,0.00
2017-11-16T04:56:08.297Z,0.00
2017-11-16T04:57:08.714Z,0.00
2017-11-16T04:58:09.149Z,0.00
2017-11-16T04:59:09.571Z,0.00
2017-11-16T05:00:31.158Z,0.00
2017-11-16T05:01:10.433Z,0.00
2017-11-16T05:02:10.854Z,0.00
2017-11-16T05:03:11.278Z,0.00
2017-11-16T05:04:11.704Z,0.00
2017-11-16T05:05:12.136Z,0.00
2017-11-16T05:06:33.715Z,0.00
2017-11-16T05:07:12.985Z,0.00
2017-11-16T05:08:13.410Z,0.00
2017-11-16T05:09:13.841Z,0.00
2017-11-16T05:10:14.282Z,0.00
2017-11-16T05:11:14.692Z,0.00
2017-11-16T05:12:36.280Z,0.00
2017-11-16T05:13:15.550Z,0.00
2017-11-16T05:14:15.974Z,0.00
2017-11-16T05:15:16.400Z,0.00
2017-11-16T05:16:16.827Z,0.00
2017-11-16T05:17:17.250Z,0.00
2017-11-16T05:18:38.836Z,0.00
2017-11-16T05:19:18.106Z,0.00
2017-11-16T05:20:18.536Z,0.00
2017-11-16T05:21:18.966Z,0.00
2017-11-16T05:22:19.398Z,0.00
2017-11-16T05:23:19.814Z,0.00
2017-11-16T05:24:41.398Z,0.00
2017-11-16T05:25:20.690Z,0.00
2017-11-16T05:26:21.090Z,0.00
2017-11-16T05:27:21.520Z,0.00
2017-11-16T05:28:21.952Z,0.00
2017-11-16T05:29:22.378Z,0.00
2017-11-16T05:30:43.960Z,0.00
2017-11-16T05:31:23.231Z,0.00
2017-11-16T05:32:23.654Z,0.00
2017-11-16T05:33:24.080Z,0.00
2017-11-16T05:34:24.510Z,0.00
2017-11-16T05:35:24.934Z,0.00
2017-11-16T05:36:46.516Z,0.00
2017-11-16T05:37:25.784Z,0.00
2017-11-16T05:38:26.211Z,0.00
2017-11-16T05:39:26.640Z,0.00
2017-11-16T05:40:27.068Z,0.00
2017-11-16T05:41:27.492Z,0.00
2017-11-16T05:42:49.076Z,0.00
2017-11-16T05:43:28.345Z,0.00
2017-11-16T05:44:28.768Z,0.00
2017-11-16T05:45:29.200Z,0.00
2017-11-16T05:46:29.630Z,0.00
2017-11-16T05:47:30.047Z,0.00
2017-11-16T05:48:51.637Z,0.00
2017-11-16T05:49:30.905Z,0.00
2017-11-16T05:50:31.374Z,0.00
2017-11-16T05:51:31.793Z,0.00
2017-11-16T05:52:32.218Z,0.00
2017-11-16T05:53:32.646Z,0.00
2017-11-16T05:54:54.246Z,0.00
2017-11-16T05:55:33.518Z,0.00
2017-11-16T05:56:33.943Z,0.00
2017-11-16T05:57:34.358Z,0.00
2017-11-16T05:58:34.768Z,4.00
2017-11-16T05:59:35.209Z,0.00
2017-11-16T06:00:56.828Z,0.00
2017-11-16T06:01:36.021Z,4.00
2017-11-16T06:02:36.464Z,4.00
2017-11-16T06:03:36.897Z,4.00
2017-11-16T06:04:37.306Z,4.00
2017-11-16T06:05:37.734Z,4.00
2017-11-16T06:06:59.343Z,4.00
2017-11-16T06:07:38.581Z,8.00
2017-11-16T06:08:39.008Z,4.00
2017-11-16T06:09:39.432Z,4.00
2017-11-16T06:10:39.871Z,8.00
2017-11-16T06:11:40.289Z,8.00
2017-11-16T06:13:01.873Z,8.00
2017-11-16T06:13:41.139Z,12.00
2017-11-16T06:14:41.566Z,12.00
2017-11-16T06:15:41.995Z,12.00
2017-11-16T06:16:42.422Z,16.00
2017-11-16T06:17:42.843Z,20.00
2017-11-16T06:19:04.429Z,20.00
2017-11-16T06:19:43.697Z,24.00
2017-11-16T06:20:44.121Z,24.00
2017-11-16T06:21:44.551Z,24.00
2017-11-16T06:22:44.979Z,28.00
2017-11-16T06:23:45.402Z,32.00
2017-11-16T06:25:06.993Z,36.00
2017-11-16T06:25:46.255Z,40.00
2017-11-16T06:26:46.687Z,40.00
2017-11-16T06:27:47.108Z,44.00
2017-11-16T06:28:47.535Z,48.00
2017-11-16T06:29:47.964Z,56.00
2017-11-16T06:31:09.555Z,64.00
2017-11-16T06:31:48.818Z,76.00
2017-11-16T06:32:49.250Z,84.00
2017-11-16T06:33:49.673Z,96.00
2017-11-16T06:34:50.095Z,100.00
2017-11-16T06:35:50.526Z,112.00
2017-11-16T06:37:12.116Z,112.00
2017-11-16T06:37:51.374Z,104.00
2017-11-16T06:38:51.806Z,100.00
2017-11-16T06:39:52.229Z,100.00
2017-11-16T06:40:52.655Z,104.00
2017-11-16T06:41:53.110Z,108.00
2017-11-16T06:43:14.668Z,112.00
2017-11-16T06:43:53.943Z,116.00
2017-11-16T06:44:54.361Z,128.00
2017-11-16T06:45:54.798Z,144.00
2017-11-16T06:46:55.217Z,140.00
2017-11-16T06:47:55.638Z,152.00
2017-11-16T06:49:17.227Z,160.00
2017-11-16T06:49:56.498Z,164.00
2017-11-16T06:50:56.921Z,180.00
2017-11-16T06:51:57.350Z,208.00
2017-11-16T06:52:57.788Z,220.00
2017-11-16T06:53:58.201Z,228.00
2017-11-16T06:55:19.785Z,252.00
2017-11-16T06:55:59.113Z,252.00
2017-11-16T06:56:59.486Z,264.00
2017-11-16T06:57:59.907Z,260.00
2017-11-16T06:59:00.339Z,256.00
2017-11-16T07:00:00.767Z,248.00
2017-11-16T07:01:22.344Z,244.00
2017-11-16T07:02:01.613Z,264.00
2017-11-16T07:03:02.045Z,288.00
2017-11-16T07:04:02.466Z,292.00
2017-11-16T07:05:02.902Z,296.00
2017-11-16T07:06:03.329Z,292.00
2017-11-16T07:07:24.966Z,288.00
2017-11-16T07:08:04.191Z,280.00
2017-11-16T07:09:04.710Z,288.00
2017-11-16T07:10:05.025Z,292.00
2017-11-16T07:11:05.451Z,280.00
2017-11-16T07:12:05.956Z,304.00
2017-11-16T07:13:27.473Z,316.00
2017-11-16T07:14:06.734Z,312.00
2017-11-16T07:15:07.180Z,356.00
2017-11-16T07:16:07.609Z,392.00
2017-11-16T07:17:08.031Z,412.00
2017-11-16T07:18:08.437Z,432.00
2017-11-16T07:19:30.082Z,464.00
2017-11-16T07:20:09.305Z,488.00
2017-11-16T07:21:09.745Z,468.00
2017-11-16T07:22:10.235Z,472.00
2017-11-16T07:23:10.600Z,572.00
2017-11-16T07:24:10.998Z,640.00
2017-11-16T07:25:32.786Z,664.00
2017-11-16T07:26:11.864Z,716.00
2017-11-16T07:27:12.279Z,720.00
2017-11-16T07:28:12.734Z,656.00
2017-11-16T07:29:13.152Z,692.00
2017-11-16T07:30:13.560Z,672.00
2017-11-16T07:31:35.142Z,692.00
2017-11-16T07:32:14.461Z,700.00
2017-11-16T07:33:14.846Z,700.00
2017-11-16T07:34:15.265Z,736.00
2017-11-16T07:35:15.702Z,720.00
2017-11-16T07:36:16.118Z,708.00
2017-11-16T07:37:37.713Z,680.00
2017-11-16T07:38:17.082Z,684.00
2017-11-16T07:39:17.403Z,688.00
2017-11-16T07:40:17.820Z,672.00
2017-11-16T07:41:18.256Z,648.00
2017-11-16T07:42:18.679Z,604.00
2017-11-16T07:43:40.286Z,592.00
2017-11-16T07:44:19.615Z,592.00
2017-11-16T07:45:20.016Z,596.00
2017-11-16T07:46:20.441Z,616.00
2017-11-16T07:47:20.813Z,660.00
2017-11-16T07:48:21.237Z,688.00
2017-11-16T07:49:42.842Z,708.00
2017-11-16T07:50:22.093Z,692.00
2017-11-16T07:51:22.576Z,648.00
2017-11-16T07:52:22.946Z,624.00
2017-11-16T07:53:23.379Z,612.00
2017-11-16T07:54:23.881Z,600.00
2017-11-16T07:55:45.391Z,628.00
2017-11-16T07:56:24.711Z,640.00
2017-11-16T07:57:25.077Z,628.00
2017-11-16T07:58:25.495Z,640.00
2017-11-16T07:59:25.928Z,668.00
2017-11-16T08:00:26.352Z,672.00
2017-11-16T08:01:47.956Z,724.00
2017-11-16T08:02:27.214Z,800.00
2017-11-16T08:03:27.658Z,828.00
2017-11-16T08:04:28.118Z,872.00
2017-11-16T08:05:28.543Z,892.00
2017-11-16T08:06:28.953Z,892.00
2017-11-16T08:07:50.502Z,772.00
2017-11-16T08:08:29.829Z,760.00
2017-11-16T08:09:30.181Z,856.00
2017-11-16T08:10:30.644Z,944.00
2017-11-16T08:11:31.076Z,960.00
2017-11-16T08:12:31.547Z,900.00
2017-11-16T08:13:53.058Z,872.00
2017-11-16T08:14:32.324Z,900.00
2017-11-16T08:15:32.742Z,864.00
2017-11-16T08:16:33.197Z,828.00
2017-11-16T08:17:33.623Z,836.00
2017-11-16T08:18:34.096Z,860.00
2017-11-16T08:19:55.634Z,880.00
2017-11-16T08:20:34.877Z,904.00
2017-11-16T08:21:35.314Z,916.00
2017-11-16T08:22:35.734Z,932.00
2017-11-16T08:23:36.172Z,948.00
2017-11-16T08:24:36.591Z,908.00
2017-11-16T08:25:58.190Z,816.00
2017-11-16T08:26:37.451Z,780.00
2017-11-16T08:27:37.891Z,808.00
2017-11-16T08:28:38.309Z,788.00
2017-11-16T08:29:38.763Z,780.00
2017-11-16T08:30:39.145Z,756.00
2017-11-16T08:32:00.833Z,720.00
2017-11-16T08:32:40.045Z,692.00
2017-11-16T08:33:40.437Z,704.00
2017-11-16T08:34:40.880Z,712.00
2017-11-16T08:35:41.275Z,676.00
2017-11-16T08:36:41.723Z,680.00
2017-11-16T08:38:03.314Z,720.00
2017-11-16T08:38:42.552Z,756.00
2017-11-16T08:39:42.984Z,792.00
2017-11-16T08:40:43.468Z,788.00
2017-11-16T08:41:43.836Z,816.00
2017-11-16T08:42:44.324Z,892.00
2017-11-16T08:44:05.858Z,900.00
2017-11-16T08:44:45.121Z,880.00
2017-11-16T08:45:45.579Z,896.00
2017-11-16T08:46:45.998Z,884.00
2017-11-16T08:47:46.488Z,888.00
2017-11-16T08:48:46.828Z,896.00
2017-11-16T08:50:08.418Z,868.00
2017-11-16T08:50:47.672Z,876.00
2017-11-16T08:51:48.106Z,896.00
2017-11-16T08:52:48.566Z,916.00
2017-11-16T08:53:48.977Z,936.00
2017-11-16T08:54:49.379Z,936.00
2017-11-16T08:56:11.020Z,952.00
2017-11-16T08:56:50.241Z,944.00
2017-11-16T08:57:50.783Z,940.00
2017-11-16T08:58:51.190Z,852.00
2017-11-16T08:59:51.514Z,760.00
2017-11-16T09:00:51.995Z,680.00
2017-11-16T09:02:13.614Z,644.00
2017-11-16T09:02:52.793Z,644.00
2017-11-16T09:03:53.280Z,724.00
2017-11-16T09:04:53.680Z,704.00
2017-11-16T09:05:54.082Z,704.00
2017-11-16T09:06:54.500Z,676.00
2017-11-16T09:08:16.106Z,684.00
2017-11-16T09:08:55.373Z,716.00
2017-11-16T09:09:55.791Z,764.00
2017-11-16T09:10:56.202Z,792.00
2017-11-16T09:11:56.630Z,804.00
2017-11-16T09:12:57.113Z,848.00
2017-11-16T09:14:18.645Z,884.00
2017-11-16T09:14:57.958Z,780.00
2017-11-16T09:15:58.351Z,720.00
2017-11-16T09:16:58.764Z,716.00
2017-11-16T09:17:59.301Z,716.00
2017-11-16T09:18:59.644Z,756.00
2017-11-16T09:20:21.220Z,748.00
2017-11-16T09:21:00.467Z,780.00
2017-11-16T09:22:00.902Z,904.00
2017-11-16T09:23:01.324Z,1040.00
2017-11-16T09:24:01.805Z,1056.00
2017-11-16T09:25:02.181Z,1020.00
2017-11-16T09:26:23.762Z,1072.00
2017-11-16T09:27:03.056Z,1096.00
2017-11-16T09:28:03.463Z,1140.00
2017-11-16T09:29:03.927Z,1340.00
2017-11-16T09:30:04.317Z,1508.00
2017-11-16T09:31:04.750Z,1428.00
2017-11-16T09:32:26.354Z,1364.00
2017-11-16T09:33:05.586Z,1384.00
2017-11-16T09:34:06.071Z,1236.00
2017-11-16T09:35:06.439Z,1184.00
2017-11-16T09:36:06.871Z,1232.00
2017-11-16T09:37:07.318Z,1336.00
2017-11-16T09:38:28.931Z,1480.00
2017-11-16T09:39:08.169Z,1660.00
2017-11-16T09:40:08.578Z,1908.00
2017-11-16T09:41:08.998Z,2304.00
2017-11-16T09:42:09.420Z,2824.00
2017-11-16T09:43:09.854Z,2908.00
2017-11-16T09:44:31.440Z,2708.00
2017-11-16T09:45:10.703Z,2468.00
2017-11-16T09:46:11.154Z,2420.00
2017-11-16T09:47:11.570Z,2436.00
2017-11-16T09:48:12.062Z,2568.00
2017-11-16T09:49:12.440Z,2968.00
2017-11-16T09:50:34.001Z,3488.00
2017-11-16T09:51:13.281Z,3728.00
2017-11-16T09:52:13.700Z,4552.00
2017-11-16T09:53:14.128Z,5456.00
2017-11-16T09:54:14.549Z,5504.00
2017-11-16T09:55:14.978Z,4460.00
2017-11-16T09:56:36.556Z,3812.00
2017-11-16T09:57:15.841Z,3992.00
2017-11-16T09:58:16.259Z,4272.00
2017-11-16T09:59:16.711Z,4344.00
2017-11-16T10:00:17.122Z,4348.00
2017-11-16T10:01:17.541Z,4376.00
2017-11-16T10:02:39.142Z,4404.00
2017-11-16T10:03:18.396Z,4056.00
2017-11-16T10:04:18.859Z,4068.00
2017-11-16T10:05:19.260Z,3736.00
2017-11-16T10:06:19.726Z,3640.00
2017-11-16T10:07:20.192Z,3852.00
2017-11-16T10:08:41.691Z,4356.00
2017-11-16T10:09:21.022Z,4800.00
2017-11-16T10:10:21.394Z,5456.00
2017-11-16T10:11:21.837Z,5440.00
2017-11-16T10:12:22.278Z,4520.00
2017-11-16T10:13:22.701Z,3984.00
2017-11-16T10:14:44.284Z,3888.00
2017-11-16T10:15:23.548Z,3844.00
2017-11-16T10:16:23.960Z,4200.00
2017-11-16T10:17:24.409Z,4676.00
2017-11-16T10:18:24.836Z,4928.00
2017-11-16T10:19:25.248Z,4908.00
2017-11-16T10:20:46.964Z,4988.00
2017-11-16T10:21:26.183Z,5040.00
2017-11-16T10:22:26.598Z,4780.00
2017-11-16T10:23:27.069Z,4584.00
2017-11-16T10:24:27.400Z,4220.00
2017-11-16T10:25:27.850Z,3728.00
2017-11-16T10:26:49.418Z,3220.00
2017-11-16T10:27:28.682Z,2764.00
2017-11-16T10:28:29.128Z,2400.00
2017-11-16T10:29:29.539Z,2280.00
2017-11-16T10:30:29.965Z,2232.00
2017-11-16T10:31:30.387Z,2416.00
2017-11-16T10:32:51.994Z,2420.00
2017-11-16T10:33:31.256Z,2208.00
2017-11-16T10:34:31.679Z,2272.00
2017-11-16T10:35:32.116Z,2392.00
2017-11-16T10:36:32.535Z,2508.00
2017-11-16T10:37:32.985Z,2508.00
2017-11-16T10:38:54.552Z,2408.00
2017-11-16T10:39:33.824Z,2688.00
2017-11-16T10:40:34.241Z,2960.00
2017-11-16T10:41:34.686Z,2624.00
2017-11-16T10:42:35.108Z,2368.00
2017-11-16T10:43:35.525Z,2232.00
2017-11-16T10:44:57.110Z,2276.00
2017-11-16T10:45:36.382Z,2276.00
2017-11-16T10:46:36.806Z,2296.00
2017-11-16T10:47:37.233Z,2248.00
2017-11-16T10:48:37.663Z,2468.00
2017-11-16T10:49:38.091Z,2824.00
2017-11-16T10:50:59.707Z,3104.00
2017-11-16T10:51:38.955Z,3172.00
2017-11-16T10:52:39.370Z,3256.00
2017-11-16T10:53:39.810Z,3364.00
2017-11-16T10:54:40.278Z,3352.00
2017-11-16T10:55:40.665Z,3240.00
2017-11-16T10:57:02.268Z,3124.00
2017-11-16T10:57:41.574Z,3096.00
2017-11-16T10:58:41.996Z,3152.00
2017-11-16T10:59:42.382Z,3032.00
2017-11-16T11:00:42.809Z,2636.00
2017-11-16T11:01:43.227Z,2320.00
2017-11-16T11:03:04.814Z,2108.00
2017-11-16T11:03:44.088Z,2092.00
2017-11-16T11:04:44.529Z,1932.00
2017-11-16T11:05:44.956Z,2084.00
2017-11-16T11:06:45.369Z,2096.00
2017-11-16T11:07:45.797Z,2008.00
2017-11-16T11:09:07.400Z,1932.00
2017-11-16T11:09:46.660Z,1964.00
2017-11-16T11:10:47.091Z,2084.00
2017-11-16T11:11:47.535Z,2000.00
2017-11-16T11:12:47.972Z,1860.00
2017-11-16T11:13:48.372Z,1724.00
2017-11-16T11:15:09.954Z,1984.00
2017-11-16T11:15:49.240Z,2400.00
2017-11-16T11:16:49.661Z,2760.00
2017-11-16T11:17:50.077Z,3188.00
2017-11-16T11:18:50.508Z,3348.00
2017-11-16T11:19:50.967Z,2948.00
2017-11-16T11:21:12.537Z,2816.00
2017-11-16T11:21:51.807Z,3172.00
2017-11-16T11:22:52.230Z,3032.00
2017-11-16T11:23:52.664Z,2776.00
2017-11-16T11:24:53.097Z,2768.00
2017-11-16T11:25:53.500Z,3104.00
2017-11-16T11:27:15.092Z,2836.00
2017-11-16T11:27:54.367Z,2488.00
2017-11-16T11:28:54.781Z,2044.00
2017-11-16T11:29:55.213Z,1824.00
2017-11-16T11:30:55.905Z,1808.00
2017-11-16T11:31:56.083Z,1680.00
2017-11-16T11:33:17.658Z,1648.00
2017-11-16T11:33:56.958Z,1596.00
2017-11-16T11:34:57.361Z,1632.00
2017-11-16T11:35:57.786Z,1628.00
2017-11-16T11:36:58.261Z,1640.00
2017-11-16T11:37:58.653Z,1596.00
2017-11-16T11:39:20.257Z,1848.00
2017-11-16T11:39:59.490Z,2132.00
2017-11-16T11:40:59.929Z,2708.00
2017-11-16T11:42:00.391Z,3204.00
2017-11-16T11:43:00.808Z,4156.00
2017-11-16T11:44:01.216Z,4656.00
2017-11-16T11:45:22.824Z,4956.00
2017-11-16T11:46:02.058Z,4928.00
2017-11-16T11:47:02.488Z,4596.00
2017-11-16T11:48:02.919Z,4240.00
2017-11-16T11:49:03.339Z,3784.00
2017-11-16T11:50:03.793Z,3232.00
2017-11-16T11:51:25.351Z,2812.00
2017-11-16T11:52:04.627Z,2420.00
2017-11-16T11:53:05.056Z,2120.00
2017-11-16T11:54:05.482Z,1864.00
2017-11-16T11:55:05.912Z,1748.00
2017-11-16T11:56:06.353Z,1712.00
2017-11-16T11:57:27.924Z,1636.00
2017-11-16T11:58:07.185Z,1816.00
2017-11-16T11:59:07.689Z,2136.00
2017-11-16T12:00:08.064Z,2004.00
2017-11-16T12:01:08.473Z,1872.00
2017-11-16T12:02:08.899Z,1812.00
2017-11-16T12:03:30.563Z,1640.00
2017-11-16T12:04:09.770Z,1524.00
2017-11-16T12:05:10.223Z,1456.00
2017-11-16T12:06:10.619Z,1340.00
2017-11-16T12:07:11.036Z,1308.00
2017-11-16T12:08:11.466Z,1348.00
2017-11-16T12:09:33.063Z,1528.00
2017-11-16T12:10:12.332Z,1588.00
2017-11-16T12:11:12.930Z,1612.00
2017-11-16T12:12:13.280Z,1728.00
2017-11-16T12:13:13.637Z,1776.00
2017-11-16T12:14:14.203Z,1636.00
2017-11-16T12:15:35.621Z,1516.00
2017-11-16T12:16:14.932Z,1512.00
2017-11-16T12:17:15.420Z,1556.00
2017-11-16T12:18:15.921Z,1616.00
2017-11-16T12:19:16.190Z,1640.00
2017-11-16T12:20:16.604Z,1592.00
2017-11-16T12:21:38.199Z,1640.00
2017-11-16T12:22:17.484Z,1836.00
2017-11-16T12:23:17.899Z,2000.00
2017-11-16T12:24:18.320Z,2160.00
2017-11-16T12:25:18.736Z,2412.00
2017-11-16T12:26:19.193Z,2556.00
2017-11-16T12:27:40.861Z,2472.00
2017-11-16T12:28:20.042Z,2264.00
2017-11-16T12:29:20.468Z,2132.00
2017-11-16T12:30:20.892Z,2016.00
2017-11-16T12:31:21.403Z,1936.00
2017-11-16T12:32:21.798Z,1840.00
2017-11-16T12:33:43.325Z,1736.00
2017-11-16T12:34:22.611Z,1612.00
2017-11-16T12:35:23.030Z,1536.00
2017-11-16T12:36:23.452Z,1380.00
2017-11-16T12:37:23.891Z,1272.00
2017-11-16T12:38:24.302Z,1180.00
2017-11-16T12:39:45.898Z,1192.00
2017-11-16T12:40:25.148Z,1208.00
2017-11-16T12:41:25.609Z,1200.00
2017-11-16T12:42:26.013Z,1288.00
2017-11-16T12:43:26.454Z,1344.00
2017-11-16T12:44:26.859Z,1380.00
2017-11-16T12:45:48.465Z,1496.00
2017-11-16T12:46:27.743Z,1596.00
2017-11-16T12:47:28.140Z,1688.00
2017-11-16T12:48:28.587Z,1792.00
2017-11-16T12:49:28.996Z,1824.00
2017-11-16T12:50:29.428Z,1760.00