createdAt,value
2017-08-03T00:00:32.746Z,20.38
2017-08-03T00:01:43.327Z,20.27
2017-08-03T00:02:54.069Z,20.34
2017-08-03T00:04:04.658Z,20.27
2017-08-03T00:05:15.142Z,20.17
2017-08-03T00:06:25.292Z,20.21
2017-08-03T00:07:35.778Z,20.16
2017-08-03T00:08:46.482Z,20.08
2017-08-03T00:09:56.980Z,19.93
2017-08-03T00:11:07.441Z,19.98
2017-08-03T00:12:17.941Z,20
2017-08-03T00:13:28.512Z,19.97
2017-08-03T00:14:38.979Z,19.86
2017-08-03T00:15:49.437Z,19.92
2017-08-03T00:16:59.924Z,19.93
2017-08-03T00:18:10.466Z,19.85
2017-08-03T00:19:20.922Z,19.86
2017-08-03T00:20:31.716Z,19.83
2017-08-03T00:21:42.201Z,19.76
2017-08-03T00:22:52.874Z,19.85
2017-08-03T00:24:03.357Z,19.82
2017-08-03T00:25:13.836Z,19.78
2017-08-03T00:26:24.593Z,19.79
2017-08-03T00:27:35.172Z,19.7
2017-08-03T00:28:45.658Z,19.71
2017-08-03T00:29:56.287Z,19.68
2017-08-03T00:31:06.787Z,19.67
2017-08-03T00:32:17.516Z,19.5
2017-08-03T00:33:27.978Z,19.5
2017-08-03T00:34:38.473Z,19.52
2017-08-03T00:35:48.691Z,19.56
2017-08-03T00:36:58.891Z,19.48
2017-08-03T00:38:09.620Z,19.49
2017-08-03T00:39:20.183Z,19.49
2017-08-03T00:40:29.951Z,19.42
2017-08-03T00:41:40.423Z,19.46
2017-08-03T00:42:50.882Z,19.42
2017-08-03T00:44:01.165Z,19.39
2017-08-03T00:45:11.990Z,19.42
2017-08-03T00:46:22.501Z,19.37
2017-08-03T00:47:33.023Z,19.33
2017-08-03T00:48:43.909Z,19.37
2017-08-03T00:49:54.665Z,19.4
2017-08-03T00:51:05.379Z,19.4
2017-08-03T00:52:15.880Z,19.37
2017-08-03T00:53:26.362Z,19.34
2017-08-03T00:54:36.547Z,19.4
2017-08-03T00:55:47.152Z,19.35
2017-08-03T00:56:57.628Z,19.35
2017-08-03T00:58:07.539Z,19.28
2017-08-03T00:59:18.241Z,19.27
2017-08-03T01:00:28.742Z,19.25
2017-08-03T01:01:39.442Z,19.3
2017-08-03T01:02:49.911Z,19.23
2017-08-03T01:04:00.502Z,19.19
2017-08-03T01:05:10.973Z,19.27
2017-08-03T01:06:21.451Z,19.18
2017-08-03T01:07:32.232Z,19.16
2017-08-03T01:08:42.758Z,19.18
2017-08-03T01:09:53.213Z,19.12
2017-08-03T01:11:03.654Z,19.13
2017-08-03T01:12:14.134Z,19.1
2017-08-03T01:13:24.901Z,19.12
2017-08-03T01:14:35.442Z,19.13
2017-08-03T01:15:45.962Z,19
2017-08-03T01:16:56.588Z,19.1
2017-08-03T01:18:07.163Z,19.13
2017-08-03T01:19:17.924Z,19.15
2017-08-03T01:20:28.478Z,19.09
2017-08-03T01:21:38.947Z,18.95
2017-08-03T01:22:49.431Z,18.98
2017-08-03T01:23:59.897Z,19.09
2017-08-03T01:25:10.885Z,19.06
2017-08-03T01:26:21.328Z,19.02
2017-08-03T01:27:31.952Z,19.03
2017-08-03T01:28:42.448Z,19.03
2017-08-03T01:29:52.904Z,19
2017-08-03T01:31:03.683Z,18.97
2017-08-03T01:32:14.345Z,18.98
2017-08-03T01:33:24.848Z,19
2017-08-03T01:34:35.322Z,18.87
2017-08-03T01:35:46.019Z,18.82
2017-08-03T01:36:56.926Z,18.8
2017-08-03T01:38:07.089Z,18.79
2017-08-03T01:39:17.570Z,18.79
2017-08-03T01:40:28.025Z,18.8
2017-08-03T01:41:38.558Z,18.84
2017-08-03T01:42:49.255Z,18.86
2017-08-03T01:43:59.794Z,18.9
2017-08-03T01:45:10.247Z,18.98
2017-08-03T01:46:20.751Z,18.97
2017-08-03T01:47:32.239Z,18.94
2017-08-03T01:48:42.664Z,18.97
2017-08-03T01:49:53.028Z,18.93
2017-08-03T01:51:03.537Z,18.97
2017-08-03T01:52:14.030Z,18.94
2017-08-03T01:53:24.581Z,18.94
2017-08-03T01:54:35.289Z,18.9
2017-08-03T01:55:45.766Z,18.95
2017-08-03T01:56:56.241Z,18.88
2017-08-03T01:58:06.809Z,18.91
2017-08-03T01:59:17.263Z,18.97
2017-08-03T02:00:28.224Z,18.88
2017-08-03T02:01:38.677Z,18.9
2017-08-03T02:02:49.267Z,18.87
2017-08-03T02:03:59.412Z,18.9
2017-08-03T02:05:09.891Z,18.78
2017-08-03T02:06:20.742Z,18.8
2017-08-03T02:07:31.200Z,18.8
2017-08-03T02:08:41.418Z,18.8
2017-08-03T02:09:51.932Z,18.84
2017-08-03T02:11:02.662Z,18.87
2017-08-03T02:12:13.395Z,18.86
2017-08-03T02:13:23.850Z,18.84
2017-08-03T02:14:34.342Z,18.87
2017-08-03T02:15:44.986Z,18.91
2017-08-03T02:16:55.436Z,18.79
2017-08-03T02:18:06.167Z,18.82
2017-08-03T02:19:16.648Z,18.78
2017-08-03T02:20:27.407Z,18.8
2017-08-03T02:21:37.857Z,18.8
2017-08-03T02:22:48.044Z,18.84
2017-08-03T02:23:58.755Z,18.86
2017-08-03T02:25:09.325Z,18.86
2017-08-03T02:26:19.783Z,18.87
2017-08-03T02:27:30.328Z,18.88
2017-08-03T02:28:41.023Z,18.87
2017-08-03T02:29:51.576Z,18.8
2017-08-03T02:31:02.042Z,18.87
2017-08-03T02:32:12.066Z,18.82
2017-08-03T02:33:22.667Z,18.86
2017-08-03T02:34:33.152Z,18.9
2017-08-03T02:35:43.863Z,18.95
2017-08-03T02:36:54.342Z,18.88
2017-08-03T02:38:04.816Z,18.91
2017-08-03T02:39:15.349Z,18.88
2017-08-03T02:40:25.810Z,18.9
2017-08-03T02:41:36.544Z,18.87
2017-08-03T02:42:47.142Z,18.87
2017-08-03T02:43:57.601Z,18.84
2017-08-03T02:45:08.090Z,18.8
2017-08-03T02:46:18.539Z,18.86
2017-08-03T02:47:29.320Z,18.86
2017-08-03T02:48:39.786Z,18.88
2017-08-03T02:49:50.286Z,18.9
2017-08-03T02:51:00.409Z,18.88
2017-08-03T02:52:10.579Z,18.87
2017-08-03T02:53:21.237Z,18.91
2017-08-03T02:54:31.790Z,18.95
2017-08-03T02:55:42.279Z,18.93
2017-08-03T02:56:52.822Z,18.91
2017-08-03T02:58:03.509Z,18.97
2017-08-03T02:59:14.357Z,18.84
2017-08-03T03:00:24.816Z,18.91
2017-08-03T03:01:35.303Z,18.86
2017-08-03T03:02:45.766Z,18.9
2017-08-03T03:03:56.205Z,18.8
2017-08-03T03:05:06.968Z,18.8
2017-08-03T03:06:17.436Z,18.8
2017-08-03T03:07:27.906Z,18.79
2017-08-03T03:08:38.047Z,18.72
2017-08-03T03:09:48.545Z,18.78
2017-08-03T03:10:59.266Z,18.8
2017-08-03T03:12:09.761Z,18.78
2017-08-03T03:13:20.234Z,18.71
2017-08-03T03:14:30.725Z,18.84
2017-08-03T03:15:41.210Z,18.69
2017-08-03T03:16:51.936Z,18.82
2017-08-03T03:18:02.169Z,18.73
2017-08-03T03:19:12.729Z,18.71
2017-08-03T03:20:23.321Z,18.72
2017-08-03T03:21:33.802Z,18.73
2017-08-03T03:22:44.547Z,18.69
2017-08-03T03:23:55.014Z,18.69
2017-08-03T03:25:05.502Z,18.72
2017-08-03T03:26:16.222Z,18.79
2017-08-03T03:27:26.757Z,18.84
2017-08-03T03:28:37.491Z,18.8
2017-08-03T03:29:47.978Z,18.88
2017-08-03T03:30:57.429Z,18.78
2017-08-03T03:32:07.876Z,18.8
2017-08-03T03:33:18.342Z,18.82
2017-08-03T03:34:29.076Z,18.78
2017-08-03T03:35:39.682Z,18.72
2017-08-03T03:36:50.155Z,18.71
2017-08-03T03:38:00.742Z,18.8
2017-08-03T03:39:11.352Z,18.78
2017-08-03T03:40:22.093Z,18.8
2017-08-03T03:41:32.570Z,18.78
2017-08-03T03:42:43.107Z,18.84
2017-08-03T03:43:53.598Z,18.71
2017-08-03T03:45:03.841Z,18.82
2017-08-03T03:46:14.547Z,18.8
2017-08-03T03:47:25.004Z,18.78
2017-08-03T03:48:35.600Z,18.8
2017-08-03T03:49:46.258Z,18.8
2017-08-03T03:50:56.763Z,18.8
2017-08-03T03:52:07.577Z,18.87
2017-08-03T03:53:17.792Z,18.8
2017-08-03T03:54:27.919Z,18.82
2017-08-03T03:55:38.392Z,18.87
2017-08-03T03:56:48.869Z,18.86
2017-08-03T03:57:59.668Z,18.8
2017-08-03T03:59:10.126Z,18.87
2017-08-03T04:00:20.615Z,18.84
2017-08-03T04:01:31.071Z,18.86
2017-08-03T04:02:41.577Z,18.87
2017-08-03T04:03:52.457Z,18.91
2017-08-03T04:05:02.928Z,18.84
2017-08-03T04:06:13.411Z,18.82
2017-08-03T04:07:23.885Z,18.9
2017-08-03T04:08:34.447Z,18.91
2017-08-03T04:09:45.303Z,18.86
2017-08-03T04:10:55.791Z,18.8
2017-08-03T04:12:06.293Z,18.91
2017-08-03T04:13:16.970Z,18.82
2017-08-03T04:14:27.464Z,18.84
2017-08-03T04:15:38.162Z,18.8
2017-08-03T04:16:48.918Z,18.87
2017-08-03T04:17:59.396Z,18.79
2017-08-03T04:19:09.863Z,18.78
2017-08-03T04:20:20.502Z,18.84
2017-08-03T04:21:30.967Z,18.82
2017-08-03T04:22:41.691Z,18.78
2017-08-03T04:23:52.031Z,18.79
2017-08-03T04:25:02.503Z,18.87
2017-08-03T04:26:13.003Z,18.78
2017-08-03T04:27:23.737Z,18.8
2017-08-03T04:28:34.088Z,18.78
2017-08-03T04:29:44.263Z,18.78
2017-08-03T04:30:54.788Z,18.82
2017-08-03T04:32:04.973Z,18.78
2017-08-03T04:33:15.906Z,18.79
2017-08-03T04:34:26.138Z,18.84
2017-08-03T04:35:36.794Z,18.86
2017-08-03T04:36:47.267Z,18.87
2017-08-03T04:37:57.441Z,18.94
2017-08-03T04:39:08.157Z,18.88
2017-08-03T04:40:18.648Z,18.93
2017-08-03T04:41:29.152Z,18.93
2017-08-03T04:42:39.621Z,18.91
2017-08-03T04:43:50.077Z,18.88
2017-08-03T04:45:00.797Z,18.91
2017-08-03T04:46:11.509Z,18.9
2017-08-03T04:47:21.983Z,18.87
2017-08-03T04:48:32.605Z,18.93
2017-08-03T04:49:43.130Z,18.97
2017-08-03T04:50:53.542Z,18.98
2017-08-03T04:52:04.025Z,19.03
2017-08-03T04:53:14.473Z,19.02
2017-08-03T04:54:24.950Z,19.12
2017-08-03T04:55:35.417Z,19.1
2017-08-03T04:56:46.133Z,19.09
2017-08-03T04:57:56.593Z,19.12
2017-08-03T04:59:07.266Z,19.05
2017-08-03T05:00:17.792Z,19.03
2017-08-03T05:01:28.294Z,19.1
2017-08-03T05:02:39.019Z,19.12
2017-08-03T05:03:49.531Z,19.15
2017-08-03T05:05:00.011Z,19.15
2017-08-03T05:06:10.484Z,19.13
2017-08-03T05:07:21.032Z,19.21
2017-08-03T05:08:31.744Z,19.19
2017-08-03T05:09:41.922Z,19.15
2017-08-03T05:10:52.372Z,19.19
2017-08-03T05:12:02.894Z,19.18
2017-08-03T05:13:13.442Z,19.12
2017-08-03T05:14:24.190Z,19.09
2017-08-03T05:15:34.651Z,19.12
2017-08-03T05:16:44.873Z,19.08
2017-08-03T05:17:55.356Z,19.06
2017-08-03T05:19:05.840Z,19.08
2017-08-03T05:20:16.672Z,19.1
2017-08-03T05:21:27.268Z,19.09
2017-08-03T05:22:37.327Z,19.15
2017-08-03T05:23:47.784Z,19.18
2017-08-03T05:24:58.248Z,19.12
2017-08-03T05:26:08.988Z,19.15
2017-08-03T05:27:19.499Z,19.15
2017-08-03T05:28:29.991Z,19.23
2017-08-03T05:29:40.455Z,19.23
2017-08-03T05:30:50.795Z,19.23
2017-08-03T05:32:01.533Z,19.21
2017-08-03T05:33:12.050Z,19.23
2017-08-03T05:34:22.577Z,19.25
2017-08-03T05:35:33.121Z,19.25
2017-08-03T05:36:43.648Z,19.28
2017-08-03T05:37:54.395Z,19.27
2017-08-03T05:39:04.891Z,19.27
2017-08-03T05:40:15.590Z,19.25
2017-08-03T05:41:26.177Z,19.3
2017-08-03T05:42:36.630Z,19.37
2017-08-03T05:43:47.472Z,19.37
2017-08-03T05:44:57.929Z,19.31
2017-08-03T05:46:07.955Z,19.35
2017-08-03T05:47:18.424Z,19.45
2017-08-03T05:48:28.905Z,19.55
2017-08-03T05:49:39.666Z,19.6
2017-08-03T05:50:50.166Z,19.61
2017-08-03T05:52:00.709Z,19.64
2017-08-03T05:53:11.205Z,19.7
2017-08-03T05:54:21.662Z,19.76
2017-08-03T05:55:32.388Z,19.82
2017-08-03T05:56:43.074Z,19.76
2017-08-03T05:57:53.034Z,19.79
2017-08-03T05:59:03.964Z,19.76
2017-08-03T06:00:14.437Z,19.76
2017-08-03T06:01:25.195Z,19.79
2017-08-03T06:02:35.650Z,19.73
2017-08-03T06:03:46.127Z,19.74
2017-08-03T06:04:56.861Z,19.73
2017-08-03T06:06:07.482Z,19.76
2017-08-03T06:07:18.389Z,19.71
2017-08-03T06:08:28.949Z,19.74
2017-08-03T06:09:39.413Z,19.74
2017-08-03T06:10:49.933Z,19.9
2017-08-03T06:12:00.440Z,19.82
2017-08-03T06:13:11.282Z,19.89
2017-08-03T06:14:21.782Z,19.9
2017-08-03T06:15:32.387Z,19.89
2017-08-03T06:16:42.881Z,19.93
2017-08-03T06:17:53.429Z,19.97
2017-08-03T06:19:04.226Z,19.95
2017-08-03T06:20:14.708Z,19.95
2017-08-03T06:21:25.312Z,19.9
2017-08-03T06:22:35.803Z,19.95
2017-08-03T06:23:46.328Z,19.86
2017-08-03T06:24:57.066Z,19.83
2017-08-03T06:26:07.768Z,19.8
2017-08-03T06:27:17.931Z,19.82
2017-08-03T06:28:28.437Z,19.85
2017-08-03T06:29:38.987Z,19.82
2017-08-03T06:30:49.576Z,19.83
2017-08-03T06:32:00.047Z,19.8
2017-08-03T06:33:10.561Z,19.85
2017-08-03T06:34:21.027Z,19.82
2017-08-03T06:35:31.558Z,19.82
2017-08-03T06:36:42.355Z,19.79
2017-08-03T06:37:52.867Z,19.83
2017-08-03T06:39:03.560Z,19.82
2017-08-03T06:40:14.041Z,19.79
2017-08-03T06:41:24.518Z,19.9
2017-08-03T06:42:35.294Z,19.9
2017-08-03T06:43:45.882Z,19.92
2017-08-03T06:44:56.090Z,19.92
2017-08-03T06:46:06.587Z,20.03
2017-08-03T06:47:17.098Z,19.97
2017-08-03T06:48:27.849Z,20.04
2017-08-03T06:49:38.043Z,20.03
2017-08-03T06:50:48.513Z,19.98
2017-08-03T06:51:59.066Z,19.95
2017-08-03T06:53:09.593Z,19.93
2017-08-03T06:54:20.505Z,19.92
2017-08-03T06:55:30.993Z,19.9
2017-08-03T06:56:41.507Z,19.88
2017-08-03T06:57:52.129Z,19.9
2017-08-03T06:59:02.618Z,19.85
2017-08-03T07:00:13.429Z,19.86
2017-08-03T07:01:23.715Z,19.88
2017-08-03T07:02:34.203Z,19.98
2017-08-03T07:03:45.646Z,20.01
2017-08-03T07:04:56.285Z,20.08
2017-08-03T07:06:06.692Z,20.08
2017-08-03T07:07:17.260Z,20.12
2017-08-03T07:08:27.775Z,20.27
2017-08-03T07:09:38.272Z,20.28
2017-08-03T07:10:48.409Z,20.34
2017-08-03T07:11:59.146Z,20.3
2017-08-03T07:13:09.704Z,20.35
2017-08-03T07:14:20.168Z,20.31
2017-08-03T07:15:30.642Z,20.38
2017-08-03T07:16:41.127Z,20.3
2017-08-03T07:17:51.846Z,20.27
2017-08-03T07:19:02.317Z,20.31
2017-08-03T07:20:12.818Z,20.17
2017-08-03T07:21:23.373Z,20.2
2017-08-03T07:22:33.969Z,20.24
2017-08-03T07:23:44.985Z,20.19
2017-08-03T07:24:55.560Z,20.2
2017-08-03T07:26:06.065Z,20.17
2017-08-03T07:27:16.554Z,20.11
2017-08-03T07:28:26.899Z,20.12
2017-08-03T07:29:37.661Z,20.16
2017-08-03T07:30:48.179Z,20.05
2017-08-03T07:31:58.659Z,20.07
2017-08-03T07:33:09.116Z,20.14
2017-08-03T07:34:19.813Z,20.04
2017-08-03T07:35:30.855Z,20.08
2017-08-03T07:36:41.444Z,20.01
2017-08-03T07:37:51.945Z,20.11
2017-08-03T07:39:02.545Z,20.12
2017-08-03T07:40:13.001Z,20.07
2017-08-03T07:41:23.756Z,20.11
2017-08-03T07:42:33.931Z,20.11
2017-08-03T07:43:44.435Z,20.2
2017-08-03T07:44:54.899Z,20.2
2017-08-03T07:46:05.430Z,20.31
2017-08-03T07:47:16.157Z,20.27
2017-08-03T07:48:26.658Z,20.35
2017-08-03T07:49:37.155Z,20.46
2017-08-03T07:50:47.338Z,20.48
2017-08-03T07:51:57.855Z,20.48
2017-08-03T07:53:08.592Z,20.49
2017-08-03T07:54:19.093Z,20.45
2017-08-03T07:55:29.619Z,20.43
2017-08-03T07:56:40.141Z,20.43
2017-08-03T07:57:50.651Z,20.36
2017-08-03T07:59:01.200Z,20.36
2017-08-03T08:00:11.797Z,20.39
2017-08-03T08:01:22.552Z,20.39
2017-08-03T08:02:33.079Z,20.41
2017-08-03T08:03:43.699Z,20.42
2017-08-03T08:04:54.600Z,20.31
2017-08-03T08:06:05.071Z,20.28
2017-08-03T08:07:15.551Z,20.26
2017-08-03T08:08:26.017Z,20.28
2017-08-03T08:09:36.498Z,20.28
2017-08-03T08:10:47.217Z,20.27
2017-08-03T08:11:57.938Z,20.27
2017-08-03T08:13:08.409Z,20.34
2017-08-03T08:14:18.985Z,20.28
2017-08-03T08:15:29.831Z,20.27
2017-08-03T08:16:40.627Z,20.34
2017-08-03T08:17:51.238Z,20.3
2017-08-03T08:19:01.863Z,20.39
2017-08-03T08:20:12.467Z,20.39
2017-08-03T08:21:22.504Z,20.45
2017-08-03T08:22:32.934Z,20.43
2017-08-03T08:23:43.444Z,20.43
2017-08-03T08:24:53.916Z,20.46
2017-08-03T08:26:04.413Z,20.49
2017-08-03T08:27:14.472Z,20.51
2017-08-03T08:28:25.346Z,20.48
2017-08-03T08:29:35.815Z,20.46
2017-08-03T08:30:46.342Z,20.54
2017-08-03T08:31:57.125Z,20.57
2017-08-03T08:33:07.731Z,20.57
2017-08-03T08:34:18.442Z,20.49
2017-08-03T08:35:28.627Z,20.53
2017-08-03T08:36:38.792Z,20.64
2017-08-03T08:37:49.340Z,20.68
2017-08-03T08:38:59.823Z,20.72
2017-08-03T08:40:10.653Z,20.76
2017-08-03T08:41:20.967Z,20.83
2017-08-03T08:42:30.840Z,20.86
2017-08-03T08:43:41.349Z,20.81
2017-08-03T08:44:51.943Z,20.81
2017-08-03T08:46:02.690Z,20.75
2017-08-03T08:47:13.181Z,20.75
2017-08-03T08:48:23.683Z,20.75
2017-08-03T08:49:33.881Z,20.86
2017-08-03T08:50:44.399Z,20.82
2017-08-03T08:51:54.877Z,20.82
2017-08-03T08:53:05.337Z,20.75
2017-08-03T08:54:15.868Z,20.76
2017-08-03T08:55:26.446Z,20.79
2017-08-03T08:56:36.907Z,20.81
2017-08-03T08:57:47.740Z,20.75
2017-08-03T08:58:57.958Z,20.76
2017-08-03T09:00:08.509Z,20.76
2017-08-03T09:01:19.069Z,20.73
2017-08-03T09:02:29.599Z,20.68
2017-08-03T09:03:40.357Z,20.76
2017-08-03T09:04:50.872Z,20.67
2017-08-03T09:06:01.367Z,20.6
2017-08-03T09:07:11.968Z,20.64
2017-08-03T09:08:22.543Z,20.64
2017-08-03T09:09:33.375Z,20.73
2017-08-03T09:10:44.001Z,20.64
2017-08-03T09:11:54.561Z,20.61
2017-08-03T09:13:05.073Z,20.63
2017-08-03T09:14:15.546Z,20.6
2017-08-03T09:15:26.590Z,20.66
2017-08-03T09:16:37.095Z,20.71
2017-08-03T09:17:47.588Z,20.68
2017-08-03T09:18:58.081Z,20.75
2017-08-03T09:20:08.652Z,20.68
2017-08-03T09:21:19.452Z,20.71
2017-08-03T09:22:29.931Z,20.72
2017-08-03T09:23:40.497Z,20.76
2017-08-03T09:24:50.991Z,20.75
2017-08-03T09:26:01.457Z,20.81
2017-08-03T09:27:12.251Z,20.76
2017-08-03T09:28:22.760Z,20.83
2017-08-03T09:29:34.199Z,20.76
2017-08-03T09:30:44.681Z,20.82
2017-08-03T09:31:55.181Z,20.82
2017-08-03T09:33:05.911Z,20.85
2017-08-03T09:34:16.608Z,20.93
2017-08-03T09:35:26.774Z,20.9
2017-08-03T09:36:37.274Z,21.03
2017-08-03T09:37:47.466Z,21.12
2017-08-03T09:38:58.399Z,21.09
2017-08-03T09:40:08.866Z,21.13
2017-08-03T09:41:19.437Z,21.16
2017-08-03T09:42:29.919Z,21.18
2017-08-03T09:43:40.516Z,21.15
2017-08-03T09:44:51.275Z,21.15
2017-08-03T09:46:01.773Z,21.19
2017-08-03T09:47:12.245Z,21.22
2017-08-03T09:48:22.748Z,21.34
2017-08-03T09:49:33.247Z,21.3
2017-08-03T09:50:43.709Z,21.25
2017-08-03T09:51:54.215Z,21.33
2017-08-03T09:53:04.733Z,21.4
2017-08-03T09:54:15.179Z,21.41
2017-08-03T09:55:25.734Z,21.6
2017-08-03T09:56:36.594Z,21.48
2017-08-03T09:57:47.049Z,21.65
2017-08-03T09:58:57.606Z,21.54
2017-08-03T10:00:08.173Z,21.58
2017-08-03T10:01:18.347Z,21.68
2017-08-03T10:02:29.092Z,21.68
2017-08-03T10:03:39.563Z,21.72
2017-08-03T10:04:50.074Z,21.75
2017-08-03T10:06:00.555Z,21.71
2017-08-03T10:07:11.011Z,21.73
2017-08-03T10:08:21.768Z,21.76
2017-08-03T10:09:32.343Z,21.79
2017-08-03T10:10:42.881Z,21.73
2017-08-03T10:11:53.143Z,21.73
2017-08-03T10:13:03.666Z,21.75
2017-08-03T10:14:14.102Z,21.75
2017-08-03T10:15:24.611Z,21.76
2017-08-03T10:16:34.769Z,21.76
2017-08-03T10:17:45.251Z,21.78
2017-08-03T10:18:55.784Z,21.75
2017-08-03T10:20:06.555Z,21.72
2017-08-03T10:21:17.191Z,21.75
2017-08-03T10:22:27.711Z,21.75
2017-08-03T10:23:38.222Z,21.76
2017-08-03T10:24:48.730Z,21.75
2017-08-03T10:25:59.469Z,21.79
2017-08-03T10:27:10.182Z,21.83
2017-08-03T10:28:20.741Z,21.76
2017-08-03T10:29:31.437Z,21.76
2017-08-03T10:30:41.917Z,21.71
2017-08-03T10:31:52.646Z,21.81
2017-08-03T10:33:03.250Z,21.76
2017-08-03T10:34:13.767Z,21.75
2017-08-03T10:35:24.277Z,21.78
2017-08-03T10:36:34.852Z,21.73
2017-08-03T10:37:44.654Z,21.73
2017-08-03T10:38:55.217Z,21.71
2017-08-03T10:40:05.870Z,21.75
2017-08-03T10:41:16.366Z,21.75
2017-08-03T10:42:27.079Z,21.66
2017-08-03T10:43:37.976Z,21.69
2017-08-03T10:44:48.445Z,21.71
2017-08-03T10:45:59.160Z,21.72
2017-08-03T10:47:09.647Z,21.66
2017-08-03T10:48:20.167Z,21.73
2017-08-03T10:49:30.897Z,21.76
2017-08-03T10:50:41.377Z,21.71
2017-08-03T10:51:51.968Z,21.76
2017-08-03T10:53:02.445Z,21.75
2017-08-03T10:54:12.991Z,21.88
2017-08-03T10:55:23.727Z,21.93
2017-08-03T10:56:34.226Z,22.03
2017-08-03T10:57:44.754Z,22.09
2017-08-03T10:58:55.230Z,22.23
2017-08-03T11:00:05.868Z,22.45
2017-08-03T11:01:16.615Z,22.55
2017-08-03T11:02:27.095Z,22.79
2017-08-03T11:03:37.633Z,22.87
2017-08-03T11:04:48.094Z,23.2
2017-08-03T11:05:58.588Z,23.28
2017-08-03T11:07:09.386Z,23.38
2017-08-03T11:08:19.883Z,23.57
2017-08-03T11:09:30.353Z,23.58
2017-08-03T11:10:40.555Z,23.75
2017-08-03T11:11:51.036Z,23.64
2017-08-03T11:13:01.935Z,23.76
2017-08-03T11:14:12.133Z,23.75
2017-08-03T11:15:22.622Z,23.8
2017-08-03T11:16:32.909Z,23.79
2017-08-03T11:17:43.427Z,23.77
2017-08-03T11:18:54.138Z,23.7
2017-08-03T11:20:04.309Z,23.64
2017-08-03T11:21:14.782Z,23.53
2017-08-03T11:22:24.939Z,23.54
2017-08-03T11:23:35.444Z,23.48
2017-08-03T11:24:45.916Z,23.46
2017-08-03T11:25:56.482Z,23.43
2017-08-03T11:27:07.089Z,23.5
2017-08-03T11:28:17.588Z,23.43
2017-08-03T11:29:28.099Z,23.46
2017-08-03T11:30:38.641Z,23.4
2017-08-03T11:31:49.320Z,23.36
2017-08-03T11:32:59.785Z,23.31
2017-08-03T11:34:10.285Z,23.38
2017-08-03T11:35:21.017Z,23.21
2017-08-03T11:36:31.785Z,23.23
2017-08-03T11:37:42.262Z,23.21
2017-08-03T11:38:52.744Z,23.08
2017-08-03T11:40:03.292Z,23.01
2017-08-03T11:41:13.698Z,23.09
2017-08-03T11:42:24.469Z,23.02
2017-08-03T11:43:35.252Z,23.02
2017-08-03T11:44:45.888Z,23.01
2017-08-03T11:45:56.404Z,23.05
2017-08-03T11:47:06.942Z,23.02
2017-08-03T11:48:17.758Z,23.01
2017-08-03T11:49:28.240Z,23.01
2017-08-03T11:50:38.744Z,23.09
2017-08-03T11:51:49.292Z,23.16
2017-08-03T11:52:59.870Z,23.08
2017-08-03T11:54:10.641Z,23.17
2017-08-03T11:55:21.162Z,23.17
2017-08-03T11:56:31.604Z,23.25
2017-08-03T11:57:42.319Z,23.2
2017-08-03T11:58:52.234Z,23.25
2017-08-03T12:00:02.635Z,23.23
2017-08-03T12:01:13.175Z,23.36
2017-08-03T12:02:23.656Z,23.42
2017-08-03T12:03:34.175Z,23.36
2017-08-03T12:04:44.670Z,23.46
2017-08-03T12:05:54.950Z,23.55
2017-08-03T12:07:05.475Z,23.61
2017-08-03T12:08:16.211Z,23.76
2017-08-03T12:09:26.793Z,24.07
2017-08-03T12:10:37.274Z,24.13
2017-08-03T12:11:48.092Z,24.24
2017-08-03T12:12:58.601Z,24.25
2017-08-03T12:14:09.083Z,24.31
2017-08-03T12:15:19.645Z,24.32
2017-08-03T12:16:30.136Z,24.34
2017-08-03T12:17:40.645Z,24.32
2017-08-03T12:18:51.157Z,24.5
2017-08-03T12:20:01.663Z,24.51
2017-08-03T12:21:12.159Z,24.43
2017-08-03T12:22:22.662Z,24.48
2017-08-03T12:23:33.408Z,24.58
2017-08-03T12:24:43.929Z,24.62
2017-08-03T12:25:54.483Z,24.82
2017-08-03T12:27:05.006Z,24.84
2017-08-03T12:28:15.047Z,25.02
2017-08-03T12:29:25.857Z,25.19
2017-08-03T12:30:36.407Z,25.18
2017-08-03T12:31:46.870Z,25.24
2017-08-03T12:32:57.408Z,25.32
2017-08-03T12:34:07.963Z,25.36
2017-08-03T12:35:18.796Z,25.55
2017-08-03T12:36:29.324Z,25.56
2017-08-03T12:37:39.895Z,25.56
2017-08-03T12:38:50.465Z,25.66
2017-08-03T12:40:00.946Z,25.62
2017-08-03T12:41:11.915Z,25.71
2017-08-03T12:42:22.458Z,25.68
2017-08-03T12:43:33.210Z,25.69
2017-08-03T12:44:43.713Z,25.62
2017-08-03T12:45:54.247Z,25.64
2017-08-03T12:47:05.113Z,25.54
2017-08-03T12:48:15.284Z,25.56
2017-08-03T12:49:25.852Z,25.52
2017-08-03T12:50:36.411Z,25.55
2017-08-03T12:51:46.912Z,25.44
2017-08-03T12:52:57.671Z,25.46
2017-08-03T12:54:08.171Z,25.46
2017-08-03T12:55:18.670Z,25.46
2017-08-03T12:56:29.323Z,25.37
2017-08-03T12:57:39.798Z,25.39
2017-08-03T12:58:50.741Z,25.46
2017-08-03T13:00:01.238Z,25.37
2017-08-03T13:01:11.734Z,25.47
2017-08-03T13:02:22.356Z,25.43
2017-08-03T13:03:32.929Z,25.54
2017-08-03T13:04:43.699Z,25.54
2017-08-03T13:05:54.169Z,25.47
2017-08-03T13:07:04.656Z,25.54
2017-08-03T13:08:15.209Z,25.49
2017-08-03T13:09:25.701Z,25.52
2017-08-03T13:10:36.424Z,25.52
2017-08-03T13:11:46.922Z,25.59
2017-08-03T13:12:57.408Z,25.62
2017-08-03T13:14:07.911Z,25.68
2017-08-03T13:15:18.704Z,25.81
2017-08-03T13:16:29.453Z,25.93
2017-08-03T13:17:40.023Z,25.96
2017-08-03T13:18:50.564Z,25.96
2017-08-03T13:20:01.045Z,25.96
2017-08-03T13:21:11.518Z,26.06
2017-08-03T13:22:22.353Z,25.99
2017-08-03T13:23:32.958Z,26.06
2017-08-03T13:24:43.575Z,26.02
2017-08-03T13:25:54.114Z,26.06
2017-08-03T13:27:04.662Z,25.99
2017-08-03T13:28:15.387Z,26.12
2017-08-03T13:29:25.867Z,26.11
2017-08-03T13:30:36.403Z,26.14
2017-08-03T13:31:46.932Z,26.15
2017-08-03T13:32:57.454Z,26.31
2017-08-03T13:34:08.210Z,26.33
2017-08-03T13:35:18.742Z,26.34
2017-08-03T13:36:29.251Z,26.37
2017-08-03T13:37:40.120Z,26.41
2017-08-03T13:38:50.293Z,26.39
2017-08-03T13:40:01.161Z,26.46
2017-08-03T13:41:11.667Z,26.4
2017-08-03T13:42:22.225Z,26.51
2017-08-03T13:43:32.754Z,26.55
2017-08-03T13:44:43.277Z,26.49
2017-08-03T13:45:54.131Z,26.55
2017-08-03T13:47:04.352Z,26.52
2017-08-03T13:48:14.852Z,26.52
2017-08-03T13:49:25.338Z,26.66
2017-08-03T13:50:35.909Z,26.62
2017-08-03T13:51:46.764Z,26.55
2017-08-03T13:52:57.251Z,26.55
2017-08-03T13:54:07.823Z,26.53
2017-08-03T13:55:18.340Z,26.59
2017-08-03T13:56:28.559Z,26.53
2017-08-03T13:57:39.011Z,26.67
2017-08-03T13:58:49.650Z,26.61
2017-08-03T14:00:00.149Z,26.7
2017-08-03T14:01:10.398Z,26.59
2017-08-03T14:02:20.982Z,26.56
2017-08-03T14:03:31.958Z,26.59
2017-08-03T14:04:42.479Z,26.58
2017-08-03T14:05:52.707Z,26.68
2017-08-03T14:07:03.188Z,26.67
2017-08-03T14:08:13.931Z,26.56
2017-08-03T14:09:24.691Z,26.64
2017-08-03T14:10:35.231Z,26.64
2017-08-03T14:11:45.723Z,26.58
2017-08-03T14:12:56.483Z,26.55
2017-08-03T14:14:06.979Z,26.51
2017-08-03T14:15:17.810Z,26.43
2017-08-03T14:16:28.459Z,26.45
2017-08-03T14:17:38.987Z,26.43
2017-08-03T14:18:49.281Z,26.33
2017-08-03T14:19:59.798Z,26.33
2017-08-03T14:21:10.696Z,26.3
2017-08-03T14:22:21.197Z,26.3
2017-08-03T14:23:31.686Z,26.18
2017-08-03T14:24:42.235Z,26.21
2017-08-03T14:25:52.869Z,26.11
2017-08-03T14:27:03.939Z,26.09
2017-08-03T14:28:14.677Z,26.11
2017-08-03T14:29:25.207Z,25.99
2017-08-03T14:30:35.406Z,26.02
2017-08-03T14:31:45.872Z,26.12
2017-08-03T14:32:56.404Z,26.14
2017-08-03T14:34:06.928Z,26.06
2017-08-03T14:35:17.428Z,26.04
2017-08-03T14:36:27.915Z,26.11
2017-08-03T14:37:38.534Z,25.99
2017-08-03T14:38:49.537Z,25.94
2017-08-03T14:39:59.772Z,25.88
2017-08-03T14:41:10.644Z,25.93
2017-08-03T14:42:21.170Z,25.92
2017-08-03T14:43:31.759Z,25.92
2017-08-03T14:44:42.516Z,25.93
2017-08-03T14:45:52.713Z,26
2017-08-03T14:47:03.440Z,26.14
2017-08-03T14:48:13.926Z,26.25
2017-08-03T14:49:24.456Z,26.18
2017-08-03T14:50:35.299Z,26.27
2017-08-03T14:51:45.839Z,26.27
2017-08-03T14:52:56.581Z,26.27
2017-08-03T14:54:07.095Z,26.36
2017-08-03T14:55:17.592Z,26.37
2017-08-03T14:56:28.106Z,26.31
2017-08-03T14:57:38.602Z,26.36
2017-08-03T14:58:49.150Z,26.3
2017-08-03T14:59:59.773Z,26.29
2017-08-03T15:01:09.996Z,26.22
2017-08-03T15:02:20.737Z,26.33
2017-08-03T15:03:31.246Z,26.22
2017-08-03T15:04:41.714Z,26.3
2017-08-03T15:05:52.259Z,26.29
2017-08-03T15:07:02.820Z,26.29
2017-08-03T15:08:13.659Z,26.33
2017-08-03T15:09:24.176Z,26.29
2017-08-03T15:10:34.671Z,26.39
2017-08-03T15:11:45.207Z,26.36