createdAt,value
2022-11-19T00:02:05.879Z,23.30
2022-11-19T00:04:34.527Z,23.30
2022-11-19T00:07:02.803Z,25.40
2022-11-19T00:09:31.362Z,22.00
2022-11-19T00:12:18.180Z,24.10
2022-11-19T00:14:46.221Z,22.90
2022-11-19T00:17:16.606Z,22.50
2022-11-19T00:19:45.224Z,22.10
2022-11-19T00:22:13.518Z,22.00
2022-11-19T00:24:41.594Z,22.80
2022-11-19T00:27:09.708Z,20.30
2022-11-19T00:29:38.246Z,18.60
2022-11-19T00:32:06.366Z,23.90
2022-11-19T00:34:34.436Z,21.60
2022-11-19T00:37:02.437Z,20.30
2022-11-19T00:39:30.655Z,20.60
2022-11-19T00:41:59.179Z,20.80
2022-11-19T00:44:29.402Z,22.40
2022-11-19T00:46:59.555Z,22.00
2022-11-19T00:49:28.033Z,22.70
2022-11-19T00:51:56.095Z,21.90
2022-11-19T00:54:24.257Z,22.40
2022-11-19T00:56:52.335Z,21.50
2022-11-19T00:59:20.646Z,22.60
2022-11-19T01:01:49.011Z,22.20
2022-11-19T01:04:17.612Z,23.30
2022-11-19T01:06:45.756Z,26.40
2022-11-19T01:09:13.980Z,25.70
2022-11-19T01:11:42.101Z,25.80
2022-11-19T01:14:10.740Z,27.90
2022-11-19T01:16:41.751Z,30.00
2022-11-19T01:19:14.150Z,30.00
2022-11-19T01:21:42.663Z,27.10
2022-11-19T01:24:11.383Z,26.90
2022-11-19T01:26:45.318Z,25.30
2022-11-19T01:29:14.771Z,25.90
2022-11-19T01:31:43.065Z,22.40
2022-11-19T01:34:11.643Z,24.50
2022-11-19T01:36:40.224Z,23.10
2022-11-19T01:39:08.263Z,24.30
2022-11-19T01:41:36.357Z,24.20
2022-11-19T01:44:06.795Z,23.30
2022-11-19T01:46:38.227Z,22.80
2022-11-19T01:51:44.256Z,22.00
2022-11-19T01:54:30.317Z,21.10
2022-11-19T01:57:05.839Z,21.50
2022-11-19T01:59:34.116Z,20.30
2022-11-19T02:02:02.495Z,21.50
2022-11-19T02:04:31.840Z,22.20
2022-11-19T02:07:00.224Z,20.50
2022-11-19T02:09:29.675Z,19.90
2022-11-19T02:12:15.174Z,20.10
2022-11-19T02:15:15.713Z,22.60
2022-11-19T02:17:52.979Z,20.20
2022-11-19T02:20:42.001Z,20.50
2022-11-19T02:23:45.996Z,22.40
2022-11-19T02:26:56.460Z,20.20
2022-11-19T02:29:30.720Z,22.30
2022-11-19T02:32:04.491Z,25.00
2022-11-19T02:34:40.536Z,24.00
2022-11-19T02:37:16.739Z,21.30
2022-11-19T02:39:54.103Z,23.40
2022-11-19T02:42:28.361Z,25.00
2022-11-19T02:45:20.474Z,24.20
2022-11-19T02:48:01.498Z,22.50
2022-11-19T02:50:53.903Z,22.20
2022-11-19T02:53:23.735Z,23.70
2022-11-19T02:56:11.186Z,21.90
2022-11-19T02:59:09.903Z,24.10
2022-11-19T03:02:03.126Z,26.20
2022-11-19T03:04:32.933Z,25.50
2022-11-19T03:07:13.834Z,25.00
2022-11-19T03:09:49.450Z,24.40
2022-11-19T03:12:35.563Z,26.00
2022-11-19T03:15:40.118Z,21.50
2022-11-19T03:18:32.410Z,23.30
2022-11-19T03:21:23.787Z,24.30
2022-11-19T03:24:07.276Z,23.40
2022-11-19T03:26:52.821Z,25.40
2022-11-19T03:29:23.740Z,23.20
2022-11-19T03:31:58.692Z,26.70
2022-11-19T03:34:30.570Z,25.70
2022-11-19T03:37:01.577Z,23.20
2022-11-19T03:41:58.299Z,24.70
2022-11-19T03:44:38.891Z,24.50
2022-11-19T03:47:18.287Z,26.60
2022-11-19T03:49:50.191Z,25.70
2022-11-19T03:52:21.039Z,23.40
2022-11-19T03:54:49.656Z,22.10
2022-11-19T03:57:21.113Z,24.80
2022-11-19T04:02:18.315Z,23.50
2022-11-19T04:04:46.756Z,25.70
2022-11-19T04:07:23.442Z,23.40
2022-11-19T04:09:51.647Z,24.90
2022-11-19T04:12:22.836Z,23.20
2022-11-19T04:14:52.147Z,27.10
2022-11-19T04:17:20.555Z,25.30
2022-11-19T04:19:49.948Z,20.90
2022-11-19T04:22:18.074Z,24.10
2022-11-19T04:24:46.825Z,24.50
2022-11-19T04:27:15.336Z,25.60
2022-11-19T04:29:43.346Z,24.90
2022-11-19T04:32:11.486Z,23.10
2022-11-19T04:34:40.051Z,22.50
2022-11-19T04:37:08.731Z,23.50
2022-11-19T04:39:36.734Z,23.70
2022-11-19T04:42:04.997Z,20.20
2022-11-19T04:44:33.485Z,22.60
2022-11-19T04:47:01.637Z,24.70
2022-11-19T04:49:29.747Z,25.50
2022-11-19T04:51:57.768Z,24.80
2022-11-19T04:54:25.955Z,21.10
2022-11-19T04:56:54.395Z,25.30
2022-11-19T04:59:23.013Z,26.40
2022-11-19T05:01:52.073Z,20.40
2022-11-19T05:04:20.217Z,24.30
2022-11-19T05:06:48.302Z,22.10
2022-11-19T05:09:17.518Z,21.20
2022-11-19T05:11:46.001Z,27.10
2022-11-19T05:14:14.394Z,24.30
2022-11-19T05:16:44.105Z,21.20
2022-11-19T05:19:13.465Z,22.10
2022-11-19T05:21:42.061Z,21.50
2022-11-19T05:24:11.249Z,22.00
2022-11-19T05:26:41.361Z,23.70
2022-11-19T05:29:09.823Z,22.50
2022-11-19T05:31:38.564Z,24.40
2022-11-19T05:34:07.010Z,22.20
2022-11-19T05:36:35.807Z,21.50
2022-11-19T05:39:04.107Z,20.80
2022-11-19T05:41:32.817Z,21.60
2022-11-19T05:44:00.987Z,22.20
2022-11-19T05:46:29.219Z,22.40
2022-11-19T05:48:57.383Z,22.40
2022-11-19T05:51:26.010Z,26.30
2022-11-19T05:53:54.314Z,26.00
2022-11-19T05:56:22.788Z,24.80
2022-11-19T05:58:51.268Z,20.40
2022-11-19T06:01:28.655Z,21.60
2022-11-19T06:03:57.340Z,21.90
2022-11-19T06:06:25.707Z,23.60
2022-11-19T06:08:53.841Z,22.60
2022-11-19T06:11:41.474Z,26.00
2022-11-19T06:14:10.464Z,29.70
2022-11-19T06:16:38.626Z,23.70
2022-11-19T06:19:06.845Z,24.00
2022-11-19T06:21:35.019Z,22.40
2022-11-19T06:24:03.431Z,22.70
2022-11-19T06:26:32.710Z,23.10
2022-11-19T06:29:01.035Z,24.80
2022-11-19T06:31:29.218Z,25.60
2022-11-19T06:33:57.657Z,26.70
2022-11-19T06:36:27.891Z,26.80
2022-11-19T06:38:56.938Z,25.70
2022-11-19T06:41:25.092Z,28.90
2022-11-19T06:43:54.969Z,31.60
2022-11-19T06:46:23.581Z,36.40
2022-11-19T06:48:52.353Z,32.60
2022-11-19T06:51:20.654Z,32.20
2022-11-19T06:53:48.970Z,33.50
2022-11-19T06:56:17.276Z,38.30
2022-11-19T06:58:45.681Z,32.70
2022-11-19T07:01:15.647Z,33.40
2022-11-19T07:03:44.013Z,31.60
2022-11-19T07:06:13.828Z,39.70
2022-11-19T07:08:43.274Z,45.50
2022-11-19T07:11:27.373Z,77.90
2022-11-19T07:13:59.227Z,87.00
2022-11-19T07:16:30.687Z,73.20
2022-11-19T07:19:01.352Z,38.30
2022-11-19T07:21:31.104Z,38.60
2022-11-19T07:24:01.040Z,42.20
2022-11-19T07:26:32.347Z,39.60
2022-11-19T07:29:08.756Z,40.00
2022-11-19T07:31:37.253Z,43.70
2022-11-19T07:34:11.108Z,43.10
2022-11-19T07:36:39.931Z,38.90
2022-11-19T07:39:08.769Z,40.00
2022-11-19T07:42:00.478Z,39.60
2022-11-19T07:44:29.603Z,37.50
2022-11-19T07:46:59.363Z,35.00
2022-11-19T07:49:28.512Z,35.80
2022-11-19T07:51:57.498Z,30.40
2022-11-19T07:54:25.896Z,29.50
2022-11-19T07:56:55.738Z,34.80
2022-11-19T07:59:24.119Z,34.70
2022-11-19T08:01:52.773Z,33.80
2022-11-19T08:04:21.405Z,37.30
2022-11-19T08:06:49.902Z,37.00
2022-11-19T08:09:18.602Z,43.20
2022-11-19T08:11:47.374Z,31.90
2022-11-19T08:14:15.801Z,36.10
2022-11-19T08:17:02.988Z,32.10
2022-11-19T08:19:31.336Z,35.40
2022-11-19T08:21:59.836Z,33.20
2022-11-19T08:24:28.351Z,31.40
2022-11-19T08:26:56.740Z,31.10
2022-11-19T08:29:25.944Z,32.00
2022-11-19T08:31:56.952Z,34.90
2022-11-19T08:34:25.367Z,35.40
2022-11-19T08:36:54.218Z,29.00
2022-11-19T08:39:22.488Z,25.40
2022-11-19T08:42:10.036Z,27.00
2022-11-19T08:44:38.690Z,29.10
2022-11-19T08:47:06.883Z,27.60
2022-11-19T08:49:35.716Z,30.50
2022-11-19T08:52:04.376Z,27.00
2022-11-19T08:54:32.935Z,25.30
2022-11-19T08:57:01.297Z,30.80
2022-11-19T08:59:32.041Z,28.50
2022-11-19T09:02:00.445Z,25.70
2022-11-19T09:04:28.745Z,24.10
2022-11-19T09:06:58.960Z,27.90
2022-11-19T09:09:28.013Z,34.80
2022-11-19T09:11:56.307Z,25.20
2022-11-19T09:14:24.507Z,28.90
2022-11-19T09:16:52.919Z,30.50
2022-11-19T09:19:21.657Z,28.30
2022-11-19T09:21:49.940Z,27.00
2022-11-19T09:24:18.705Z,28.70
2022-11-19T09:26:52.834Z,29.30
2022-11-19T09:29:21.716Z,28.30
2022-11-19T09:31:50.139Z,26.50
2022-11-19T09:34:18.806Z,29.50
2022-11-19T09:36:48.027Z,28.00
2022-11-19T09:39:16.479Z,24.80
2022-11-19T09:41:58.812Z,22.40
2022-11-19T09:44:30.127Z,21.40
2022-11-19T09:47:24.919Z,21.90
2022-11-19T09:50:02.235Z,22.40
2022-11-19T09:52:36.876Z,21.50
2022-11-19T09:55:14.612Z,21.70
2022-11-19T09:57:49.964Z,24.40
2022-11-19T10:00:32.464Z,23.70
2022-11-19T10:03:12.711Z,25.10
2022-11-19T10:05:46.688Z,28.50
2022-11-19T10:08:35.462Z,22.90
2022-11-19T10:11:41.865Z,23.30
2022-11-19T10:14:52.083Z,24.20
2022-11-19T10:17:54.893Z,21.10
2022-11-19T10:20:48.085Z,22.30
2022-11-19T10:23:29.412Z,21.80
2022-11-19T10:28:36.878Z,22.50
2022-11-19T10:31:25.051Z,25.60
2022-11-19T10:34:05.025Z,22.40
2022-11-19T10:36:34.176Z,18.40
2022-11-19T10:39:28.080Z,16.40
2022-11-19T10:42:06.700Z,22.20
2022-11-19T10:44:59.676Z,20.70
2022-11-19T10:47:49.022Z,20.00
2022-11-19T10:50:26.115Z,17.70
2022-11-19T10:52:54.901Z,18.10
2022-11-19T10:55:36.745Z,18.60
2022-11-19T10:58:16.711Z,17.10
2022-11-19T11:00:45.589Z,16.90
2022-11-19T11:03:25.763Z,17.40
2022-11-19T11:06:07.095Z,18.60
2022-11-19T11:08:49.780Z,16.60
2022-11-19T11:11:50.784Z,15.80
2022-11-19T11:14:41.694Z,19.20
2022-11-19T11:17:21.489Z,18.60
2022-11-19T11:20:06.251Z,20.40
2022-11-19T11:22:36.223Z,15.40
2022-11-19T11:25:24.441Z,17.20
2022-11-19T11:28:05.506Z,17.30
2022-11-19T11:30:34.983Z,15.10
2022-11-19T11:33:30.363Z,14.90
2022-11-19T11:36:03.397Z,13.30
2022-11-19T11:38:32.318Z,12.70
2022-11-19T11:41:44.015Z,15.40
2022-11-19T11:44:04.394Z,16.20
2022-11-19T11:46:48.404Z,15.60
2022-11-19T11:49:39.387Z,17.60
2022-11-19T11:52:11.864Z,14.60
2022-11-19T11:55:01.373Z,17.40
2022-11-19T11:57:36.722Z,16.60
2022-11-19T12:00:29.662Z,13.80
2022-11-19T12:03:04.885Z,16.20
2022-11-19T12:05:46.050Z,15.80
2022-11-19T12:08:52.030Z,17.40
2022-11-19T12:11:53.658Z,15.50
2022-11-19T12:17:15.797Z,13.90
2022-11-19T12:20:02.648Z,15.00
2022-11-19T12:23:15.662Z,13.50
2022-11-19T12:26:03.179Z,18.90
2022-11-19T12:28:44.130Z,12.00
2022-11-19T12:31:50.688Z,10.70
2022-11-19T12:34:51.716Z,13.60
2022-11-19T12:37:26.073Z,15.60
2022-11-19T12:40:03.810Z,19.80
2022-11-19T12:42:37.637Z,16.10
2022-11-19T12:45:36.578Z,15.50
2022-11-19T12:48:21.222Z,13.60
2022-11-19T12:50:55.332Z,15.70
2022-11-19T12:53:41.734Z,23.10
2022-11-19T12:56:10.099Z,10.10
2022-11-19T12:58:56.637Z,18.30
2022-11-19T13:01:36.111Z,18.80
2022-11-19T13:04:11.661Z,19.40
2022-11-19T13:07:04.964Z,19.70
2022-11-19T13:09:44.424Z,19.60
2022-11-19T13:12:23.070Z,17.50
2022-11-19T13:14:58.459Z,18.40
2022-11-19T13:17:50.565Z,16.60
2022-11-19T13:22:59.205Z,15.20
2022-11-19T13:25:34.642Z,15.50
2022-11-19T13:28:07.775Z,18.60
2022-11-19T13:30:36.269Z,17.00
2022-11-19T13:33:32.572Z,19.90
2022-11-19T13:36:14.737Z,16.80
2022-11-19T13:38:50.549Z,20.50
2022-11-19T13:41:25.047Z,18.60
2022-11-19T13:44:16.072Z,22.40
2022-11-19T13:46:51.143Z,17.70
2022-11-19T13:49:29.483Z,12.70
2022-11-19T13:52:05.872Z,16.10
2022-11-19T13:54:37.458Z,14.00
2022-11-19T13:57:08.563Z,18.80
2022-11-19T13:59:40.203Z,21.40
2022-11-19T14:02:49.204Z,16.60
2022-11-19T14:05:36.379Z,16.60
2022-11-19T14:08:42.610Z,21.40
2022-11-19T14:11:17.285Z,20.80
2022-11-19T14:14:41.508Z,26.00
2022-11-19T14:17:56.756Z,18.60
2022-11-19T14:20:55.175Z,22.20
2022-11-19T14:24:00.782Z,16.50
2022-11-19T14:26:41.406Z,28.30
2022-11-19T14:29:19.359Z,22.60
2022-11-19T14:32:07.242Z,37.90
2022-11-19T14:35:12.856Z,23.00
2022-11-19T14:37:46.828Z,19.10
2022-11-19T14:40:28.850Z,17.80
2022-11-19T14:43:19.141Z,14.50
2022-11-19T14:46:11.326Z,18.30
2022-11-19T14:48:41.592Z,16.10
2022-11-19T14:51:17.076Z,17.90
2022-11-19T14:54:06.676Z,14.40
2022-11-19T14:56:38.386Z,15.00
2022-11-19T14:59:18.971Z,16.90
2022-11-19T15:02:20.847Z,15.60
2022-11-19T15:07:54.485Z,16.60
2022-11-19T15:10:29.612Z,17.70
2022-11-19T15:13:47.474Z,18.60
2022-11-19T15:16:27.103Z,19.20
2022-11-19T15:19:30.602Z,18.30
2022-11-19T15:22:25.212Z,15.90
2022-11-19T15:25:12.436Z,13.90
2022-11-19T15:27:58.021Z,15.80
2022-11-19T15:30:42.502Z,16.90
2022-11-19T15:33:56.493Z,17.80
2022-11-19T15:36:32.499Z,23.90
2022-11-19T15:39:23.344Z,18.00
2022-11-19T15:42:01.064Z,19.10
2022-11-19T15:44:38.976Z,16.50
2022-11-19T15:47:17.875Z,18.50
2022-11-19T15:49:48.202Z,19.00
2022-11-19T15:52:26.725Z,18.00
2022-11-19T15:55:24.721Z,17.40
2022-11-19T15:57:56.449Z,18.60
2022-11-19T16:00:25.728Z,23.90
2022-11-19T16:02:55.246Z,19.80
2022-11-19T16:05:26.937Z,23.90
2022-11-19T16:07:58.153Z,24.50
2022-11-19T16:10:31.634Z,21.00
2022-11-19T16:13:22.569Z,22.50
2022-11-19T16:16:13.884Z,21.20
2022-11-19T16:21:40.399Z,21.70
2022-11-19T16:24:32.862Z,18.80
2022-11-19T16:27:04.101Z,16.60
2022-11-19T16:29:39.764Z,18.20
2022-11-19T16:32:09.119Z,18.00
2022-11-19T16:34:37.967Z,18.30
2022-11-19T16:37:06.508Z,14.30
2022-11-19T16:39:37.343Z,17.20
2022-11-19T16:42:20.045Z,15.60
2022-11-19T16:44:53.914Z,21.40
2022-11-19T16:47:53.720Z,18.20
2022-11-19T16:50:28.572Z,20.80
2022-11-19T16:52:57.029Z,21.60
2022-11-19T16:55:25.796Z,17.20
2022-11-19T16:58:16.722Z,17.60
2022-11-19T17:00:53.057Z,17.70
2022-11-19T17:03:21.419Z,20.40
2022-11-19T17:05:53.467Z,15.60
2022-11-19T17:08:32.121Z,17.50
2022-11-19T17:12:07.421Z,21.90
2022-11-19T17:14:35.848Z,19.90
2022-11-19T17:17:28.280Z,18.20
2022-11-19T17:19:57.959Z,17.60
2022-11-19T17:22:34.425Z,16.80
2022-11-19T17:25:05.845Z,12.30
2022-11-19T17:27:38.569Z,17.40
2022-11-19T17:30:19.807Z,20.30
2022-11-19T20:11:43.417Z,33.60
2022-11-19T20:22:19.609Z,20.70
2022-11-19T20:25:19.219Z,15.60
2022-11-19T20:28:39.167Z,18.20
2022-11-19T20:31:23.582Z,17.10
2022-11-19T20:34:07.985Z,14.60
2022-11-19T20:40:27.198Z,18.20
2022-11-19T20:43:51.443Z,15.80
2022-11-19T20:46:28.751Z,16.90
2022-11-19T20:49:11.606Z,12.70
2022-11-19T20:51:56.652Z,16.40
2022-11-19T20:54:45.717Z,16.60
2022-11-19T20:57:23.768Z,18.10
2022-11-19T21:00:07.453Z,23.90
2022-11-19T21:02:39.859Z,19.40
2022-11-19T21:05:30.565Z,16.50
2022-11-19T21:08:28.665Z,15.10
2022-11-19T21:11:16.968Z,15.30
2022-11-19T21:14:07.379Z,16.00
2022-11-19T21:19:57.849Z,15.50
2022-11-19T21:22:56.810Z,18.00
2022-11-19T21:25:37.420Z,16.90
2022-11-19T21:28:31.344Z,16.40
2022-11-19T21:31:23.766Z,16.60
2022-11-19T21:34:10.798Z,18.90
2022-11-19T21:36:49.066Z,15.50
2022-11-19T21:39:27.814Z,15.10
2022-11-19T21:42:15.208Z,16.50
2022-11-19T21:45:08.567Z,19.50
2022-11-19T21:48:12.099Z,19.30
2022-11-19T21:51:03.481Z,18.70
2022-11-19T21:54:35.920Z,15.40
2022-11-19T21:57:28.281Z,19.00
2022-11-19T22:00:24.757Z,18.40
2022-11-19T22:03:11.356Z,15.30
2022-11-19T22:06:08.185Z,16.90
2022-11-19T22:09:20.456Z,16.00
2022-11-19T22:12:32.818Z,20.40
2022-11-19T22:15:10.342Z,18.40
2022-11-19T22:17:42.806Z,18.20
2022-11-19T22:20:34.579Z,18.90
2022-11-19T22:25:55.585Z,17.20
2022-11-19T22:28:33.481Z,17.70
2022-11-19T22:33:41.677Z,19.70
2022-11-19T22:35:13.961Z,17.10
2022-11-19T22:37:50.903Z,19.50
2022-11-19T22:40:33.012Z,18.10
2022-11-19T22:43:04.299Z,18.60
2022-11-19T22:48:57.960Z,18.10
2022-11-19T22:51:41.026Z,20.20
2022-11-19T22:57:51.639Z,18.50
2022-11-19T23:00:58.528Z,20.20
2022-11-19T23:03:48.404Z,18.90
2022-11-19T23:06:49.447Z,16.70
2022-11-19T23:09:20.764Z,20.20
2022-11-19T23:12:29.409Z,22.30
2022-11-19T23:15:08.810Z,21.00
2022-11-19T23:17:56.004Z,19.70
2022-11-19T23:20:50.996Z,17.50
2022-11-19T23:23:31.839Z,21.20
2022-11-19T23:29:20.705Z,18.90
2022-11-19T23:31:59.109Z,19.90
2022-11-19T23:35:02.947Z,21.10
2022-11-19T23:37:56.245Z,17.10
2022-11-19T23:41:19.365Z,16.30
2022-11-19T23:44:24.264Z,18.90
2022-11-19T23:47:23.885Z,21.40
2022-11-19T23:50:11.281Z,20.90
2022-11-19T23:52:51.179Z,17.60
2022-11-19T23:55:21.228Z,19.20
2022-11-19T23:57:57.603Z,18.80
