createdAt,value
2019-03-05T00:00:41.439Z,8.30
2019-03-05T00:03:11.965Z,8.30
2019-03-05T00:05:42.410Z,8.10
2019-03-05T00:08:12.841Z,8.10
2019-03-05T00:10:43.461Z,7.90
2019-03-05T00:13:14.227Z,7.90
2019-03-05T00:15:50.835Z,7.80
2019-03-05T00:18:19.689Z,7.80
2019-03-05T00:20:49.964Z,7.90
2019-03-05T00:23:55.604Z,7.80
2019-03-05T00:26:32.518Z,7.70
2019-03-05T00:29:19.471Z,7.70
2019-03-05T00:31:51.053Z,7.70
2019-03-05T00:34:44.765Z,7.80
2019-03-05T00:37:46.274Z,7.80
2019-03-05T00:40:34.942Z,7.70
2019-03-05T00:43:40.325Z,7.80
2019-03-05T00:46:50.385Z,7.70
2019-03-05T00:50:25.803Z,7.70
2019-03-05T00:53:26.299Z,7.70
2019-03-05T00:56:19.081Z,7.60
2019-03-05T00:59:24.165Z,7.60
2019-03-05T01:02:31.389Z,7.50
2019-03-05T01:05:22.755Z,7.40
2019-03-05T01:07:53.115Z,7.30
2019-03-05T01:10:23.993Z,7.20
2019-03-05T01:12:55.307Z,7.20
2019-03-05T01:15:26.031Z,7.00
2019-03-05T01:17:56.523Z,7.10
2019-03-05T01:20:27.397Z,7.00
2019-03-05T01:22:58.719Z,7.00
2019-03-05T01:25:33.275Z,6.90
2019-03-05T01:28:04.083Z,6.90
2019-03-05T01:30:54.397Z,6.80
2019-03-05T01:33:26.686Z,6.80
2019-03-05T01:36:04.409Z,6.70
2019-03-05T01:38:43.458Z,6.80
2019-03-05T01:41:14.138Z,6.70
2019-03-05T01:43:44.639Z,6.70
2019-03-05T01:46:15.440Z,6.70
2019-03-05T01:48:45.819Z,6.70
2019-03-05T01:51:18.907Z,6.60
2019-03-05T01:53:49.519Z,6.60
2019-03-05T01:56:21.917Z,6.60
2019-03-05T01:58:52.421Z,6.50
2019-03-05T02:01:23.241Z,6.60
2019-03-05T02:03:54.129Z,6.60
2019-03-05T02:06:24.769Z,6.70
2019-03-05T02:08:55.455Z,6.70
2019-03-05T02:11:25.944Z,6.70
2019-03-05T02:13:56.861Z,6.70
2019-03-05T02:16:27.257Z,6.70
2019-03-05T02:19:34.226Z,6.70
2019-03-05T02:22:05.483Z,6.80
2019-03-05T02:25:15.346Z,6.80
2019-03-05T02:28:25.701Z,6.90
2019-03-05T02:31:49.033Z,6.90
2019-03-05T02:34:53.870Z,7.00
2019-03-05T02:38:01.375Z,7.00
2019-03-05T02:40:49.672Z,7.00
2019-03-05T02:44:16.826Z,7.10
2019-03-05T02:47:18.118Z,7.10
2019-03-05T02:50:50.948Z,7.10
2019-03-05T02:54:13.656Z,7.20
2019-03-05T02:57:09.199Z,7.10
2019-03-05T02:59:39.747Z,7.20
2019-03-05T03:02:31.973Z,7.30
2019-03-05T03:05:24.330Z,7.20
2019-03-05T03:07:54.787Z,7.30
2019-03-05T03:10:26.951Z,7.30
2019-03-05T03:12:57.608Z,7.30
2019-03-05T03:15:28.149Z,7.40
2019-03-05T03:17:58.593Z,7.30
2019-03-05T03:20:30.328Z,7.40
2019-03-05T03:23:01.022Z,7.40
2019-03-05T03:25:31.939Z,7.40
2019-03-05T03:28:05.493Z,7.40
2019-03-05T03:30:39.371Z,7.50
2019-03-05T03:33:09.843Z,7.50
2019-03-05T03:35:40.510Z,7.50
2019-03-05T03:38:10.838Z,7.50
2019-03-05T03:40:43.907Z,7.50
2019-03-05T03:43:14.498Z,7.50
2019-03-05T03:45:45.628Z,7.60
2019-03-05T03:48:16.751Z,7.50
2019-03-05T03:50:47.350Z,7.50
2019-03-05T03:53:17.893Z,7.50
2019-03-05T03:55:49.804Z,7.60
2019-03-05T03:58:20.149Z,7.60
2019-03-05T04:00:50.566Z,7.60
2019-03-05T04:03:21.025Z,7.60
2019-03-05T04:05:51.686Z,7.60
2019-03-05T04:08:22.358Z,7.70
2019-03-05T04:10:59.345Z,7.70
2019-03-05T04:13:29.714Z,7.70
2019-03-05T04:16:00.181Z,7.60
2019-03-05T04:18:31.661Z,7.70
2019-03-05T04:21:02.287Z,7.60
2019-03-05T04:23:32.608Z,7.60
2019-03-05T04:26:03.132Z,7.60
2019-03-05T04:28:33.524Z,7.70
2019-03-05T04:31:04.067Z,7.70
2019-03-05T04:33:34.630Z,7.60
2019-03-05T04:36:07.610Z,7.70
2019-03-05T04:38:38.146Z,7.60
2019-03-05T04:41:08.655Z,7.50
2019-03-05T04:43:39.005Z,7.70
2019-03-05T04:46:28.386Z,7.70
2019-03-05T04:49:16.595Z,7.60
2019-03-05T04:51:50.780Z,7.50
2019-03-05T04:54:21.313Z,7.60
2019-03-05T04:56:51.788Z,7.60
2019-03-05T04:59:22.288Z,7.50
2019-03-05T05:01:54.160Z,7.50
2019-03-05T05:04:24.614Z,7.60
2019-03-05T05:06:54.963Z,7.60
2019-03-05T05:09:25.518Z,7.60
2019-03-05T05:11:56.063Z,7.70
2019-03-05T05:14:28.559Z,7.60
2019-03-05T05:16:59.284Z,7.60
2019-03-05T05:19:32.803Z,7.60
2019-03-05T05:22:03.226Z,7.60
2019-03-05T05:24:33.947Z,7.60
2019-03-05T05:27:04.694Z,7.60
2019-03-05T05:29:37.880Z,7.60
2019-03-05T05:32:08.598Z,7.60
2019-03-05T05:34:39.076Z,7.60
2019-03-05T05:37:09.248Z,7.60
2019-03-05T05:40:15.576Z,7.60
2019-03-05T05:42:45.870Z,7.60
2019-03-05T05:45:19.200Z,7.50
2019-03-05T05:47:49.345Z,7.50
2019-03-05T05:50:19.771Z,7.30
2019-03-05T05:52:49.986Z,7.30
2019-03-05T05:55:20.464Z,7.10
2019-03-05T05:57:50.566Z,7.20
2019-03-05T06:00:21.473Z,7.20
2019-03-05T06:02:52.510Z,7.20
2019-03-05T06:05:23.165Z,7.10
2019-03-05T06:07:53.865Z,7.00
2019-03-05T06:10:24.906Z,7.00
2019-03-05T06:12:56.024Z,6.90
2019-03-05T06:15:26.684Z,6.90
2019-03-05T06:17:57.616Z,6.90
2019-03-05T06:20:28.275Z,6.70
2019-03-05T06:22:58.854Z,6.70
2019-03-05T06:25:29.898Z,6.90
2019-03-05T06:28:00.640Z,6.90
2019-03-05T06:30:34.760Z,6.90
2019-03-05T06:33:05.273Z,6.70
2019-03-05T06:35:36.973Z,6.80
2019-03-05T06:38:07.604Z,6.80
2019-03-05T06:40:39.333Z,6.80
2019-03-05T06:43:09.980Z,6.80
2019-03-05T06:45:44.116Z,6.90
2019-03-05T06:48:13.561Z,6.60
2019-03-05T06:50:44.746Z,6.80
2019-03-05T06:53:18.689Z,6.80
2019-03-05T06:55:49.796Z,6.80
2019-03-05T06:58:20.217Z,6.70
2019-03-05T07:00:51.097Z,6.70
2019-03-05T07:03:21.988Z,6.80
2019-03-05T07:06:28.171Z,6.80
2019-03-05T07:09:07.448Z,7.00
2019-03-05T07:12:01.441Z,7.00
2019-03-05T07:14:57.511Z,7.10
2019-03-05T07:17:39.951Z,7.30
2019-03-05T07:20:25.514Z,7.10
2019-03-05T07:23:26.541Z,7.20
2019-03-05T07:25:57.131Z,7.10
2019-03-05T07:28:30.669Z,7.30
2019-03-05T07:31:01.499Z,7.30
2019-03-05T07:33:32.449Z,7.10
2019-03-05T07:36:03.362Z,7.10
2019-03-05T07:38:34.315Z,7.00
2019-03-05T07:41:08.225Z,7.20
2019-03-05T07:43:39.161Z,7.20
2019-03-05T07:46:12.597Z,7.20
2019-03-05T07:48:43.748Z,7.20
2019-03-05T07:51:14.937Z,7.20
2019-03-05T07:53:45.840Z,7.30
2019-03-05T07:56:19.382Z,7.40
2019-03-05T07:58:50.387Z,7.60
2019-03-05T08:01:22.694Z,7.50
2019-03-05T08:03:53.861Z,7.80
2019-03-05T08:06:26.605Z,7.80
2019-03-05T08:09:31.831Z,7.80
2019-03-05T08:12:27.861Z,7.90
2019-03-05T08:15:21.359Z,8.00
2019-03-05T08:17:52.590Z,8.10
2019-03-05T08:20:23.297Z,8.10
2019-03-05T08:22:54.100Z,7.90
2019-03-05T08:25:25.065Z,7.80
2019-03-05T08:27:55.997Z,7.90
2019-03-05T08:30:29.031Z,7.70
2019-03-05T08:32:59.941Z,7.60
2019-03-05T08:35:31.359Z,7.80
2019-03-05T08:38:02.847Z,7.70
2019-03-05T08:40:36.789Z,7.80
2019-03-05T08:43:07.633Z,7.90
2019-03-05T08:45:38.892Z,7.80
2019-03-05T08:48:09.985Z,7.80
2019-03-05T08:50:41.083Z,8.00
2019-03-05T08:53:12.185Z,8.10
2019-03-05T08:55:42.733Z,8.20
2019-03-05T08:58:13.893Z,8.20
2019-03-05T09:00:44.970Z,8.10
2019-03-05T09:03:16.124Z,8.10
2019-03-05T09:05:47.521Z,8.00
2019-03-05T09:08:18.342Z,8.10
2019-03-05T09:10:49.049Z,8.10
2019-03-05T09:13:19.672Z,8.30
2019-03-05T09:15:50.184Z,8.30
2019-03-05T09:18:21.267Z,8.40
2019-03-05T09:20:51.933Z,8.50
2019-03-05T09:23:22.567Z,8.60
2019-03-05T09:25:53.391Z,8.50
2019-03-05T09:28:24.364Z,8.60
2019-03-05T09:30:58.193Z,8.50
2019-03-05T09:33:28.960Z,8.70
2019-03-05T09:35:59.609Z,8.70
2019-03-05T09:38:30.681Z,8.70
2019-03-05T09:41:02.085Z,8.70
2019-03-05T09:43:32.739Z,8.70
2019-03-05T09:46:03.476Z,8.60
2019-03-05T09:48:34.580Z,8.70
2019-03-05T09:51:06.283Z,8.60
2019-03-05T09:53:37.271Z,8.30
2019-03-05T09:56:07.910Z,8.40
2019-03-05T09:58:39.785Z,8.50
2019-03-05T10:01:11.227Z,8.50
2019-03-05T10:03:42.044Z,8.30
2019-03-05T10:06:12.749Z,8.30
2019-03-05T10:08:43.785Z,8.40
2019-03-05T10:11:14.907Z,8.20
2019-03-05T10:13:46.876Z,8.20
2019-03-05T10:16:17.646Z,8.20
2019-03-05T10:18:48.465Z,8.20
2019-03-05T10:21:19.301Z,8.20
2019-03-05T10:23:50.165Z,8.10
2019-03-05T10:26:21.674Z,8.20
2019-03-05T10:28:52.108Z,8.20
2019-03-05T10:31:22.902Z,8.30
2019-03-05T10:33:54.155Z,8.10
2019-03-05T10:36:25.374Z,8.30
2019-03-05T10:38:57.619Z,8.20
2019-03-05T10:41:28.958Z,8.50
2019-03-05T10:43:59.635Z,8.70
2019-03-05T10:46:30.382Z,8.50
2019-03-05T10:49:01.494Z,8.80
2019-03-05T10:51:32.896Z,8.80
2019-03-05T10:54:04.158Z,8.70
2019-03-05T10:56:35.163Z,8.80
2019-03-05T10:59:06.022Z,8.70
2019-03-05T11:01:37.596Z,8.80
2019-03-05T11:04:09.751Z,8.90
2019-03-05T11:06:41.536Z,8.90
2019-03-05T11:09:13.956Z,8.90
2019-03-05T11:11:45.233Z,9.00
2019-03-05T11:14:16.645Z,8.80
2019-03-05T11:16:49.888Z,9.00
2019-03-05T11:19:23.340Z,9.20
2019-03-05T11:21:54.207Z,9.20
2019-03-05T11:24:25.370Z,9.50
2019-03-05T11:26:57.408Z,9.30
2019-03-05T11:29:29.086Z,9.10
2019-03-05T11:32:00.146Z,9.10
2019-03-05T11:34:31.422Z,9.50
2019-03-05T11:37:02.864Z,9.20
2019-03-05T11:39:34.464Z,9.30
2019-03-05T11:42:06.089Z,9.50
2019-03-05T11:44:36.710Z,9.40
2019-03-05T11:47:08.151Z,9.20
2019-03-05T11:49:38.958Z,9.30
2019-03-05T11:52:10.102Z,9.10
2019-03-05T11:54:44.166Z,9.30
2019-03-05T11:57:19.316Z,9.50
2019-03-05T11:59:49.742Z,9.40
2019-03-05T12:02:21.935Z,9.50
2019-03-05T12:04:52.417Z,9.30
2019-03-05T12:07:23.432Z,9.10
2019-03-05T12:09:54.838Z,9.20
2019-03-05T12:12:25.781Z,9.00
2019-03-05T12:14:56.872Z,9.30
2019-03-05T12:17:28.075Z,9.50
2019-03-05T12:19:59.250Z,9.70
2019-03-05T12:22:31.499Z,9.60
2019-03-05T12:25:03.657Z,9.60
2019-03-05T12:27:35.926Z,9.90
2019-03-05T12:30:08.043Z,10.10
2019-03-05T12:32:39.118Z,10.10
2019-03-05T12:35:11.922Z,10.20
2019-03-05T12:37:43.599Z,9.90
2019-03-05T12:40:15.411Z,9.90
2019-03-05T12:42:46.282Z,9.80
2019-03-05T12:45:17.715Z,9.80
2019-03-05T12:47:48.472Z,9.90
2019-03-05T12:50:20.591Z,9.80
2019-03-05T12:52:51.814Z,9.50
2019-03-05T12:55:23.091Z,9.40
2019-03-05T12:57:53.819Z,9.70
2019-03-05T13:00:25.464Z,10.00
2019-03-05T13:02:56.503Z,9.90
2019-03-05T13:05:28.592Z,10.20
2019-03-05T13:07:59.438Z,10.10
2019-03-05T13:10:34.827Z,10.30
2019-03-05T13:13:02.677Z,10.50
2019-03-05T13:15:34.217Z,10.70
2019-03-05T13:18:05.180Z,10.80
2019-03-05T13:20:35.919Z,10.70
2019-03-05T13:23:09.528Z,10.60
2019-03-05T13:25:39.094Z,10.40
2019-03-05T13:28:09.977Z,10.20
2019-03-05T13:30:40.758Z,10.40
2019-03-05T13:33:11.503Z,10.50
2019-03-05T13:35:42.092Z,10.60
2019-03-05T13:38:12.691Z,10.50
2019-03-05T13:40:43.500Z,10.50
2019-03-05T13:43:14.279Z,10.80
2019-03-05T13:45:49.563Z,10.70
2019-03-05T13:48:43.290Z,10.70
2019-03-05T13:51:48.477Z,10.80
2019-03-05T13:55:13.507Z,10.80
2019-03-05T13:58:25.668Z,10.90
2019-03-05T14:00:57.455Z,10.60
2019-03-05T14:03:35.800Z,10.70
2019-03-05T14:07:02.789Z,10.70
2019-03-05T14:09:31.805Z,10.70
2019-03-05T14:12:03.830Z,10.40
2019-03-05T14:14:34.553Z,10.30
2019-03-05T14:17:14.351Z,10.10
2019-03-05T14:19:45.344Z,10.20
2019-03-05T14:22:16.387Z,10.20
2019-03-05T14:24:47.198Z,10.20
2019-03-05T14:27:17.706Z,10.00
2019-03-05T14:29:48.943Z,9.90
2019-03-05T14:32:19.933Z,10.00
2019-03-05T14:35:02.685Z,10.00
2019-03-05T14:37:36.966Z,10.00
2019-03-05T14:40:23.756Z,9.90
2019-03-05T14:42:44.447Z,9.90
2019-03-05T14:45:20.291Z,10.00
2019-03-05T14:47:53.286Z,10.20
2019-03-05T14:50:27.102Z,10.10
2019-03-05T14:52:58.226Z,10.00
2019-03-05T14:55:29.299Z,10.20
2019-03-05T14:58:00.164Z,10.10
2019-03-05T15:00:31.279Z,9.90
2019-03-05T15:03:02.154Z,10.10
2019-03-05T15:05:32.975Z,10.10
2019-03-05T15:08:04.034Z,9.90
2019-03-05T15:10:37.450Z,10.10
2019-03-05T15:13:15.702Z,9.80
2019-03-05T15:15:43.694Z,9.70
2019-03-05T15:18:14.789Z,9.70
2019-03-05T15:20:45.283Z,9.40
2019-03-05T15:23:16.154Z,9.40
2019-03-05T15:25:48.614Z,9.30
2019-03-05T15:28:21.566Z,9.60
2019-03-05T15:30:52.383Z,9.90
2019-03-05T15:33:23.385Z,10.00
2019-03-05T15:35:54.360Z,10.00
2019-03-05T15:38:25.451Z,10.10
2019-03-05T15:40:56.896Z,10.20
2019-03-05T15:43:27.946Z,10.20
2019-03-05T15:45:59.343Z,10.20
2019-03-05T15:48:30.283Z,10.10
2019-03-05T15:51:01.739Z,9.90
2019-03-05T15:53:32.683Z,10.00
2019-03-05T15:56:03.748Z,9.80
2019-03-05T15:58:34.447Z,9.90
2019-03-05T16:01:06.568Z,9.90
2019-03-05T16:03:38.722Z,9.90
2019-03-05T16:06:09.433Z,10.00
2019-03-05T16:08:40.332Z,9.80
2019-03-05T16:11:11.579Z,10.10
2019-03-05T16:13:42.473Z,10.10
2019-03-05T16:16:13.535Z,10.10
2019-03-05T16:18:44.487Z,10.00
2019-03-05T16:21:15.331Z,10.00
2019-03-05T16:23:49.021Z,9.90
2019-03-05T16:26:23.707Z,9.90
2019-03-05T16:28:53.823Z,10.10
2019-03-05T16:31:34.636Z,10.20
2019-03-05T16:34:24.147Z,10.10
2019-03-05T16:37:05.660Z,10.20
2019-03-05T16:39:53.703Z,10.10
2019-03-05T16:42:43.323Z,10.10
2019-03-05T16:45:31.980Z,10.10
2019-03-05T16:48:21.893Z,10.10
2019-03-05T16:51:06.440Z,10.10
2019-03-05T16:53:56.927Z,10.10
2019-03-05T16:56:52.636Z,10.30
2019-03-05T16:59:41.932Z,10.10
2019-03-05T17:02:22.330Z,10.20
2019-03-05T17:05:24.182Z,10.10
2019-03-05T17:08:12.167Z,10.20
2019-03-05T17:11:04.116Z,10.10
2019-03-05T17:13:34.369Z,10.00
2019-03-05T17:16:04.675Z,9.90
2019-03-05T17:18:34.840Z,10.00
2019-03-05T17:21:05.626Z,10.00
2019-03-05T17:23:35.891Z,10.00
2019-03-05T17:26:06.385Z,9.90
2019-03-05T17:28:36.920Z,9.90
2019-03-05T17:31:07.679Z,9.80
2019-03-05T17:33:38.010Z,9.80
2019-03-05T17:36:08.621Z,9.80
2019-03-05T17:38:38.960Z,9.80
2019-03-05T17:41:09.937Z,9.70
2019-03-05T17:43:40.773Z,9.70
2019-03-05T17:46:11.367Z,9.70
2019-03-05T17:48:41.863Z,9.70
2019-03-05T17:51:12.251Z,9.70
2019-03-05T17:53:42.950Z,9.60
2019-03-05T17:56:13.664Z,9.60
2019-03-05T17:58:44.567Z,9.60
2019-03-05T18:01:16.185Z,9.60
2019-03-05T18:03:46.770Z,9.50
2019-03-05T18:06:17.239Z,9.50
2019-03-05T18:08:47.571Z,9.40
2019-03-05T18:11:17.941Z,9.40
2019-03-05T18:13:51.731Z,9.40
2019-03-05T18:16:22.466Z,9.30
2019-03-05T18:18:53.081Z,9.30
2019-03-05T18:21:24.006Z,9.30
2019-03-05T18:23:54.395Z,9.30
2019-03-05T18:26:24.754Z,9.20
2019-03-05T18:28:55.286Z,9.20
2019-03-05T18:31:26.038Z,9.20
2019-03-05T18:33:56.450Z,9.20
2019-03-05T18:36:26.789Z,9.20
2019-03-05T18:38:57.611Z,9.10
2019-03-05T18:41:28.052Z,9.00
2019-03-05T18:43:58.693Z,9.10
2019-03-05T18:46:29.656Z,8.90
2019-03-05T18:49:01.240Z,8.90
2019-03-05T18:51:32.258Z,8.90
2019-03-05T18:54:02.854Z,8.90
2019-03-05T18:56:33.276Z,8.80
2019-03-05T18:59:06.770Z,8.80
2019-03-05T19:01:37.272Z,8.80
2019-03-05T19:04:10.382Z,8.80
2019-03-05T19:06:40.940Z,8.70
2019-03-05T19:09:11.380Z,8.70
2019-03-05T19:11:46.238Z,8.60
2019-03-05T19:14:19.468Z,8.60
2019-03-05T19:16:50.514Z,8.50
2019-03-05T19:19:21.166Z,8.50
2019-03-05T19:21:51.604Z,8.50
2019-03-05T19:24:22.303Z,8.40
2019-03-05T19:26:52.858Z,8.40
2019-03-05T19:29:23.815Z,8.30
2019-03-05T19:31:54.275Z,8.40
2019-03-05T19:34:24.639Z,8.30
2019-03-05T19:36:56.170Z,8.30
2019-03-05T19:39:27.088Z,8.20
2019-03-05T19:41:57.584Z,8.20
2019-03-05T19:44:30.070Z,8.20
2019-03-05T19:47:00.181Z,8.20
2019-03-05T19:49:30.616Z,8.20
2019-03-05T19:52:01.523Z,8.20
2019-03-05T19:54:31.960Z,8.20
2019-03-05T19:57:02.273Z,8.10
2019-03-05T19:59:32.751Z,8.20
2019-03-05T20:02:04.308Z,8.20
2019-03-05T20:04:34.704Z,8.10
2019-03-05T20:07:06.258Z,8.10
2019-03-05T20:09:36.766Z,8.00
2019-03-05T20:12:09.470Z,8.00
2019-03-05T20:14:40.000Z,8.00
2019-03-05T20:17:10.738Z,7.90
2019-03-05T20:19:41.353Z,8.00
2019-03-05T20:22:11.757Z,7.90
2019-03-05T20:24:43.267Z,7.90
2019-03-05T20:27:16.281Z,7.90
2019-03-05T20:29:46.098Z,7.90
2019-03-05T20:32:17.055Z,7.80
2019-03-05T20:34:47.479Z,7.80
2019-03-05T20:37:18.122Z,7.80
2019-03-05T20:39:50.949Z,7.80
2019-03-05T20:42:21.401Z,7.80
2019-03-05T20:44:52.512Z,7.80
2019-03-05T20:47:23.307Z,7.80
2019-03-05T20:49:53.923Z,7.60
2019-03-05T20:52:24.827Z,7.80
2019-03-05T20:54:55.420Z,7.70
2019-03-05T20:57:27.203Z,7.70
2019-03-05T20:59:57.819Z,7.70
2019-03-05T21:02:28.235Z,7.70
2019-03-05T21:04:58.833Z,7.70
2019-03-05T21:07:29.563Z,7.70
2019-03-05T21:10:00.157Z,7.70
2019-03-05T21:12:31.067Z,7.60
2019-03-05T21:15:03.099Z,7.70
2019-03-05T21:17:33.853Z,7.70
2019-03-05T21:20:04.988Z,7.70
2019-03-05T21:22:35.503Z,7.70
2019-03-05T21:25:06.747Z,7.70
2019-03-05T21:27:37.436Z,7.70
2019-03-05T21:30:10.323Z,7.70
2019-03-05T21:32:40.673Z,7.70
2019-03-05T21:35:11.212Z,7.70
2019-03-05T21:37:41.747Z,7.80
2019-03-05T21:40:17.717Z,7.70
2019-03-05T21:42:48.168Z,7.80
2019-03-05T21:45:21.517Z,7.80
2019-03-05T21:47:51.985Z,7.70
2019-03-05T21:50:23.125Z,7.60
2019-03-05T21:52:53.866Z,7.50
2019-03-05T21:55:25.807Z,7.50
2019-03-05T21:57:56.483Z,7.40
2019-03-05T22:00:28.911Z,7.40
2019-03-05T22:03:00.005Z,7.40
2019-03-05T22:05:30.297Z,7.40
2019-03-05T22:08:02.897Z,7.40
2019-03-05T22:10:33.446Z,7.30
2019-03-05T22:13:04.110Z,7.30
2019-03-05T22:15:34.890Z,7.10
2019-03-05T22:18:05.919Z,7.20
2019-03-05T22:20:36.329Z,7.20
2019-03-05T22:23:06.665Z,7.30
2019-03-05T22:25:37.318Z,7.30
2019-03-05T22:28:07.677Z,7.30
2019-03-05T22:30:38.329Z,7.20
2019-03-05T22:33:29.437Z,7.10
2019-03-05T22:35:59.955Z,7.00
2019-03-05T22:38:31.015Z,7.10
2019-03-05T22:41:01.575Z,7.00
2019-03-05T22:43:33.420Z,6.90
2019-03-05T22:46:04.233Z,6.80
2019-03-05T22:48:34.551Z,6.80
2019-03-05T22:51:04.961Z,6.80
2019-03-05T22:53:35.590Z,6.80
2019-03-05T22:56:06.081Z,6.90
2019-03-05T22:58:36.567Z,6.90
2019-03-05T23:01:18.889Z,6.90
2019-03-05T23:04:02.443Z,6.90
2019-03-05T23:06:33.061Z,7.00
2019-03-05T23:09:05.707Z,7.00
2019-03-05T23:11:36.202Z,7.00
2019-03-05T23:14:06.921Z,6.90
2019-03-05T23:16:37.305Z,7.00
2019-03-05T23:19:08.498Z,7.00
2019-03-05T23:21:41.931Z,7.00
2019-03-05T23:24:12.491Z,7.00
2019-03-05T23:26:42.850Z,7.00
2019-03-05T23:29:14.037Z,6.90
2019-03-05T23:31:45.002Z,6.90
2019-03-05T23:34:18.285Z,6.90
2019-03-05T23:36:47.407Z,6.80
2019-03-05T23:39:18.729Z,6.90
2019-03-05T23:41:51.120Z,7.00
2019-03-05T23:44:21.976Z,7.00
2019-03-05T23:46:52.748Z,7.00
2019-03-05T23:49:26.219Z,7.00
2019-03-05T23:51:56.767Z,7.00
2019-03-05T23:54:27.295Z,7.00
2019-03-05T23:56:58.065Z,6.90
2019-03-05T23:59:28.814Z,7.00
