createdAt,value
2023-03-07T00:00:44.130Z,148760.16
2023-03-07T00:03:14.907Z,148750.09
2023-03-07T00:05:41.497Z,148776.50
2023-03-07T00:08:08.326Z,148765.19
2023-03-07T00:10:34.192Z,148776.50
2023-03-07T00:13:00.141Z,148763.94
2023-03-07T00:15:25.938Z,148767.69
2023-03-07T00:17:51.768Z,148765.19
2023-03-07T00:20:17.906Z,148747.59
2023-03-07T00:22:46.023Z,148736.34
2023-03-07T00:25:14.188Z,148732.53
2023-03-07T00:27:40.542Z,148747.59
2023-03-07T00:30:06.909Z,148740.09
2023-03-07T00:32:32.861Z,148760.16
2023-03-07T00:34:59.839Z,148780.25
2023-03-07T00:37:25.899Z,148730.03
2023-03-07T00:39:51.754Z,148747.59
2023-03-07T00:42:17.654Z,148757.66
2023-03-07T00:44:43.430Z,148742.59
2023-03-07T00:47:09.334Z,148757.66
2023-03-07T00:49:35.199Z,148751.34
2023-03-07T00:52:01.114Z,148770.22
2023-03-07T00:54:26.992Z,148787.81
2023-03-07T00:56:52.847Z,148779.00
2023-03-07T00:59:18.721Z,148795.31
2023-03-07T01:01:44.636Z,148794.06
2023-03-07T01:04:10.550Z,148791.56
2023-03-07T01:06:36.426Z,148780.25
2023-03-07T01:09:06.621Z,148809.13
2023-03-07T01:11:33.894Z,148840.50
2023-03-07T01:14:02.207Z,148812.91
2023-03-07T01:16:33.122Z,148791.56
2023-03-07T01:19:01.893Z,148835.50
2023-03-07T01:21:31.043Z,148868.13
2023-03-07T01:23:57.187Z,148890.72
2023-03-07T01:26:25.853Z,148854.31
2023-03-07T01:28:54.141Z,148846.81
2023-03-07T01:31:21.097Z,148827.97
2023-03-07T01:33:48.476Z,148826.72
2023-03-07T01:36:21.758Z,148825.47
2023-03-07T01:38:48.549Z,148829.22
2023-03-07T01:41:15.381Z,148846.81
2023-03-07T01:43:41.452Z,148846.81
2023-03-07T01:46:29.657Z,148866.88
2023-03-07T01:49:00.415Z,148892.00
2023-03-07T01:51:27.632Z,148879.47
2023-03-07T01:53:56.609Z,148900.81
2023-03-07T01:56:22.950Z,148874.41
2023-03-07T01:58:50.546Z,148886.97
2023-03-07T02:01:16.994Z,148888.22
2023-03-07T02:03:52.814Z,148888.22
2023-03-07T02:06:19.074Z,148890.72
2023-03-07T02:08:47.484Z,148892.00
2023-03-07T02:11:13.574Z,148924.66
2023-03-07T02:13:39.478Z,148875.66
2023-03-07T02:16:06.957Z,148893.25
2023-03-07T02:18:37.779Z,148913.38
2023-03-07T02:21:25.309Z,148897.03
2023-03-07T02:24:16.605Z,148894.53
2023-03-07T02:26:52.717Z,148937.22
2023-03-07T02:29:18.620Z,148924.66
2023-03-07T02:31:45.092Z,148938.47
2023-03-07T02:34:27.777Z,148927.16
2023-03-07T02:37:16.985Z,148944.75
2023-03-07T02:39:46.480Z,148956.06
2023-03-07T02:42:22.508Z,148920.88
2023-03-07T02:44:59.184Z,148939.72
2023-03-07T02:47:25.561Z,148964.84
2023-03-07T02:49:51.406Z,148961.06
2023-03-07T02:52:17.204Z,148932.22
2023-03-07T02:54:43.144Z,148922.16
2023-03-07T02:57:09.966Z,148930.97
2023-03-07T02:59:36.138Z,148934.72
2023-03-07T03:02:02.240Z,148927.16
2023-03-07T03:04:28.550Z,148966.13
2023-03-07T03:06:55.055Z,148963.59
2023-03-07T03:09:20.941Z,148959.81
2023-03-07T03:11:46.849Z,148971.16
2023-03-07T03:14:12.772Z,148974.91
2023-03-07T03:16:39.480Z,148949.78
2023-03-07T03:19:06.087Z,148969.88
2023-03-07T03:21:32.107Z,148969.88
2023-03-07T03:23:58.045Z,148948.53
2023-03-07T03:26:23.939Z,148944.75
2023-03-07T03:28:50.030Z,148953.56
2023-03-07T03:31:16.072Z,148948.53
2023-03-07T03:33:43.379Z,148925.91
2023-03-07T03:36:12.098Z,148893.25
2023-03-07T03:38:38.610Z,148917.13
2023-03-07T03:41:11.244Z,148923.41
2023-03-07T03:43:37.062Z,148914.63
2023-03-07T03:46:03.027Z,148932.22
2023-03-07T03:48:29.511Z,148962.31
2023-03-07T03:51:04.334Z,148943.50
2023-03-07T03:53:31.730Z,148954.81
2023-03-07T03:56:05.304Z,148951.06
2023-03-07T03:58:31.533Z,148944.75
2023-03-07T04:00:59.410Z,148962.31
2023-03-07T04:03:25.666Z,148973.66
2023-03-07T04:05:51.540Z,148973.66
2023-03-07T04:08:17.319Z,148969.88
2023-03-07T04:10:43.103Z,148953.56
2023-03-07T04:13:08.902Z,148976.16
2023-03-07T04:15:34.662Z,148997.50
2023-03-07T04:18:00.508Z,148981.16
2023-03-07T04:20:26.266Z,148959.81
2023-03-07T04:22:52.083Z,148968.63
2023-03-07T04:25:17.852Z,148967.38
2023-03-07T04:27:43.771Z,148962.31
2023-03-07T04:30:10.241Z,148966.13
2023-03-07T04:32:36.182Z,148987.47
2023-03-07T04:35:02.033Z,148979.91
2023-03-07T04:37:27.894Z,148988.72
2023-03-07T04:39:53.703Z,148969.88
2023-03-07T04:42:19.466Z,148979.91
2023-03-07T04:44:45.248Z,148993.75
2023-03-07T04:47:11.008Z,148989.97
2023-03-07T04:49:36.816Z,148988.72
2023-03-07T04:52:02.894Z,148983.72
2023-03-07T04:54:33.577Z,148978.66
2023-03-07T04:56:59.588Z,148979.91
2023-03-07T04:59:25.417Z,148929.66
2023-03-07T05:01:51.242Z,148929.66
2023-03-07T05:04:17.124Z,148947.25
2023-03-07T05:06:42.969Z,148967.38
2023-03-07T05:09:08.819Z,148948.53
2023-03-07T05:11:34.623Z,148967.38
2023-03-07T05:14:00.406Z,148939.72
2023-03-07T05:16:26.232Z,148928.41
2023-03-07T05:18:52.093Z,148964.84
2023-03-07T05:21:17.900Z,148968.63
2023-03-07T05:23:43.698Z,148961.06
2023-03-07T05:26:09.577Z,148930.97
2023-03-07T05:28:35.405Z,148959.81
2023-03-07T05:31:01.377Z,148958.56
2023-03-07T05:33:27.235Z,148962.31
2023-03-07T05:35:54.906Z,148942.22
2023-03-07T05:38:20.710Z,148942.22
2023-03-07T05:40:46.512Z,148951.06
2023-03-07T05:43:12.374Z,148971.16
2023-03-07T05:45:38.183Z,148964.84
2023-03-07T05:48:04.215Z,148935.97
2023-03-07T05:50:30.106Z,148900.81
2023-03-07T05:52:55.927Z,148919.63
2023-03-07T05:55:21.896Z,148943.50
2023-03-07T05:57:49.088Z,148934.72
2023-03-07T06:00:15.341Z,148966.13
2023-03-07T06:02:41.838Z,148943.50
2023-03-07T06:05:08.189Z,148938.47
2023-03-07T06:07:34.039Z,148920.88
2023-03-07T06:09:59.887Z,148957.31
2023-03-07T06:12:25.816Z,148962.31
2023-03-07T06:14:51.586Z,148924.66
2023-03-07T06:17:17.342Z,148885.72
2023-03-07T06:19:43.202Z,148910.81
2023-03-07T06:22:08.997Z,148919.63
2023-03-07T06:24:34.847Z,148908.31
2023-03-07T06:27:00.714Z,148947.25
2023-03-07T06:29:26.748Z,148946.00
2023-03-07T06:31:52.540Z,148940.97
2023-03-07T06:34:18.455Z,148922.16
2023-03-07T06:36:46.092Z,148939.72
2023-03-07T06:39:12.862Z,148937.22
2023-03-07T06:41:38.717Z,148957.31
2023-03-07T06:44:04.554Z,148946.00
2023-03-07T06:46:30.348Z,148946.00
2023-03-07T06:48:56.438Z,148969.88
2023-03-07T06:51:22.370Z,148957.31
2023-03-07T06:53:48.284Z,148966.13
2023-03-07T06:56:14.179Z,148935.97
2023-03-07T06:58:39.965Z,148930.97
2023-03-07T07:01:05.835Z,148976.16
2023-03-07T07:03:31.647Z,148961.06
2023-03-07T07:05:57.475Z,148959.81
2023-03-07T07:08:23.372Z,148962.31
2023-03-07T07:10:49.184Z,148934.72
2023-03-07T07:13:14.966Z,148953.56
2023-03-07T07:15:40.850Z,148962.31
2023-03-07T07:18:06.681Z,148963.59
2023-03-07T07:20:32.518Z,148974.91
2023-03-07T07:22:58.382Z,148992.50
2023-03-07T07:25:24.162Z,148978.66
2023-03-07T07:27:49.995Z,148969.88
2023-03-07T07:30:15.937Z,148961.06
2023-03-07T07:32:44.139Z,148988.72
2023-03-07T07:35:10.059Z,148961.06
2023-03-07T07:37:37.022Z,148983.72
2023-03-07T07:40:04.384Z,148962.31
2023-03-07T07:42:32.190Z,148983.72
2023-03-07T07:44:58.258Z,148989.97
2023-03-07T07:47:24.152Z,148986.22
2023-03-07T07:49:50.015Z,148988.72
2023-03-07T07:52:15.940Z,148951.06
2023-03-07T07:54:41.869Z,148966.13
2023-03-07T07:57:07.663Z,148951.06
2023-03-07T07:59:33.582Z,148968.63
2023-03-07T08:02:00.147Z,149001.25
2023-03-07T08:04:25.996Z,148982.41
2023-03-07T08:06:51.803Z,148997.50
2023-03-07T08:09:17.897Z,148992.50
2023-03-07T08:11:43.803Z,148987.47
2023-03-07T08:14:09.700Z,149005.06
2023-03-07T08:16:35.969Z,149018.84
2023-03-07T08:19:02.075Z,149023.91
2023-03-07T08:21:28.281Z,148984.97
2023-03-07T08:23:54.626Z,148986.22
2023-03-07T08:26:20.985Z,149020.16
2023-03-07T08:28:47.319Z,149033.94
2023-03-07T08:31:16.356Z,149084.22
2023-03-07T08:33:42.769Z,149064.09
2023-03-07T08:36:09.282Z,149054.03
2023-03-07T08:38:35.245Z,149054.03
2023-03-07T08:41:03.536Z,149070.38
2023-03-07T08:43:30.440Z,149071.63
2023-03-07T08:45:57.482Z,149022.66
2023-03-07T08:48:24.083Z,149071.63
2023-03-07T08:50:50.430Z,149047.78
2023-03-07T08:53:19.228Z,149055.34
2023-03-07T08:55:45.114Z,149054.03
2023-03-07T08:58:10.956Z,149056.59
2023-03-07T09:00:37.815Z,149022.66
2023-03-07T09:03:04.843Z,149026.41
2023-03-07T09:05:31.211Z,149040.25
2023-03-07T09:07:57.586Z,149033.94
2023-03-07T09:10:24.284Z,149013.84
2023-03-07T09:12:50.470Z,149028.91
2023-03-07T09:15:17.404Z,149054.03
2023-03-07T09:17:43.542Z,149067.88
2023-03-07T09:20:11.138Z,149081.69
2023-03-07T09:22:37.391Z,149085.47
2023-03-07T09:25:03.862Z,149065.34
2023-03-07T09:27:29.824Z,149074.19
2023-03-07T09:29:55.627Z,149041.50
2023-03-07T09:32:21.491Z,149045.25
2023-03-07T09:34:47.280Z,149040.25
2023-03-07T09:37:13.191Z,149054.03
2023-03-07T09:39:39.266Z,149039.00
2023-03-07T09:42:33.686Z,149049.03
2023-03-07T09:45:41.506Z,149089.22
2023-03-07T09:48:16.290Z,149049.03
2023-03-07T09:51:15.993Z,149045.25
2023-03-07T09:53:52.370Z,149061.59
2023-03-07T09:56:44.649Z,149065.34
2023-03-07T09:59:22.334Z,149064.09
2023-03-07T10:01:52.755Z,149079.19
2023-03-07T10:04:32.614Z,149098.03
2023-03-07T10:07:01.534Z,149072.88
2023-03-07T10:09:28.418Z,149072.88
2023-03-07T10:12:30.188Z,149113.13
2023-03-07T10:15:38.286Z,149095.53
2023-03-07T10:18:23.126Z,149142.00
2023-03-07T10:21:30.688Z,149106.81
2023-03-07T10:24:24.876Z,149085.47
2023-03-07T10:26:59.913Z,149129.47
2023-03-07T10:29:32.422Z,149148.31
2023-03-07T10:32:25.417Z,149119.41
2023-03-07T10:35:01.893Z,149108.06
2023-03-07T10:37:53.144Z,149109.38
2023-03-07T10:40:40.579Z,149125.66
2023-03-07T10:43:06.731Z,149139.50
2023-03-07T10:45:33.245Z,149159.59
2023-03-07T10:48:08.540Z,149158.34
2023-03-07T10:50:42.998Z,149140.75
2023-03-07T10:53:24.114Z,149139.50
2023-03-07T10:55:50.169Z,149091.78
2023-03-07T10:58:23.392Z,149101.81
2023-03-07T11:01:01.481Z,149118.16
2023-03-07T11:03:54.218Z,149144.56
2023-03-07T11:06:50.135Z,149113.13
2023-03-07T11:09:46.587Z,149062.84
2023-03-07T11:12:18.104Z,149087.97
2023-03-07T11:14:57.242Z,149052.78
2023-03-07T11:17:26.493Z,149074.19
2023-03-07T11:19:54.582Z,149074.19
2023-03-07T11:22:27.233Z,149067.88
2023-03-07T11:25:18.283Z,149079.19
2023-03-07T11:27:57.953Z,149074.19
2023-03-07T11:30:50.581Z,149077.94
2023-03-07T11:33:33.207Z,149064.09
2023-03-07T11:36:07.898Z,149045.25
2023-03-07T11:39:15.123Z,149039.00
2023-03-07T11:41:55.179Z,149026.41
2023-03-07T11:44:26.712Z,149039.00
2023-03-07T11:47:01.606Z,149042.75
2023-03-07T11:49:50.993Z,149074.19
2023-03-07T11:52:23.714Z,149082.94
2023-03-07T11:55:19.252Z,149091.78
2023-03-07T11:58:05.681Z,149106.81
2023-03-07T12:00:45.145Z,149052.78
2023-03-07T12:03:41.845Z,149069.13
2023-03-07T12:06:22.995Z,149067.88
2023-03-07T12:08:54.659Z,149049.03
2023-03-07T12:11:32.403Z,149072.88
2023-03-07T12:14:22.483Z,149064.09
2023-03-07T12:17:07.732Z,149103.06
2023-03-07T12:19:58.410Z,149109.38
2023-03-07T12:22:28.411Z,149125.66
2023-03-07T12:25:02.425Z,149133.22
2023-03-07T12:27:28.173Z,149095.53
2023-03-07T12:29:59.144Z,149087.97
2023-03-07T12:32:27.156Z,149074.19
2023-03-07T12:35:05.376Z,149080.44
2023-03-07T12:37:43.693Z,149119.41
2023-03-07T12:40:17.619Z,149075.44
2023-03-07T12:42:48.145Z,149077.94
2023-03-07T12:45:20.777Z,149100.56
2023-03-07T12:48:15.876Z,149090.47
2023-03-07T12:51:17.920Z,149095.53
2023-03-07T12:54:07.995Z,149116.88
2023-03-07T12:57:01.275Z,149143.25
2023-03-07T12:59:29.105Z,149139.50
2023-03-07T13:01:55.065Z,149116.88
2023-03-07T13:04:29.751Z,149139.50
2023-03-07T13:07:04.759Z,149177.19
2023-03-07T13:09:32.779Z,149119.41
2023-03-07T13:12:22.234Z,149149.56
2023-03-07T13:14:48.941Z,149155.84
2023-03-07T13:17:30.037Z,149116.88
2023-03-07T13:20:16.852Z,149157.09
2023-03-07T13:22:42.617Z,149145.81
2023-03-07T13:25:20.695Z,149100.56
2023-03-07T13:27:50.828Z,149105.56
2023-03-07T13:30:19.515Z,149103.06
2023-03-07T13:32:51.243Z,149148.31
2023-03-07T13:35:32.811Z,149158.34
2023-03-07T13:38:01.266Z,149159.59
2023-03-07T13:40:39.048Z,149154.59
2023-03-07T13:43:27.843Z,149126.97
2023-03-07T13:45:58.801Z,149111.88
2023-03-07T13:48:27.817Z,149124.41
2023-03-07T13:50:53.514Z,149115.63
2023-03-07T13:53:42.051Z,149123.16
2023-03-07T13:56:19.102Z,149145.81
2023-03-07T13:59:14.002Z,149148.31
2023-03-07T14:01:43.520Z,149150.84
2023-03-07T14:04:40.526Z,149165.94
2023-03-07T14:07:27.323Z,149137.00
2023-03-07T14:09:57.100Z,149101.81
2023-03-07T14:13:17.202Z,149089.22
2023-03-07T14:15:50.887Z,149121.91
2023-03-07T14:18:28.794Z,149114.38
2023-03-07T14:20:57.204Z,149118.16
2023-03-07T14:23:57.137Z,149113.13
2023-03-07T14:26:32.706Z,149116.88
2023-03-07T14:28:59.800Z,149115.63
2023-03-07T14:31:30.342Z,149081.69
2023-03-07T14:33:57.190Z,149106.81
2023-03-07T14:36:31.545Z,149111.88
2023-03-07T14:39:01.540Z,149131.97
2023-03-07T14:41:58.373Z,149110.63
2023-03-07T14:44:51.380Z,149125.66
2023-03-07T14:47:51.540Z,149105.56
2023-03-07T14:50:20.879Z,149135.75
2023-03-07T14:52:47.779Z,149115.63
2023-03-07T14:55:22.306Z,149093.03
2023-03-07T14:57:52.305Z,149095.53
2023-03-07T15:00:24.550Z,149101.81
2023-03-07T15:03:01.193Z,149118.16
2023-03-07T15:05:30.737Z,149109.38
2023-03-07T15:07:56.942Z,149138.25
2023-03-07T15:10:40.846Z,149115.63
2023-03-07T15:13:16.074Z,149101.81
2023-03-07T15:15:46.433Z,149074.19
2023-03-07T15:18:22.735Z,149115.63
2023-03-07T15:20:50.439Z,149084.22
2023-03-07T15:23:24.682Z,149082.94
2023-03-07T15:25:55.291Z,149056.59
2023-03-07T15:28:26.760Z,149089.22
2023-03-07T15:30:53.835Z,149082.94
2023-03-07T15:33:19.810Z,149076.69
2023-03-07T15:36:04.801Z,149021.41
2023-03-07T15:38:32.023Z,149032.69
2023-03-07T15:40:58.192Z,149044.00
2023-03-07T15:43:27.010Z,149054.03
2023-03-07T15:46:06.826Z,149028.91
2023-03-07T15:48:46.666Z,149047.78
2023-03-07T15:51:19.439Z,149052.78
2023-03-07T15:53:54.896Z,149044.00
2023-03-07T15:56:40.670Z,149040.25
2023-03-07T15:59:21.244Z,149021.41
2023-03-07T16:01:47.691Z,148982.41
2023-03-07T16:04:34.856Z,148997.50
2023-03-07T16:07:01.144Z,148967.38
2023-03-07T16:09:27.032Z,148943.50
2023-03-07T16:11:53.299Z,148957.31
2023-03-07T16:14:29.112Z,148971.16
2023-03-07T16:16:59.299Z,148992.50
2023-03-07T16:19:25.561Z,149000.00
2023-03-07T16:21:51.856Z,148996.25
2023-03-07T16:24:17.687Z,148989.97
2023-03-07T16:26:45.750Z,148976.16
2023-03-07T16:29:20.117Z,148976.16
2023-03-07T16:31:46.081Z,148987.47
2023-03-07T16:34:15.720Z,148993.75
2023-03-07T16:36:42.212Z,148984.97
2023-03-07T16:39:09.501Z,148987.47
2023-03-07T16:41:38.361Z,148973.66
2023-03-07T16:44:04.955Z,148983.72
2023-03-07T16:46:31.014Z,148948.53
2023-03-07T16:48:56.853Z,148951.06
2023-03-07T16:51:25.357Z,148954.81
2023-03-07T16:53:51.398Z,148934.72
2023-03-07T16:56:37.892Z,148930.97
2023-03-07T16:59:05.377Z,148944.75
2023-03-07T17:01:31.862Z,148954.81
2023-03-07T17:03:57.814Z,148930.97
2023-03-07T17:06:37.239Z,148940.97
2023-03-07T17:09:12.472Z,148942.22
2023-03-07T17:11:42.756Z,148924.66
2023-03-07T17:14:10.369Z,148928.41
2023-03-07T17:16:40.554Z,148907.06
2023-03-07T17:19:18.774Z,148925.91
2023-03-07T17:21:44.797Z,148919.63
2023-03-07T17:24:10.571Z,148900.81
2023-03-07T17:26:41.562Z,148861.88
2023-03-07T17:29:14.945Z,148868.13
2023-03-07T17:31:41.400Z,148873.16
2023-03-07T17:34:18.728Z,148892.00
2023-03-07T17:36:46.231Z,148885.72
2023-03-07T17:39:12.191Z,148860.63
2023-03-07T17:41:38.054Z,148880.72
2023-03-07T17:44:04.057Z,148897.03
2023-03-07T17:46:29.923Z,148885.72
2023-03-07T17:48:55.762Z,148893.25
2023-03-07T17:51:21.604Z,148880.72
2023-03-07T17:53:47.523Z,148925.91
2023-03-07T17:56:13.508Z,148889.47
2023-03-07T17:58:39.995Z,148880.72
2023-03-07T18:01:07.795Z,148883.22
2023-03-07T18:03:37.698Z,148880.72
2023-03-07T18:06:04.140Z,148843.03
2023-03-07T18:08:30.797Z,148825.47
2023-03-07T18:11:08.399Z,148871.91
2023-03-07T18:13:34.567Z,148870.66
2023-03-07T18:16:01.431Z,148853.06
2023-03-07T18:18:32.478Z,148876.97
2023-03-07T18:21:21.574Z,148856.81
2023-03-07T18:23:51.529Z,148860.63
2023-03-07T18:26:19.206Z,148850.56
2023-03-07T18:28:47.324Z,148849.31
2023-03-07T18:31:16.239Z,148875.66
2023-03-07T18:33:42.302Z,148893.25
2023-03-07T18:36:12.379Z,148839.25
2023-03-07T18:38:38.431Z,148875.66
2023-03-07T18:41:07.713Z,148856.81
2023-03-07T18:43:34.102Z,148845.56
2023-03-07T18:46:02.451Z,148829.22
2023-03-07T18:48:28.325Z,148840.50
2023-03-07T18:50:59.050Z,148843.03
2023-03-07T18:53:25.444Z,148851.81
2023-03-07T18:55:51.679Z,148860.63
2023-03-07T18:58:17.698Z,148850.56
2023-03-07T19:00:43.849Z,148844.31
2023-03-07T19:03:10.502Z,148850.56
2023-03-07T19:05:48.256Z,148860.63
2023-03-07T19:08:16.501Z,148853.06
2023-03-07T19:10:44.360Z,148880.72
2023-03-07T19:13:10.208Z,148865.63
2023-03-07T19:15:36.151Z,148865.63
2023-03-07T19:18:02.614Z,148840.50
2023-03-07T19:20:28.619Z,148841.78
2023-03-07T19:22:54.644Z,148839.25
2023-03-07T19:25:21.403Z,148829.22
2023-03-07T19:27:47.590Z,148811.66
2023-03-07T19:30:14.774Z,148786.50
2023-03-07T19:32:40.921Z,148802.84
2023-03-07T19:35:07.232Z,148814.16
2023-03-07T19:37:35.548Z,148771.47
2023-03-07T19:40:02.072Z,148763.94
2023-03-07T19:42:28.799Z,148748.84
2023-03-07T19:44:55.334Z,148762.66
2023-03-07T19:47:21.721Z,148777.75
2023-03-07T19:49:47.856Z,148758.91
2023-03-07T19:52:14.305Z,148758.91
2023-03-07T19:54:40.443Z,148775.25
2023-03-07T19:57:08.675Z,148790.31
2023-03-07T19:59:34.541Z,148782.75
2023-03-07T20:02:00.421Z,148785.25
2023-03-07T20:04:26.323Z,148786.50
2023-03-07T20:06:54.861Z,148797.81
2023-03-07T20:09:22.410Z,148792.81
2023-03-07T20:11:48.521Z,148771.47
2023-03-07T20:14:14.549Z,148772.72
2023-03-07T20:16:40.803Z,148805.38
2023-03-07T20:19:08.541Z,148752.66
2023-03-07T20:21:36.418Z,148767.69
2023-03-07T20:24:02.622Z,148780.25
2023-03-07T20:26:31.538Z,148755.16
2023-03-07T20:28:59.087Z,148707.44
2023-03-07T20:31:25.997Z,148723.78
2023-03-07T20:33:52.473Z,148758.91
2023-03-07T20:36:28.088Z,148766.44
2023-03-07T20:38:59.392Z,148706.19
2023-03-07T20:41:28.322Z,148701.19
2023-03-07T20:43:58.681Z,148720.00
2023-03-07T20:46:25.206Z,148691.13
2023-03-07T20:48:54.342Z,148721.28
2023-03-07T20:51:22.630Z,148702.44
2023-03-07T20:53:52.642Z,148696.13
2023-03-07T20:56:20.528Z,148736.34
2023-03-07T20:58:50.034Z,148698.69
2023-03-07T21:01:17.868Z,148720.00
2023-03-07T21:03:44.082Z,148716.25
2023-03-07T21:06:10.185Z,148703.69
2023-03-07T21:08:36.916Z,148701.19
2023-03-07T21:11:07.039Z,148717.50
2023-03-07T21:13:35.811Z,148704.94
2023-03-07T21:16:06.094Z,148713.72
2023-03-07T21:18:32.996Z,148692.38
2023-03-07T21:21:03.956Z,148693.63
2023-03-07T21:23:30.264Z,148701.19
2023-03-07T21:26:04.952Z,148659.75
2023-03-07T21:28:31.923Z,148658.50
2023-03-07T21:31:03.499Z,148653.50
2023-03-07T21:33:30.510Z,148649.72
2023-03-07T21:35:57.238Z,148637.16
2023-03-07T21:38:23.857Z,148632.16
2023-03-07T21:40:50.097Z,148637.16
2023-03-07T21:43:16.191Z,148638.41
2023-03-07T21:45:42.228Z,148635.91
2023-03-07T21:48:08.312Z,148654.72
2023-03-07T21:50:34.626Z,148664.81
2023-03-07T21:53:00.563Z,148642.19
2023-03-07T21:55:26.426Z,148649.72
2023-03-07T21:57:52.385Z,148661.00
2023-03-07T22:00:19.188Z,148663.53
2023-03-07T22:02:45.709Z,148620.84
2023-03-07T22:05:12.042Z,148654.72
2023-03-07T22:07:38.589Z,148654.72
2023-03-07T22:10:06.540Z,148645.97
2023-03-07T22:12:33.264Z,148627.16
2023-03-07T22:14:59.716Z,148643.44
2023-03-07T22:17:26.383Z,148623.34
2023-03-07T22:19:52.392Z,148575.72
2023-03-07T22:22:21.513Z,148620.84
2023-03-07T22:24:50.890Z,148630.91
2023-03-07T22:27:17.049Z,148650.97
2023-03-07T22:29:43.019Z,148662.28
2023-03-07T22:32:09.074Z,148663.53
2023-03-07T22:34:35.110Z,148654.72
2023-03-07T22:37:01.124Z,148645.97
2023-03-07T22:39:26.958Z,148652.22
2023-03-07T22:41:52.818Z,148617.09
2023-03-07T22:44:19.062Z,148618.34
2023-03-07T22:46:47.772Z,148609.59
2023-03-07T22:49:13.609Z,148589.47
2023-03-07T22:51:39.676Z,148589.47
2023-03-07T22:54:06.131Z,148613.34
2023-03-07T22:56:32.743Z,148620.84
2023-03-07T22:59:02.119Z,148580.72
2023-03-07T23:01:28.529Z,148599.53
2023-03-07T23:03:55.936Z,148600.78
2023-03-07T23:06:23.156Z,148637.16
2023-03-07T23:08:52.353Z,148599.53
2023-03-07T23:11:21.048Z,148607.03
2023-03-07T23:13:47.300Z,148633.41
2023-03-07T23:16:19.063Z,148613.34
2023-03-07T23:18:45.861Z,148618.34
2023-03-07T23:21:16.144Z,148627.16
2023-03-07T23:23:42.408Z,148634.66
2023-03-07T23:26:08.382Z,148648.47
2023-03-07T23:28:34.908Z,148614.59
2023-03-07T23:31:00.793Z,148643.44
2023-03-07T23:33:26.659Z,148604.53
2023-03-07T23:35:52.623Z,148588.22
2023-03-07T23:38:18.568Z,148597.03
2023-03-07T23:40:44.486Z,148575.72
2023-03-07T23:43:13.794Z,148583.22
2023-03-07T23:45:40.281Z,148605.78
2023-03-07T23:48:06.812Z,148593.28
2023-03-07T23:50:32.656Z,148598.28
2023-03-07T23:52:58.463Z,148590.72
2023-03-07T23:55:24.359Z,148592.03
2023-03-07T23:57:50.473Z,148604.53
