createdAt,value
2023-01-03T00:02:05.599Z,71.34
2023-01-03T00:04:32.614Z,72.83
2023-01-03T00:06:59.380Z,72.31
2023-01-03T00:09:25.876Z,74.42
2023-01-03T00:12:12.150Z,70.37
2023-01-03T00:14:40.393Z,69.69
2023-01-03T00:17:08.210Z,69.39
2023-01-03T00:19:36.754Z,66.14
2023-01-03T00:22:03.957Z,68.59
2023-01-03T00:24:31.242Z,68.02
2023-01-03T00:26:58.491Z,68.38
2023-01-03T00:29:27.015Z,69.60
2023-01-03T00:31:54.171Z,70.22
2023-01-03T00:34:21.922Z,71.87
2023-01-03T00:36:49.331Z,72.10
2023-01-03T00:39:16.819Z,71.25
2023-01-03T00:41:43.654Z,69.48
2023-01-03T00:44:12.699Z,70.79
2023-01-03T00:46:40.558Z,70.47
2023-01-03T00:49:08.137Z,69.17
2023-01-03T00:51:35.725Z,66.92
2023-01-03T00:54:03.262Z,66.99
2023-01-03T00:56:32.187Z,65.57
2023-01-03T00:58:59.768Z,72.26
2023-01-03T01:01:32.804Z,69.94
2023-01-03T01:04:11.690Z,66.50
2023-01-03T01:06:40.065Z,65.85
2023-01-03T01:09:07.961Z,65.77
2023-01-03T01:11:35.740Z,66.93
2023-01-03T01:14:02.555Z,66.87
2023-01-03T01:16:30.424Z,65.06
2023-01-03T01:18:59.303Z,66.27
2023-01-03T01:21:27.768Z,67.71
2023-01-03T01:23:54.778Z,64.52
2023-01-03T01:26:23.021Z,68.22
2023-01-03T01:28:50.346Z,68.24
2023-01-03T01:31:19.793Z,66.75
2023-01-03T01:33:48.470Z,65.44
2023-01-03T01:36:19.858Z,66.32
2023-01-03T01:38:47.823Z,67.45
2023-01-03T01:41:15.990Z,65.72
2023-01-03T01:44:15.856Z,66.90
2023-01-03T01:46:42.839Z,64.47
2023-01-03T01:49:13.511Z,66.96
2023-01-03T01:51:40.656Z,65.84
2023-01-03T01:54:08.438Z,65.60
2023-01-03T01:56:38.684Z,65.23
2023-01-03T01:59:06.484Z,66.74
2023-01-03T02:01:34.379Z,63.50
2023-01-03T02:04:05.909Z,64.79
2023-01-03T02:06:33.719Z,65.87
2023-01-03T02:09:01.857Z,67.13
2023-01-03T02:11:47.508Z,65.93
2023-01-03T02:14:23.281Z,63.66
2023-01-03T02:17:08.006Z,65.62
2023-01-03T02:19:49.525Z,66.54
2023-01-03T02:22:35.410Z,64.29
2023-01-03T02:25:22.128Z,64.16
2023-01-03T02:27:51.983Z,64.20
2023-01-03T02:30:21.634Z,63.27
2023-01-03T02:32:53.735Z,62.74
2023-01-03T02:35:53.612Z,62.76
2023-01-03T02:38:55.830Z,66.66
2023-01-03T02:41:41.164Z,66.10
2023-01-03T02:44:10.792Z,64.88
2023-01-03T02:46:57.699Z,64.24
2023-01-03T02:49:32.430Z,66.50
2023-01-03T02:52:02.008Z,66.30
2023-01-03T02:54:30.892Z,65.94
2023-01-03T02:56:57.440Z,66.48
2023-01-03T02:59:29.844Z,65.10
2023-01-03T03:01:57.389Z,64.64
2023-01-03T03:04:24.813Z,63.55
2023-01-03T03:07:14.177Z,67.14
2023-01-03T03:09:59.238Z,65.29
2023-01-03T03:12:46.914Z,64.89
2023-01-03T03:15:15.725Z,63.78
2023-01-03T03:17:42.836Z,66.06
2023-01-03T03:20:34.774Z,67.33
2023-01-03T03:23:23.510Z,69.27
2023-01-03T03:25:52.224Z,67.00
2023-01-03T03:28:36.743Z,68.86
2023-01-03T03:31:09.382Z,68.50
2023-01-03T03:33:39.636Z,69.54
2023-01-03T03:36:11.036Z,68.11
2023-01-03T03:38:40.919Z,67.07
2023-01-03T03:41:41.558Z,68.11
2023-01-03T03:44:31.789Z,66.00
2023-01-03T03:47:04.679Z,69.66
2023-01-03T03:49:39.648Z,68.46
2023-01-03T03:52:14.899Z,66.12
2023-01-03T03:54:44.701Z,69.96
2023-01-03T03:57:15.469Z,70.83
2023-01-03T03:59:44.959Z,65.92
2023-01-03T04:02:13.501Z,66.85
2023-01-03T04:04:43.368Z,68.25
2023-01-03T04:07:10.081Z,68.41
2023-01-03T04:09:36.987Z,67.28
2023-01-03T04:12:03.987Z,65.15
2023-01-03T04:14:30.503Z,64.45
2023-01-03T04:16:57.332Z,65.84
2023-01-03T04:19:24.086Z,65.81
2023-01-03T04:21:50.877Z,65.05
2023-01-03T04:24:20.142Z,64.85
2023-01-03T04:26:46.954Z,65.59
2023-01-03T04:29:14.090Z,68.10
2023-01-03T04:31:41.608Z,65.09
2023-01-03T04:34:09.236Z,63.88
2023-01-03T04:36:36.387Z,65.58
2023-01-03T04:39:03.413Z,64.32
2023-01-03T04:41:30.708Z,63.29
2023-01-03T04:44:04.151Z,66.57
2023-01-03T04:46:31.896Z,65.98
2023-01-03T04:49:00.309Z,64.81
2023-01-03T04:51:28.452Z,66.01
2023-01-03T04:53:55.573Z,67.21
2023-01-03T04:56:29.398Z,64.95
2023-01-03T04:58:56.293Z,64.03
2023-01-03T05:01:23.413Z,63.68
2023-01-03T05:03:50.921Z,63.51
2023-01-03T05:06:19.342Z,64.16
2023-01-03T05:08:47.330Z,63.86
2023-01-03T05:11:14.200Z,68.10
2023-01-03T05:13:41.577Z,65.07
2023-01-03T05:16:10.150Z,65.08
2023-01-03T05:18:37.654Z,64.75
2023-01-03T05:21:26.982Z,64.60
2023-01-03T05:24:12.161Z,63.93
2023-01-03T05:26:40.343Z,63.44
2023-01-03T05:29:07.730Z,66.43
2023-01-03T05:31:34.400Z,67.68
2023-01-03T05:34:01.493Z,67.40
2023-01-03T05:36:28.089Z,64.64
2023-01-03T05:38:55.819Z,63.81
2023-01-03T05:41:45.038Z,64.05
2023-01-03T05:44:11.476Z,63.60
2023-01-03T05:46:38.155Z,63.70
2023-01-03T05:49:05.900Z,64.51
2023-01-03T05:51:32.341Z,63.07
2023-01-03T05:53:58.847Z,63.40
2023-01-03T05:56:25.520Z,63.83
2023-01-03T05:58:52.233Z,63.13
2023-01-03T06:01:19.241Z,64.12
2023-01-03T06:03:46.632Z,64.40
2023-01-03T06:06:14.028Z,64.40
2023-01-03T06:08:41.629Z,62.06
2023-01-03T06:11:08.805Z,64.48
2023-01-03T06:13:36.116Z,63.95
2023-01-03T06:16:25.984Z,64.09
2023-01-03T06:18:52.486Z,64.02
2023-01-03T06:21:19.384Z,64.75
2023-01-03T06:23:47.567Z,66.04
2023-01-03T06:26:18.399Z,64.34
2023-01-03T06:28:45.162Z,63.68
2023-01-03T06:31:12.638Z,65.77
2023-01-03T06:33:39.771Z,63.88
2023-01-03T06:36:07.970Z,63.55
2023-01-03T06:38:35.938Z,62.40
2023-01-03T06:41:03.032Z,62.92
2023-01-03T06:43:29.846Z,66.08
2023-01-03T06:46:16.328Z,64.73
2023-01-03T06:49:01.537Z,63.70
2023-01-03T06:51:46.995Z,63.80
2023-01-03T06:54:24.004Z,63.39
2023-01-03T06:56:50.871Z,62.89
2023-01-03T06:59:17.902Z,61.61
2023-01-03T07:01:45.014Z,61.68
2023-01-03T07:04:12.283Z,63.21
2023-01-03T07:06:39.333Z,62.55
2023-01-03T07:09:05.866Z,62.13
2023-01-03T07:11:32.570Z,62.54
2023-01-03T07:13:59.626Z,63.84
2023-01-03T07:16:29.632Z,63.75
2023-01-03T07:18:57.027Z,63.87
2023-01-03T07:21:28.386Z,64.24
2023-01-03T07:23:56.088Z,64.89
2023-01-03T07:26:24.415Z,63.81
2023-01-03T07:28:51.593Z,61.85
2023-01-03T07:31:18.400Z,62.23
2023-01-03T07:33:45.507Z,62.75
2023-01-03T07:36:13.032Z,62.34
2023-01-03T07:38:40.616Z,62.25
2023-01-03T07:41:10.003Z,64.50
2023-01-03T07:43:37.734Z,64.86
2023-01-03T07:46:40.146Z,64.24
2023-01-03T07:49:11.523Z,63.35
2023-01-03T07:51:38.594Z,63.50
2023-01-03T07:54:05.232Z,64.72
2023-01-03T07:56:32.126Z,65.16
2023-01-03T07:58:59.822Z,64.85
2023-01-03T08:01:26.967Z,63.52
2023-01-03T08:03:54.019Z,62.79
2023-01-03T08:06:21.938Z,64.08
2023-01-03T08:09:11.229Z,63.48
2023-01-03T08:11:56.679Z,62.65
2023-01-03T08:14:26.117Z,62.47
2023-01-03T08:16:53.756Z,62.69
2023-01-03T08:19:20.566Z,62.63
2023-01-03T08:21:47.420Z,63.48
2023-01-03T08:24:14.319Z,64.48
2023-01-03T08:26:41.068Z,62.52
2023-01-03T08:29:09.022Z,62.54
2023-01-03T08:31:38.934Z,63.45
2023-01-03T08:34:16.123Z,63.42
2023-01-03T08:36:48.143Z,62.25
2023-01-03T08:39:17.197Z,62.75
2023-01-03T08:41:46.721Z,62.93
2023-01-03T08:44:14.140Z,64.06
2023-01-03T08:46:43.984Z,64.12
2023-01-03T08:49:12.012Z,63.00
2023-01-03T08:51:39.546Z,62.84
2023-01-03T08:54:06.314Z,61.14
2023-01-03T08:56:34.746Z,61.55
2023-01-03T08:59:01.524Z,63.17
2023-01-03T09:01:28.286Z,62.90
2023-01-03T09:03:55.103Z,62.07
2023-01-03T09:06:21.793Z,62.94
2023-01-03T09:08:48.419Z,63.23
2023-01-03T09:11:14.964Z,63.32
2023-01-03T09:13:41.937Z,63.11
2023-01-03T09:16:10.421Z,62.02
2023-01-03T09:18:38.308Z,60.83
2023-01-03T09:21:06.631Z,61.83
2023-01-03T09:23:34.819Z,61.79
2023-01-03T09:26:02.376Z,63.44
2023-01-03T09:28:30.047Z,62.95
2023-01-03T09:30:58.547Z,61.32
2023-01-03T09:33:26.343Z,64.10
2023-01-03T09:35:56.792Z,61.68
2023-01-03T09:38:24.084Z,61.55
2023-01-03T09:41:02.712Z,61.75
2023-01-03T09:43:34.412Z,63.39
2023-01-03T09:46:03.134Z,61.08
2023-01-03T09:48:33.421Z,62.35
2023-01-03T09:51:21.144Z,60.80
2023-01-03T09:54:05.807Z,56.83
2023-01-03T09:56:51.554Z,59.77
2023-01-03T09:59:54.973Z,59.82
2023-01-03T10:03:01.039Z,59.18
2023-01-03T10:05:39.530Z,59.22
2023-01-03T10:08:06.434Z,59.89
2023-01-03T10:10:39.709Z,60.48
2023-01-03T10:13:06.426Z,60.20
2023-01-03T10:15:51.828Z,59.62
2023-01-03T10:18:37.102Z,60.36
2023-01-03T10:21:09.563Z,59.79
2023-01-03T10:23:36.588Z,59.28
2023-01-03T10:26:09.360Z,59.09
2023-01-03T10:28:41.300Z,56.63
2023-01-03T10:31:27.647Z,57.78
2023-01-03T10:33:54.643Z,59.97
2023-01-03T10:36:22.127Z,57.91
2023-01-03T10:38:53.180Z,56.64
2023-01-03T10:41:37.493Z,56.45
2023-01-03T10:44:04.281Z,56.55
2023-01-03T10:46:31.987Z,55.42
2023-01-03T10:49:28.033Z,53.67
2023-01-03T10:52:05.385Z,54.77
2023-01-03T10:54:42.549Z,55.09
2023-01-03T10:57:29.643Z,54.77
2023-01-03T10:59:56.337Z,55.44
2023-01-03T11:02:25.226Z,54.65
2023-01-03T11:05:07.723Z,54.97
2023-01-03T11:07:34.269Z,53.79
2023-01-03T11:10:00.680Z,51.84
2023-01-03T11:12:29.685Z,50.90
2023-01-03T11:14:57.663Z,51.25
2023-01-03T11:17:26.775Z,52.30
2023-01-03T11:19:53.603Z,51.27
2023-01-03T11:22:29.763Z,51.61
2023-01-03T11:25:17.569Z,52.17
2023-01-03T11:28:15.677Z,51.61
2023-01-03T11:30:42.553Z,51.20
2023-01-03T11:33:08.984Z,50.91
2023-01-03T11:35:50.916Z,50.13
2023-01-03T11:38:36.339Z,50.37
2023-01-03T11:41:02.919Z,50.25
2023-01-03T11:43:38.676Z,49.38
2023-01-03T11:46:29.551Z,50.06
2023-01-03T11:49:08.587Z,49.03
2023-01-03T11:51:46.724Z,50.61
2023-01-03T11:54:31.943Z,50.26
2023-01-03T11:57:02.717Z,49.64
2023-01-03T11:59:38.467Z,50.18
2023-01-03T12:02:29.761Z,49.28
2023-01-03T12:05:02.867Z,50.76
2023-01-03T12:07:48.370Z,51.12
2023-01-03T12:10:34.122Z,50.27
2023-01-03T12:13:00.658Z,50.11
2023-01-03T12:15:33.661Z,50.37
2023-01-03T12:18:09.354Z,50.15
2023-01-03T12:20:41.487Z,49.32
2023-01-03T12:23:12.822Z,49.35
2023-01-03T12:25:43.516Z,49.21
2023-01-03T12:28:14.439Z,49.25
2023-01-03T12:30:41.826Z,49.75
2023-01-03T12:33:18.570Z,49.57
2023-01-03T12:35:48.626Z,48.81
2023-01-03T12:38:18.956Z,48.09
2023-01-03T12:41:14.975Z,47.86
2023-01-03T12:43:46.903Z,48.00
2023-01-03T12:46:18.818Z,47.48
2023-01-03T12:48:54.110Z,48.28
2023-01-03T12:51:23.060Z,47.14
2023-01-03T12:53:50.187Z,47.66
2023-01-03T12:56:29.750Z,46.91
2023-01-03T12:58:59.652Z,46.36
2023-01-03T13:01:48.793Z,46.85
2023-01-03T13:04:24.330Z,47.07
2023-01-03T13:07:02.761Z,48.15
2023-01-03T13:09:33.333Z,47.69
2023-01-03T13:12:04.281Z,47.04
2023-01-03T13:14:49.765Z,46.49
2023-01-03T13:17:18.360Z,46.66
2023-01-03T13:19:57.142Z,46.88
2023-01-03T13:22:35.933Z,46.49
2023-01-03T13:25:25.294Z,47.38
2023-01-03T13:27:52.754Z,46.30
2023-01-03T13:30:23.671Z,45.88
2023-01-03T13:33:09.023Z,46.01
2023-01-03T13:35:52.474Z,47.03
2023-01-03T13:38:39.120Z,47.41
2023-01-03T13:41:18.463Z,46.99
2023-01-03T13:43:48.580Z,46.51
2023-01-03T13:46:22.738Z,46.17
2023-01-03T13:48:58.070Z,46.57
2023-01-03T13:51:26.656Z,46.31
2023-01-03T13:53:54.682Z,46.62
2023-01-03T13:56:25.957Z,46.88
2023-01-03T13:58:55.014Z,48.14
2023-01-03T14:01:30.955Z,47.33
2023-01-03T14:03:57.930Z,47.70
2023-01-03T14:06:33.423Z,47.50
2023-01-03T14:09:09.871Z,47.21
2023-01-03T14:12:09.269Z,47.50
2023-01-03T14:14:38.351Z,47.51
2023-01-03T14:17:14.292Z,47.72
2023-01-03T14:19:43.293Z,48.10
2023-01-03T14:22:28.011Z,48.08
2023-01-03T14:24:59.562Z,47.78
2023-01-03T14:27:35.922Z,48.07
2023-01-03T14:30:03.633Z,48.59
2023-01-03T14:32:35.108Z,48.62
2023-01-03T14:35:03.279Z,48.89
2023-01-03T14:37:33.139Z,49.42
2023-01-03T14:40:04.439Z,49.91
2023-01-03T14:42:32.085Z,49.10
2023-01-03T14:45:00.723Z,48.77
2023-01-03T14:47:36.156Z,49.76
2023-01-03T14:50:04.365Z,50.63
2023-01-03T14:52:33.532Z,51.53
2023-01-03T14:55:06.629Z,51.67
2023-01-03T14:57:38.274Z,52.22
2023-01-03T15:00:09.623Z,52.29
2023-01-03T15:02:39.108Z,52.51
2023-01-03T15:05:27.907Z,53.02
2023-01-03T15:07:54.962Z,53.51
2023-01-03T15:10:22.137Z,53.73
2023-01-03T15:12:51.142Z,53.71
2023-01-03T15:15:28.503Z,54.08
2023-01-03T15:18:01.504Z,54.06
2023-01-03T15:20:34.073Z,54.71
2023-01-03T15:23:00.643Z,54.57
2023-01-03T15:25:47.466Z,54.44
2023-01-03T15:28:13.906Z,54.55
2023-01-03T15:30:48.342Z,54.77
2023-01-03T15:33:34.267Z,54.49
2023-01-03T15:36:03.053Z,54.36
2023-01-03T15:38:29.724Z,54.29
2023-01-03T15:40:56.395Z,53.81
2023-01-03T15:43:27.006Z,54.03
2023-01-03T15:46:04.070Z,54.41
2023-01-03T15:48:37.109Z,53.76
2023-01-03T15:51:05.073Z,53.64
2023-01-03T15:53:39.230Z,53.56
2023-01-03T15:56:31.177Z,53.50
2023-01-03T15:58:57.897Z,52.91
2023-01-03T16:01:25.130Z,52.74
2023-01-03T16:03:53.682Z,53.15
2023-01-03T16:06:20.415Z,53.43
2023-01-03T16:08:47.667Z,53.89
2023-01-03T16:11:34.919Z,54.33
2023-01-03T16:14:07.025Z,54.48
2023-01-03T16:16:36.202Z,54.43
2023-01-03T16:19:04.736Z,54.52
2023-01-03T16:21:32.343Z,54.86
2023-01-03T16:24:00.607Z,55.65
2023-01-03T16:26:27.423Z,56.09
2023-01-03T16:28:54.274Z,56.75
2023-01-03T16:31:28.322Z,56.33
2023-01-03T16:33:55.923Z,56.20
2023-01-03T16:36:36.708Z,56.22
2023-01-03T16:39:06.350Z,56.83
2023-01-03T16:41:34.931Z,56.61
2023-01-03T16:44:01.644Z,56.87
2023-01-03T16:46:30.090Z,56.86
2023-01-03T16:48:58.663Z,56.79
2023-01-03T16:51:27.280Z,56.91
2023-01-03T16:53:55.096Z,56.70
2023-01-03T16:56:22.018Z,57.34
2023-01-03T16:58:49.030Z,58.04
2023-01-03T17:01:15.776Z,58.32
2023-01-03T17:03:43.089Z,57.97
2023-01-03T17:06:23.541Z,57.68
2023-01-03T17:08:50.481Z,57.91
2023-01-03T17:11:17.535Z,57.76
2023-01-03T17:13:46.273Z,58.04
2023-01-03T17:16:17.814Z,57.60
2023-01-03T17:18:46.916Z,58.18
2023-01-03T17:21:20.778Z,58.61
2023-01-03T17:23:47.979Z,58.02
2023-01-03T17:26:17.291Z,58.40
2023-01-03T17:28:45.066Z,58.85
2023-01-03T17:31:16.523Z,58.70
2023-01-03T17:33:43.127Z,58.46
2023-01-03T17:36:17.092Z,58.29
2023-01-03T17:38:44.299Z,57.88
2023-01-03T17:41:18.660Z,58.42
2023-01-03T17:43:45.633Z,58.71
2023-01-03T17:46:39.366Z,58.63
2023-01-03T17:52:16.677Z,59.37
2023-01-03T17:54:43.693Z,59.33
2023-01-03T17:57:12.613Z,60.31
2023-01-03T17:59:39.696Z,60.32
2023-01-03T18:02:19.763Z,59.52
2023-01-03T18:05:14.144Z,59.34
2023-01-03T18:07:34.592Z,59.86
2023-01-03T18:10:01.601Z,60.87
2023-01-03T18:12:28.100Z,60.58
2023-01-03T18:14:55.809Z,60.79
2023-01-03T18:17:22.988Z,60.57
2023-01-03T18:19:49.858Z,60.14
2023-01-03T18:22:18.361Z,59.69
2023-01-03T18:24:45.554Z,60.48
2023-01-03T18:27:14.775Z,61.32
2023-01-03T18:29:43.036Z,61.02
2023-01-03T18:32:29.428Z,61.25
2023-01-03T18:34:56.549Z,60.68
2023-01-03T18:37:24.594Z,60.41
2023-01-03T18:39:52.219Z,60.97
2023-01-03T18:42:39.995Z,60.87
2023-01-03T18:45:07.630Z,61.69
2023-01-03T18:47:34.464Z,62.74
2023-01-03T18:50:01.308Z,61.71
2023-01-03T18:52:33.249Z,60.77
2023-01-03T18:54:59.784Z,61.27
2023-01-03T18:57:29.464Z,62.02
2023-01-03T18:59:56.149Z,61.86
2023-01-03T19:02:22.974Z,62.76
2023-01-03T19:04:52.494Z,62.77
2023-01-03T19:07:22.233Z,62.90
2023-01-03T19:09:52.034Z,64.60
2023-01-03T19:12:19.139Z,64.01
2023-01-03T19:14:46.895Z,62.54
2023-01-03T19:17:17.935Z,62.45
2023-01-03T19:19:45.282Z,63.70
2023-01-03T19:22:28.393Z,63.55
2023-01-03T19:24:57.208Z,64.82
2023-01-03T19:27:35.488Z,64.55
2023-01-03T19:30:03.148Z,64.26
2023-01-03T19:32:29.979Z,64.58
2023-01-03T19:34:56.678Z,63.38
2023-01-03T19:37:23.595Z,65.17
2023-01-03T19:39:50.092Z,64.48
2023-01-03T19:42:36.596Z,63.74
2023-01-03T19:45:11.656Z,63.90
2023-01-03T19:47:39.220Z,64.20
2023-01-03T19:50:17.323Z,63.90
2023-01-03T19:52:43.695Z,62.99
2023-01-03T19:55:11.537Z,64.52
2023-01-03T19:57:40.216Z,63.81
2023-01-03T20:00:07.230Z,63.71
2023-01-03T20:02:34.279Z,63.50
2023-01-03T20:05:01.300Z,64.36
2023-01-03T20:07:28.037Z,63.30
2023-01-03T20:09:54.732Z,63.46
2023-01-03T20:12:26.124Z,63.86
2023-01-03T20:14:54.843Z,63.19
2023-01-03T20:17:22.440Z,63.00
2023-01-03T20:19:49.260Z,62.64
2023-01-03T20:22:37.695Z,63.40
2023-01-03T20:25:03.491Z,64.07
2023-01-03T20:27:30.223Z,63.81
2023-01-03T20:29:56.764Z,63.61
2023-01-03T20:32:24.881Z,63.47
2023-01-03T20:34:51.560Z,64.23
2023-01-03T20:37:21.919Z,65.06
2023-01-03T20:39:49.638Z,64.82
2023-01-03T20:42:22.051Z,65.12
2023-01-03T20:44:49.543Z,65.84
2023-01-03T20:47:25.449Z,65.93
2023-01-03T20:49:54.004Z,66.47
2023-01-03T20:52:21.238Z,66.40
2023-01-03T20:54:48.439Z,66.15
2023-01-03T20:57:16.631Z,66.06
2023-01-03T20:59:44.538Z,66.89
2023-01-03T21:02:11.876Z,65.61
2023-01-03T21:04:39.694Z,66.55
2023-01-03T21:07:11.625Z,67.28
2023-01-03T21:09:39.176Z,68.39
2023-01-03T21:12:06.492Z,66.63
2023-01-03T21:14:33.446Z,67.06
2023-01-03T21:17:01.360Z,66.32
2023-01-03T21:19:28.131Z,67.61
2023-01-03T21:21:55.545Z,67.12
2023-01-03T21:24:23.259Z,67.08
2023-01-03T21:26:50.779Z,67.96
2023-01-03T21:29:18.343Z,67.22
2023-01-03T21:31:45.521Z,69.71
2023-01-03T21:34:25.594Z,69.40
2023-01-03T21:36:52.896Z,68.21
2023-01-03T21:39:19.959Z,68.55
2023-01-03T21:42:06.735Z,69.63
2023-01-03T21:44:33.187Z,68.86
2023-01-03T21:46:59.992Z,70.11
2023-01-03T21:49:27.161Z,68.48
2023-01-03T21:51:53.560Z,66.83
2023-01-03T21:54:20.509Z,67.32
2023-01-03T21:56:47.338Z,68.63
2023-01-03T21:59:15.109Z,69.62
2023-01-03T22:02:01.974Z,68.39
2023-01-03T22:04:28.772Z,68.28
2023-01-03T22:07:01.584Z,66.97
2023-01-03T22:09:47.741Z,67.23
2023-01-03T22:12:15.939Z,67.82
2023-01-03T22:14:43.235Z,69.29
2023-01-03T22:17:10.070Z,69.12
2023-01-03T22:19:37.068Z,69.49
2023-01-03T22:22:04.912Z,68.42
2023-01-03T22:24:31.905Z,68.67
2023-01-03T22:26:59.887Z,68.81
2023-01-03T22:29:26.488Z,69.76
2023-01-03T22:31:53.569Z,71.61
2023-01-03T22:34:20.798Z,70.17
2023-01-03T22:36:48.380Z,68.22
2023-01-03T22:39:16.349Z,67.66
2023-01-03T22:41:44.502Z,70.03
2023-01-03T22:44:12.809Z,70.09
2023-01-03T22:46:40.810Z,68.65
2023-01-03T22:49:07.401Z,71.58
2023-01-03T22:51:39.534Z,68.88
2023-01-03T22:54:06.521Z,68.74
2023-01-03T22:56:34.352Z,69.30
2023-01-03T22:59:01.453Z,69.20
2023-01-03T23:01:28.458Z,71.92
2023-01-03T23:04:00.102Z,70.47
2023-01-03T23:06:28.856Z,71.15
2023-01-03T23:08:55.715Z,71.44
2023-01-03T23:11:43.458Z,69.29
2023-01-03T23:14:11.682Z,71.62
2023-01-03T23:16:38.273Z,70.67
2023-01-03T23:19:06.602Z,73.96
2023-01-03T23:21:34.043Z,72.81
2023-01-03T23:24:01.126Z,71.05
2023-01-03T23:26:27.631Z,70.80
2023-01-03T23:28:54.868Z,68.78
2023-01-03T23:31:21.734Z,70.41
2023-01-03T23:33:48.320Z,69.90
2023-01-03T23:36:16.462Z,71.04
2023-01-03T23:38:43.818Z,71.24
2023-01-03T23:41:10.421Z,68.88
2023-01-03T23:43:37.592Z,71.47
2023-01-03T23:46:04.686Z,69.02
2023-01-03T23:48:31.734Z,69.07
2023-01-03T23:51:02.382Z,69.26
2023-01-03T23:53:29.028Z,69.82
2023-01-03T23:55:55.586Z,69.89
2023-01-03T23:58:22.176Z,66.98
