createdAt,value
2018-10-16T00:01:34.795Z,15.07
2018-10-16T00:04:02.985Z,13.77
2018-10-16T00:06:31.195Z,13.23
2018-10-16T00:08:59.386Z,15.33
2018-10-16T00:11:27.554Z,14.90
2018-10-16T00:13:55.723Z,14.57
2018-10-16T00:16:23.891Z,14.70
2018-10-16T00:18:52.066Z,15.33
2018-10-16T00:21:20.247Z,16.10
2018-10-16T00:23:48.458Z,15.67
2018-10-16T00:26:16.619Z,14.70
2018-10-16T00:28:44.799Z,15.77
2018-10-16T00:31:12.997Z,16.00
2018-10-16T00:33:42.004Z,14.53
2018-10-16T00:36:10.180Z,14.30
2018-10-16T00:38:38.342Z,15.07
2018-10-16T00:41:07.003Z,14.73
2018-10-16T00:43:35.175Z,13.53
2018-10-16T00:46:03.357Z,15.00
2018-10-16T00:48:31.550Z,13.60
2018-10-16T00:50:59.709Z,14.83
2018-10-16T00:53:27.907Z,14.30
2018-10-16T00:55:56.095Z,15.07
2018-10-16T00:58:24.287Z,13.47
2018-10-16T01:00:59.071Z,15.00
2018-10-16T01:03:33.627Z,14.80
2018-10-16T01:06:01.819Z,14.53
2018-10-16T01:08:30.014Z,14.47
2018-10-16T01:10:58.176Z,15.60
2018-10-16T01:13:26.353Z,13.50
2018-10-16T01:15:54.517Z,14.00
2018-10-16T01:18:22.695Z,14.10
2018-10-16T01:20:50.876Z,14.60
2018-10-16T01:23:19.104Z,14.70
2018-10-16T01:25:47.300Z,14.90
2018-10-16T01:28:15.485Z,15.27
2018-10-16T01:30:43.688Z,14.03
2018-10-16T01:33:11.875Z,14.13
2018-10-16T01:35:40.071Z,15.20
2018-10-16T01:38:08.253Z,14.70
2018-10-16T01:40:36.435Z,14.17
2018-10-16T01:43:04.652Z,14.77
2018-10-16T01:45:32.906Z,14.70
2018-10-16T01:48:01.075Z,13.77
2018-10-16T01:50:29.255Z,14.63
2018-10-16T01:52:57.425Z,14.53
2018-10-16T01:55:25.623Z,14.67
2018-10-16T01:57:53.782Z,14.73
2018-10-16T02:00:21.987Z,14.90
2018-10-16T02:02:50.150Z,14.27
2018-10-16T02:05:18.352Z,14.47
2018-10-16T02:07:46.519Z,13.00
2018-10-16T02:10:14.737Z,13.93
2018-10-16T02:12:42.909Z,14.20
2018-10-16T02:15:11.091Z,13.97
2018-10-16T02:17:40.035Z,13.93
2018-10-16T02:20:08.727Z,14.17
2018-10-16T02:22:37.096Z,13.90
2018-10-16T02:25:05.371Z,14.43
2018-10-16T02:27:33.551Z,14.30
2018-10-16T02:30:01.749Z,15.30
2018-10-16T02:32:29.940Z,15.10
2018-10-16T02:34:58.114Z,14.20
2018-10-16T02:37:26.318Z,14.90
2018-10-16T02:39:54.496Z,14.13
2018-10-16T02:42:22.676Z,14.63
2018-10-16T02:44:50.860Z,14.40
2018-10-16T02:47:19.031Z,15.53
2018-10-16T02:49:47.216Z,14.00
2018-10-16T02:52:15.398Z,13.83
2018-10-16T02:54:43.592Z,13.70
2018-10-16T02:57:11.775Z,15.13
2018-10-16T02:59:39.955Z,15.50
2018-10-16T03:02:08.237Z,14.60
2018-10-16T03:04:36.409Z,14.40
2018-10-16T03:07:04.630Z,14.40
2018-10-16T03:09:32.812Z,13.80
2018-10-16T03:12:01.025Z,14.17
2018-10-16T03:14:29.207Z,14.90
2018-10-16T03:16:57.467Z,14.67
2018-10-16T03:19:25.835Z,15.10
2018-10-16T03:21:54.024Z,14.87
2018-10-16T03:24:22.242Z,15.43
2018-10-16T03:26:50.435Z,14.57
2018-10-16T03:29:18.630Z,14.43
2018-10-16T03:31:46.863Z,14.30
2018-10-16T03:34:15.072Z,14.13
2018-10-16T03:36:43.269Z,15.00
2018-10-16T03:39:12.673Z,15.00
2018-10-16T03:41:40.859Z,14.77
2018-10-16T03:44:10.173Z,14.47
2018-10-16T03:46:38.418Z,14.70
2018-10-16T03:49:06.892Z,14.00
2018-10-16T03:51:35.093Z,14.70
2018-10-16T03:54:03.304Z,13.97
2018-10-16T03:56:31.503Z,15.33
2018-10-16T03:58:59.671Z,14.23
2018-10-16T04:01:27.875Z,14.10
2018-10-16T04:03:56.098Z,13.77
2018-10-16T04:06:24.290Z,13.83
2018-10-16T04:08:53.010Z,14.23
2018-10-16T04:11:21.279Z,13.50
2018-10-16T04:13:50.092Z,13.90
2018-10-16T04:16:18.539Z,14.47
2018-10-16T04:18:46.728Z,14.10
2018-10-16T04:21:14.908Z,13.93
2018-10-16T04:23:43.591Z,14.60
2018-10-16T04:26:12.479Z,15.97
2018-10-16T04:28:40.730Z,13.80
2018-10-16T04:31:10.252Z,14.23
2018-10-16T04:33:38.459Z,13.73
2018-10-16T04:36:06.645Z,14.10
2018-10-16T04:38:34.879Z,14.40
2018-10-16T04:41:03.075Z,12.97
2018-10-16T04:43:31.325Z,14.00
2018-10-16T04:45:59.528Z,13.80
2018-10-16T04:48:34.283Z,14.20
2018-10-16T04:51:02.493Z,14.07
2018-10-16T04:53:30.709Z,14.33
2018-10-16T04:55:58.965Z,13.70
2018-10-16T04:58:27.417Z,14.00
2018-10-16T05:00:55.668Z,14.10
2018-10-16T05:03:24.092Z,14.47
2018-10-16T05:05:52.282Z,14.13
2018-10-16T05:08:20.523Z,14.03
2018-10-16T05:10:48.710Z,14.40
2018-10-16T05:13:16.990Z,14.33
2018-10-16T05:15:45.147Z,13.40
2018-10-16T05:18:13.361Z,12.97
2018-10-16T05:20:41.557Z,14.30
2018-10-16T05:23:09.746Z,12.70
2018-10-16T05:25:37.976Z,14.17
2018-10-16T05:28:06.268Z,13.50
2018-10-16T05:30:34.480Z,13.37
2018-10-16T05:33:02.711Z,13.60
2018-10-16T05:35:30.948Z,14.10
2018-10-16T05:37:59.150Z,12.40
2018-10-16T05:40:28.364Z,13.37
2018-10-16T05:42:56.755Z,14.17
2018-10-16T05:45:26.488Z,14.07
2018-10-16T05:47:54.695Z,13.83
2018-10-16T05:50:22.888Z,14.30
2018-10-16T05:52:51.087Z,13.90
2018-10-16T05:55:19.945Z,13.53
2018-10-16T05:57:48.252Z,13.67
2018-10-16T06:00:29.604Z,13.90
2018-10-16T06:02:57.853Z,14.67
2018-10-16T06:05:26.431Z,13.10
2018-10-16T06:07:54.639Z,14.37
2018-10-16T06:10:22.821Z,13.53
2018-10-16T06:12:51.036Z,12.80
2018-10-16T06:15:19.340Z,14.57
2018-10-16T06:17:47.607Z,13.13
2018-10-16T06:20:15.790Z,14.23
2018-10-16T06:22:44.010Z,14.83
2018-10-16T06:25:12.983Z,15.40
2018-10-16T06:27:42.687Z,14.20
2018-10-16T06:30:11.357Z,15.00
2018-10-16T06:32:39.867Z,15.03
2018-10-16T06:35:08.900Z,14.87
2018-10-16T06:37:37.259Z,15.10
2018-10-16T06:40:06.376Z,14.30
2018-10-16T06:42:34.711Z,14.00
2018-10-16T06:45:02.969Z,15.50
2018-10-16T06:47:31.334Z,13.33
2018-10-16T06:49:59.391Z,14.50
2018-10-16T06:52:27.620Z,14.40
2018-10-16T06:54:56.093Z,15.30
2018-10-16T06:57:24.303Z,14.43
2018-10-16T06:59:53.119Z,15.20
2018-10-16T07:02:21.375Z,15.47
2018-10-16T07:04:49.628Z,14.17
2018-10-16T07:07:17.942Z,15.27
2018-10-16T07:09:46.055Z,14.17
2018-10-16T07:12:15.191Z,14.80
2018-10-16T07:14:43.433Z,14.27
2018-10-16T07:17:11.651Z,14.47
2018-10-16T07:19:39.996Z,14.43
2018-10-16T07:22:10.234Z,14.40
2018-10-16T07:24:38.515Z,14.40
2018-10-16T07:27:06.728Z,14.77
2018-10-16T07:29:35.158Z,14.30
2018-10-16T07:32:04.034Z,15.87
2018-10-16T07:34:32.235Z,16.00
2018-10-16T07:37:00.472Z,15.67
2018-10-16T07:39:28.663Z,14.33
2018-10-16T07:41:56.815Z,15.10
2018-10-16T07:44:24.992Z,14.20
2018-10-16T07:46:53.174Z,16.00
2018-10-16T07:49:21.483Z,14.40
2018-10-16T07:51:49.680Z,14.30
2018-10-16T07:54:18.145Z,14.30
2018-10-16T07:56:46.338Z,14.80
2018-10-16T07:59:15.820Z,16.20
2018-10-16T08:01:44.440Z,17.10
2018-10-16T08:04:12.688Z,15.10
2018-10-16T08:06:40.992Z,15.40
2018-10-16T08:09:11.753Z,13.97
2018-10-16T08:11:44.175Z,14.80
2018-10-16T08:14:13.012Z,14.80
2018-10-16T08:16:41.343Z,13.63
2018-10-16T08:19:09.715Z,13.67
2018-10-16T08:21:38.003Z,14.40
2018-10-16T08:24:06.794Z,14.17
2018-10-16T08:26:35.183Z,13.90
2018-10-16T08:29:03.616Z,14.30
2018-10-16T08:31:31.892Z,14.80
2018-10-16T08:34:00.194Z,15.23
2018-10-16T08:36:30.403Z,15.20
2018-10-16T08:39:09.360Z,14.67
2018-10-16T08:41:44.709Z,14.13
2018-10-16T08:44:26.540Z,14.00
2018-10-16T08:47:07.199Z,13.90
2018-10-16T08:49:46.831Z,14.33
2018-10-16T08:52:15.221Z,13.50
2018-10-16T08:54:43.529Z,12.60
2018-10-16T08:57:11.784Z,12.40
2018-10-16T08:59:40.036Z,13.47
2018-10-16T09:02:08.302Z,12.43
2018-10-16T09:04:36.589Z,11.60
2018-10-16T09:07:05.127Z,13.27
2018-10-16T09:09:33.632Z,12.80
2018-10-16T09:12:01.874Z,12.43
2018-10-16T09:14:30.084Z,11.93
2018-10-16T09:16:58.246Z,12.40
2018-10-16T09:19:26.596Z,13.63
2018-10-16T09:21:54.918Z,12.87
2018-10-16T09:24:24.137Z,13.10
2018-10-16T09:26:52.588Z,12.57
2018-10-16T09:29:20.810Z,12.10
2018-10-16T09:31:50.079Z,12.20
2018-10-16T09:34:18.283Z,13.60
2018-10-16T09:36:46.446Z,12.10
2018-10-16T09:39:14.631Z,12.03
2018-10-16T09:41:42.812Z,12.00
2018-10-16T09:44:10.983Z,11.80
2018-10-16T09:46:39.424Z,11.90
2018-10-16T09:49:07.765Z,11.97
2018-10-16T09:51:35.960Z,11.90
2018-10-16T09:54:04.138Z,11.03
2018-10-16T09:56:32.351Z,11.80
2018-10-16T09:59:00.543Z,13.13
2018-10-16T10:01:34.219Z,11.67
2018-10-16T10:04:02.552Z,11.97
2018-10-16T10:06:30.951Z,12.40
2018-10-16T10:08:59.150Z,11.73
2018-10-16T10:11:27.340Z,11.70
2018-10-16T10:13:55.503Z,12.03
2018-10-16T10:16:23.699Z,12.93
2018-10-16T10:18:51.887Z,11.17
2018-10-16T10:21:20.089Z,13.10
2018-10-16T10:23:48.277Z,12.80
2018-10-16T10:26:16.459Z,12.23
2018-10-16T10:28:44.646Z,12.43
2018-10-16T10:31:12.828Z,13.07
2018-10-16T10:33:41.018Z,12.13
2018-10-16T10:36:09.210Z,11.80
2018-10-16T10:38:37.408Z,12.30
2018-10-16T10:41:05.594Z,12.50
2018-10-16T10:43:33.779Z,11.93
2018-10-16T10:46:01.967Z,12.40
2018-10-16T10:48:30.159Z,12.37
2018-10-16T10:50:58.494Z,11.90
2018-10-16T10:53:26.500Z,11.43
2018-10-16T10:55:54.723Z,11.13
2018-10-16T10:58:22.924Z,11.30
2018-10-16T11:00:51.164Z,11.83
2018-10-16T11:03:19.464Z,12.77
2018-10-16T11:05:47.620Z,12.00
2018-10-16T11:08:15.779Z,12.20
2018-10-16T11:10:43.946Z,12.13
2018-10-16T11:13:12.148Z,12.17
2018-10-16T11:15:40.328Z,11.67
2018-10-16T11:18:08.520Z,11.23
2018-10-16T11:20:36.720Z,12.00
2018-10-16T11:23:05.512Z,12.70
2018-10-16T11:25:33.712Z,12.10
2018-10-16T11:28:01.895Z,11.40
2018-10-16T11:30:30.080Z,11.40
2018-10-16T11:32:58.382Z,11.87
2018-10-16T11:35:26.518Z,11.97
2018-10-16T11:37:54.700Z,11.60
2018-10-16T11:40:22.884Z,11.77
2018-10-16T11:42:51.051Z,12.00
2018-10-16T11:45:19.259Z,12.93
2018-10-16T11:47:47.446Z,11.40
2018-10-16T11:50:15.695Z,12.33
2018-10-16T11:52:43.846Z,11.60
2018-10-16T11:55:12.057Z,12.30
2018-10-16T11:57:40.248Z,12.03
2018-10-16T12:00:12.674Z,12.90
2018-10-16T12:02:40.983Z,13.00
2018-10-16T12:05:09.183Z,12.53
2018-10-16T12:07:37.350Z,12.80
2018-10-16T12:10:05.871Z,12.77
2018-10-16T12:12:34.058Z,11.60
2018-10-16T12:15:02.295Z,13.00
2018-10-16T12:17:50.285Z,12.23
2018-10-16T12:20:22.356Z,12.63
2018-10-16T12:22:50.520Z,12.17
2018-10-16T12:25:19.095Z,13.00
2018-10-16T12:27:47.398Z,12.20
2018-10-16T12:30:15.571Z,12.73
2018-10-16T12:32:43.786Z,12.73
2018-10-16T12:35:11.995Z,11.80
2018-10-16T12:37:40.162Z,13.30
2018-10-16T12:40:08.724Z,12.97
2018-10-16T12:42:36.875Z,11.97
2018-10-16T12:45:06.082Z,13.00
2018-10-16T12:47:34.210Z,13.37
2018-10-16T12:50:02.408Z,13.20
2018-10-16T12:52:30.600Z,12.50
2018-10-16T12:54:58.780Z,12.33
2018-10-16T12:57:27.016Z,12.50
2018-10-16T12:59:55.140Z,10.93
2018-10-16T13:02:23.311Z,11.80
2018-10-16T13:04:51.470Z,10.90
2018-10-16T13:07:29.227Z,11.90
2018-10-16T13:09:57.419Z,12.40
2018-10-16T13:12:25.590Z,12.17
2018-10-16T13:14:56.039Z,11.97
2018-10-16T13:17:24.298Z,11.63
2018-10-16T13:19:52.478Z,12.10
2018-10-16T13:22:20.747Z,11.47
2018-10-16T13:24:48.971Z,11.70
2018-10-16T13:27:17.206Z,13.20
2018-10-16T13:29:45.618Z,12.00
2018-10-16T13:32:13.843Z,11.00
2018-10-16T13:34:41.972Z,11.50
2018-10-16T13:37:10.153Z,11.77
2018-10-16T13:39:38.428Z,13.10
2018-10-16T13:42:06.608Z,12.00
2018-10-16T13:44:34.919Z,12.23
2018-10-16T13:47:04.072Z,11.30
2018-10-16T13:49:32.272Z,12.23
2018-10-16T13:52:00.493Z,12.20
2018-10-16T13:54:28.624Z,12.47
2018-10-16T13:56:56.838Z,11.50
2018-10-16T13:59:25.099Z,12.00
2018-10-16T14:01:53.276Z,11.90
2018-10-16T14:04:21.463Z,12.17
2018-10-16T14:06:49.659Z,12.17
2018-10-16T14:09:17.809Z,12.30
2018-10-16T14:11:46.008Z,11.97
2018-10-16T14:14:14.214Z,12.77
2018-10-16T14:16:42.427Z,11.33
2018-10-16T14:19:10.545Z,11.80
2018-10-16T14:21:38.953Z,12.37
2018-10-16T14:24:07.146Z,11.17
2018-10-16T14:26:35.437Z,11.07
2018-10-16T14:29:03.776Z,11.83
2018-10-16T14:31:31.963Z,12.27
2018-10-16T14:34:00.170Z,12.27
2018-10-16T14:36:28.335Z,12.80
2018-10-16T14:38:56.520Z,12.30
2018-10-16T14:41:24.698Z,12.03
2018-10-16T14:43:52.900Z,12.33
2018-10-16T14:46:21.140Z,11.67
2018-10-16T14:48:49.321Z,12.03
2018-10-16T14:51:17.585Z,12.83
2018-10-16T14:53:45.760Z,11.33
2018-10-16T14:56:14.033Z,12.17
2018-10-16T14:58:50.672Z,12.77
2018-10-16T15:01:18.866Z,13.27
2018-10-16T15:03:47.203Z,11.53
2018-10-16T15:06:15.384Z,12.10
2018-10-16T15:08:43.571Z,13.10
2018-10-16T15:11:11.890Z,12.83
2018-10-16T15:13:40.193Z,11.70
2018-10-16T15:16:08.649Z,13.63
2018-10-16T15:18:37.056Z,13.83
2018-10-16T15:21:06.221Z,12.93
2018-10-16T15:23:34.663Z,12.67
2018-10-16T15:26:02.888Z,12.47
2018-10-16T15:28:31.249Z,13.00
2018-10-16T15:30:59.806Z,11.93
2018-10-16T15:33:28.704Z,12.63
2018-10-16T15:35:56.911Z,13.20
2018-10-16T15:38:25.315Z,13.93
2018-10-16T15:40:53.493Z,13.13
2018-10-16T15:43:21.720Z,12.77
2018-10-16T15:45:49.929Z,14.20
2018-10-16T15:48:18.137Z,14.33
2018-10-16T15:50:46.607Z,13.40
2018-10-16T15:53:14.768Z,25.37
2018-10-16T15:55:42.965Z,16.17
2018-10-16T15:58:11.193Z,13.40
2018-10-16T16:00:39.371Z,14.07
2018-10-16T16:03:07.562Z,14.13
2018-10-16T16:05:35.794Z,13.97
2018-10-16T16:08:04.385Z,13.67
2018-10-16T16:10:32.554Z,12.77
2018-10-16T16:13:04.913Z,14.27
2018-10-16T16:15:33.112Z,13.43
2018-10-16T16:18:01.398Z,14.07
2018-10-16T16:20:29.487Z,13.30
2018-10-16T16:22:57.673Z,13.43
2018-10-16T16:25:25.896Z,13.60
2018-10-16T16:27:54.132Z,13.07
2018-10-16T16:30:22.317Z,13.53
2018-10-16T16:32:50.521Z,13.40
2018-10-16T16:35:18.719Z,13.40
2018-10-16T16:37:46.891Z,12.80
2018-10-16T16:40:15.208Z,13.60
2018-10-16T16:42:43.429Z,13.90
2018-10-16T16:45:12.322Z,13.40
2018-10-16T16:47:40.553Z,13.13
2018-10-16T16:50:10.231Z,13.83
2018-10-16T16:52:38.579Z,14.10
2018-10-16T16:55:08.087Z,13.87
2018-10-16T16:57:36.368Z,15.60
2018-10-16T17:00:05.572Z,16.60
2018-10-16T17:02:33.791Z,18.60
2018-10-16T17:05:01.987Z,20.00
2018-10-16T17:07:30.208Z,19.93
2018-10-16T17:09:58.429Z,20.37
2018-10-16T17:12:26.683Z,17.30
2018-10-16T17:14:54.868Z,17.67
2018-10-16T17:17:23.067Z,15.33
2018-10-16T17:19:51.276Z,13.97
2018-10-16T17:22:19.463Z,15.20
2018-10-16T17:24:47.764Z,13.97
2018-10-16T17:27:16.174Z,13.93
2018-10-16T17:29:46.031Z,15.07
2018-10-16T17:32:14.785Z,14.37
2018-10-16T17:34:43.076Z,14.50
2018-10-16T17:37:11.272Z,14.33
2018-10-16T17:39:39.575Z,15.40
2018-10-16T17:42:07.775Z,14.60
2018-10-16T17:44:36.015Z,14.47
2018-10-16T17:47:04.219Z,15.30
2018-10-16T17:49:32.565Z,15.60
2018-10-16T17:52:00.758Z,16.07
2018-10-16T17:54:28.965Z,14.00
2018-10-16T17:56:57.150Z,15.43
2018-10-16T17:59:25.314Z,15.20
2018-10-16T18:01:53.808Z,14.47
2018-10-16T18:04:22.021Z,13.93
2018-10-16T18:06:50.250Z,14.53
2018-10-16T18:09:18.460Z,14.93
2018-10-16T18:11:46.947Z,14.63
2018-10-16T18:14:15.159Z,14.80
2018-10-16T18:16:43.357Z,13.00
2018-10-16T18:19:11.536Z,15.07
2018-10-16T18:21:39.706Z,14.17
2018-10-16T18:24:07.896Z,13.77
2018-10-16T18:26:36.290Z,14.73
2018-10-16T18:29:05.347Z,13.03
2018-10-16T18:31:33.615Z,13.10
2018-10-16T18:34:02.621Z,13.10
2018-10-16T18:36:31.439Z,13.23
2018-10-16T18:38:59.926Z,14.17
2018-10-16T18:41:28.183Z,13.23
2018-10-16T18:43:57.019Z,14.70
2018-10-16T18:46:27.157Z,13.50
2018-10-16T18:48:55.611Z,12.87
2018-10-16T18:51:23.804Z,13.83
2018-10-16T18:53:52.287Z,13.63
2018-10-16T18:56:20.640Z,14.03
2018-10-16T18:58:48.971Z,13.20
2018-10-16T19:01:17.311Z,13.30
2018-10-16T19:03:45.651Z,12.57
2018-10-16T19:06:14.051Z,12.30
2018-10-16T19:08:42.456Z,14.40
2018-10-16T19:11:10.641Z,13.20
2018-10-16T19:13:38.838Z,13.23
2018-10-16T19:16:07.035Z,14.80
2018-10-16T19:18:35.232Z,14.23
2018-10-16T19:21:03.450Z,13.73
2018-10-16T19:23:31.684Z,13.20
2018-10-16T19:25:59.876Z,13.33
2018-10-16T19:28:28.067Z,13.37
2018-10-16T19:30:56.262Z,12.60
2018-10-16T19:33:24.453Z,13.43
2018-10-16T19:35:52.648Z,13.70
2018-10-16T19:38:21.372Z,12.57
2018-10-16T19:40:50.023Z,13.80
2018-10-16T19:43:18.421Z,14.70
2018-10-16T19:45:47.265Z,13.10
2018-10-16T19:48:16.004Z,13.90
2018-10-16T19:50:45.040Z,13.50
2018-10-16T19:53:13.951Z,14.50
2018-10-16T19:55:42.907Z,14.50
2018-10-16T19:58:11.989Z,14.00
2018-10-16T20:00:41.167Z,13.43
2018-10-16T20:03:10.084Z,14.27
2018-10-16T20:05:38.256Z,15.43
2018-10-16T20:08:06.982Z,13.70
2018-10-16T20:10:35.751Z,15.53
2018-10-16T20:13:04.413Z,15.20
2018-10-16T20:15:33.024Z,14.40
2018-10-16T20:18:02.317Z,15.10
2018-10-16T20:20:30.509Z,15.73
2018-10-16T20:22:58.693Z,14.97
2018-10-16T20:25:26.939Z,14.70
2018-10-16T20:27:55.089Z,14.43
2018-10-16T20:30:23.272Z,15.57
2018-10-16T20:32:51.457Z,15.33
2018-10-16T20:35:19.654Z,15.27
2018-10-16T20:37:47.845Z,14.23
2018-10-16T20:40:16.050Z,14.37
2018-10-16T20:42:44.252Z,14.37
2018-10-16T20:45:12.462Z,14.93
2018-10-16T20:47:40.690Z,14.00
2018-10-16T20:50:08.875Z,14.40
2018-10-16T20:52:37.288Z,14.20
2018-10-16T20:55:05.674Z,14.67
2018-10-16T20:57:33.844Z,13.93
2018-10-16T21:00:02.831Z,15.30
2018-10-16T21:02:31.019Z,14.80
2018-10-16T21:04:59.319Z,14.23
2018-10-16T21:07:27.426Z,14.53
2018-10-16T21:09:55.559Z,15.13
2018-10-16T21:12:23.744Z,15.73
2018-10-16T21:14:51.930Z,15.00
2018-10-16T21:17:20.100Z,15.00
2018-10-16T21:19:48.259Z,15.93
2018-10-16T21:22:16.424Z,15.27
2018-10-16T21:24:44.636Z,15.33
2018-10-16T21:27:13.250Z,13.90
2018-10-16T21:29:41.418Z,14.93
2018-10-16T21:32:09.907Z,15.97
2018-10-16T21:34:38.098Z,14.57
2018-10-16T21:37:06.285Z,15.37
2018-10-16T21:39:34.450Z,14.87
2018-10-16T21:42:02.607Z,15.27
2018-10-16T21:44:30.819Z,15.93
2018-10-16T21:46:59.007Z,15.57
2018-10-16T21:49:27.158Z,16.33
2018-10-16T21:51:55.339Z,15.40
2018-10-16T21:54:23.514Z,15.30
2018-10-16T21:56:51.744Z,15.23
2018-10-16T21:59:20.081Z,15.87
2018-10-16T22:01:53.471Z,15.10
2018-10-16T22:04:21.679Z,14.97
2018-10-16T22:06:49.879Z,15.03
2018-10-16T22:09:18.088Z,14.90
2018-10-16T22:11:46.271Z,15.37
2018-10-16T22:14:14.631Z,15.67
2018-10-16T22:16:42.811Z,15.70
2018-10-16T22:19:11.119Z,14.60
2018-10-16T22:21:39.199Z,15.37
2018-10-16T22:24:07.390Z,15.33
2018-10-16T22:26:35.591Z,15.60
2018-10-16T22:29:03.887Z,15.90
2018-10-16T22:31:32.015Z,16.80
2018-10-16T22:34:00.231Z,15.90
2018-10-16T22:36:28.410Z,16.93
2018-10-16T22:38:56.604Z,16.53
2018-10-16T22:41:24.795Z,15.60
2018-10-16T22:43:52.998Z,16.47
2018-10-16T22:46:21.179Z,17.07
2018-10-16T22:48:49.366Z,15.50
2018-10-16T22:51:17.588Z,15.90
2018-10-16T22:53:45.903Z,17.30
2018-10-16T22:56:14.086Z,16.47
2018-10-16T22:58:42.307Z,17.30
2018-10-16T23:01:10.585Z,15.97
2018-10-16T23:03:38.706Z,16.70
2018-10-16T23:06:07.077Z,17.47
2018-10-16T23:08:35.272Z,16.73
2018-10-16T23:11:03.533Z,17.33
2018-10-16T23:13:31.654Z,16.10
2018-10-16T23:15:59.839Z,15.00
2018-10-16T23:18:28.030Z,17.17
2018-10-16T23:20:56.237Z,14.97
2018-10-16T23:23:24.431Z,15.40
2018-10-16T23:25:52.602Z,15.20
2018-10-16T23:28:20.811Z,16.10
2018-10-16T23:30:49.003Z,15.97
2018-10-16T23:33:18.274Z,15.97
2018-10-16T23:35:46.462Z,16.10
2018-10-16T23:38:14.659Z,15.30
2018-10-16T23:40:42.838Z,16.80
2018-10-16T23:43:11.109Z,14.93
2018-10-16T23:45:39.396Z,16.80
2018-10-16T23:48:07.519Z,15.03
2018-10-16T23:50:35.691Z,15.57
2018-10-16T23:53:03.990Z,16.30
2018-10-16T23:55:32.144Z,15.73
2018-10-16T23:58:00.319Z,14.70
