createdAt,value
2019-03-25T00:02:08.501Z,101816.69
2019-03-25T00:07:14.753Z,101812.92
2019-03-25T00:12:21.006Z,101804.73
2019-03-25T00:17:27.293Z,101794.90
2019-03-25T00:22:33.593Z,101787.84
2019-03-25T00:27:39.947Z,101776.56
2019-03-25T00:32:46.152Z,101769.26
2019-03-25T00:37:52.399Z,101763.06
2019-03-25T00:42:58.926Z,101750.48
2019-03-25T00:48:05.198Z,101749.39
2019-03-25T00:53:11.428Z,101736.69
2019-03-25T00:58:17.719Z,101732.16
2019-03-25T01:03:23.974Z,101725.83
2019-03-25T01:08:30.370Z,101726.33
2019-03-25T01:13:36.616Z,101731.04
2019-03-25T01:18:42.888Z,101731.27
2019-03-25T01:23:49.232Z,101714.32
2019-03-25T01:28:55.536Z,101710.26
2019-03-25T01:34:01.808Z,101707.91
2019-03-25T01:39:08.913Z,101694.75
2019-03-25T01:44:15.140Z,101679.28
2019-03-25T01:49:21.406Z,101669.76
2019-03-25T01:54:27.627Z,101666.89
2019-03-25T01:59:33.863Z,101660.79
2019-03-25T02:04:40.139Z,101650.03
2019-03-25T02:09:46.374Z,101642.81
2019-03-25T02:14:52.617Z,101630.55
2019-03-25T02:19:58.924Z,101633.03
2019-03-25T02:25:05.498Z,101626.81
2019-03-25T02:30:11.789Z,101619.20
2019-03-25T02:35:18.031Z,101613.67
2019-03-25T02:40:24.314Z,101608.08
2019-03-25T02:45:30.556Z,101598.64
2019-03-25T02:50:36.959Z,101590.21
2019-03-25T02:55:43.333Z,101583.11
2019-03-25T03:00:49.592Z,101581.66
2019-03-25T03:05:55.908Z,101580.77
2019-03-25T03:11:02.151Z,101572.14
2019-03-25T03:16:08.404Z,101565.34
2019-03-25T03:21:14.644Z,101554.44
2019-03-25T03:26:20.917Z,101551.64
2019-03-25T03:31:27.202Z,101540.84
2019-03-25T03:36:33.443Z,101528.95
2019-03-25T03:41:39.725Z,101528.59
2019-03-25T03:46:46.146Z,101521.62
2019-03-25T03:51:52.472Z,101521.25
2019-03-25T03:56:58.757Z,101509.31
2019-03-25T04:02:05.090Z,101501.48
2019-03-25T04:07:11.322Z,101501.80
2019-03-25T04:12:17.555Z,101500.03
2019-03-25T04:17:23.877Z,101494.50
2019-03-25T04:22:30.163Z,101491.63
2019-03-25T04:27:36.436Z,101484.31
2019-03-25T04:32:42.710Z,101497.91
2019-03-25T04:37:49.057Z,101494.28
2019-03-25T04:42:55.378Z,101490.17
2019-03-25T04:48:01.739Z,101499.61
2019-03-25T04:53:07.989Z,101503.77
2019-03-25T04:58:14.194Z,101513.14
2019-03-25T05:03:20.485Z,101518.58
2019-03-25T05:08:26.710Z,101514.58
2019-03-25T05:13:32.950Z,101517.67
2019-03-25T05:18:39.196Z,101525.02
2019-03-25T05:23:45.495Z,101538.91
2019-03-25T05:28:51.734Z,101535.48
2019-03-25T05:33:57.977Z,101533.19
2019-03-25T05:39:05.300Z,101537.52
2019-03-25T05:44:11.637Z,101543.41
2019-03-25T05:49:17.836Z,101533.52
2019-03-25T05:54:24.198Z,101532.61
2019-03-25T05:59:30.453Z,101541.97
2019-03-25T06:04:36.704Z,101546.55
2019-03-25T06:09:42.955Z,101549.22
2019-03-25T06:14:49.207Z,101552.99
2019-03-25T06:19:55.426Z,101557.78
2019-03-25T06:25:01.631Z,101569.73
2019-03-25T06:30:08.397Z,101559.44
2019-03-25T06:35:14.646Z,101556.22
2019-03-25T06:40:20.943Z,101566.16
2019-03-25T06:45:27.289Z,101570.81
2019-03-25T06:50:33.618Z,101563.39
2019-03-25T06:55:39.893Z,101556.19
2019-03-25T07:00:46.338Z,101557.62
2019-03-25T07:05:52.661Z,101564.42
2019-03-25T07:10:58.950Z,101576.37
2019-03-25T07:16:05.318Z,101569.39
2019-03-25T07:21:11.579Z,101559.42
2019-03-25T07:26:17.882Z,101540.00
2019-03-25T07:31:24.149Z,101548.09
2019-03-25T07:36:30.456Z,101564.23
2019-03-25T07:41:36.847Z,101575.86
2019-03-25T07:46:43.099Z,101583.97
2019-03-25T07:51:49.457Z,101576.73
2019-03-25T07:56:55.847Z,101585.17
2019-03-25T08:02:02.180Z,101583.05
2019-03-25T08:07:08.536Z,101599.55
2019-03-25T08:12:14.963Z,101600.74
2019-03-25T08:17:21.336Z,101604.59
2019-03-25T08:22:27.592Z,101603.59
2019-03-25T08:27:33.909Z,101594.77
2019-03-25T08:32:40.211Z,101576.04
2019-03-25T08:37:46.486Z,101566.90
2019-03-25T08:42:52.795Z,101557.42
2019-03-25T08:47:59.065Z,101560.70
2019-03-25T08:53:05.340Z,101570.87
2019-03-25T08:58:12.541Z,101559.73
2019-03-25T09:03:18.975Z,101582.80
2019-03-25T09:08:25.312Z,101586.91
2019-03-25T09:13:31.587Z,101599.55
2019-03-25T09:18:37.878Z,101606.00
2019-03-25T09:23:44.112Z,101600.61
2019-03-25T09:28:50.360Z,101608.75
2019-03-25T09:33:56.707Z,101585.56
2019-03-25T09:39:04.715Z,101597.92
2019-03-25T09:44:10.998Z,101598.67
2019-03-25T09:49:17.281Z,101604.54
2019-03-25T09:54:25.421Z,101609.11
2019-03-25T09:59:31.777Z,101608.84
2019-03-25T10:04:38.050Z,101612.11
2019-03-25T10:09:44.302Z,101604.81
2019-03-25T10:14:50.623Z,101612.52
2019-03-25T10:19:56.849Z,101617.86
2019-03-25T10:25:03.163Z,101616.61
2019-03-25T10:30:10.199Z,101622.31
2019-03-25T10:35:16.535Z,101658.16
2019-03-25T10:40:22.794Z,101661.22
2019-03-25T10:45:29.031Z,101676.14
2019-03-25T10:50:35.271Z,101671.27
2019-03-25T10:55:41.551Z,101688.56
2019-03-25T11:00:47.929Z,101690.67
2019-03-25T11:05:54.239Z,101701.95
2019-03-25T11:11:00.601Z,101697.73
2019-03-25T11:16:06.845Z,101712.49
2019-03-25T11:21:13.143Z,101690.16
2019-03-25T11:26:19.432Z,101692.48
2019-03-25T11:31:25.744Z,101687.14
2019-03-25T11:36:32.027Z,101696.64
2019-03-25T11:41:38.305Z,101686.05
2019-03-25T11:46:44.564Z,101692.68
2019-03-25T11:51:50.887Z,101681.49
2019-03-25T11:56:57.155Z,101686.19
2019-03-25T12:02:03.557Z,101706.41
2019-03-25T12:07:09.932Z,101720.05
2019-03-25T12:12:16.228Z,101722.92
2019-03-25T12:17:22.456Z,101715.75
2019-03-25T12:22:28.721Z,101705.95
2019-03-25T12:27:34.960Z,101706.70
2019-03-25T12:32:41.272Z,101702.33
2019-03-25T12:37:47.603Z,101708.92
2019-03-25T12:42:53.944Z,101701.81
2019-03-25T12:48:00.152Z,101679.10
2019-03-25T12:53:06.582Z,101678.97
2019-03-25T12:58:12.825Z,101674.17
2019-03-25T13:03:19.070Z,101722.19
2019-03-25T13:08:33.098Z,101733.37
2019-03-25T13:13:33.413Z,101708.80
2019-03-25T13:18:39.765Z,101702.86
2019-03-25T13:23:46.023Z,101709.26
2019-03-25T13:29:01.560Z,101699.18
2019-03-25T13:34:00.271Z,101689.84
2019-03-25T13:39:08.021Z,101710.86
2019-03-25T13:44:14.288Z,101696.28
2019-03-25T13:49:20.585Z,101700.61
2019-03-25T13:54:26.928Z,101695.23
2019-03-25T13:59:33.160Z,101669.46
2019-03-25T14:04:39.659Z,101691.13
2019-03-25T14:09:45.990Z,101682.05
2019-03-25T14:14:52.443Z,101673.91
2019-03-25T14:19:59.275Z,101656.91
2019-03-25T14:25:05.886Z,101633.82
2019-03-25T14:30:14.728Z,101656.50
2019-03-25T14:35:20.244Z,101681.81
2019-03-25T14:40:26.527Z,101675.95
2019-03-25T14:45:33.138Z,101672.86
2019-03-25T14:50:39.402Z,101656.22
2019-03-25T14:55:45.880Z,101704.33
2019-03-25T15:00:52.247Z,101705.29
2019-03-25T15:05:58.643Z,101731.24
2019-03-25T15:11:05.054Z,101743.10
2019-03-25T15:16:11.387Z,101744.72
2019-03-25T15:21:17.664Z,101756.26
2019-03-25T15:26:24.567Z,101744.59
2019-03-25T15:31:30.922Z,101747.55
2019-03-25T15:36:38.040Z,101741.56
2019-03-25T15:41:44.294Z,101749.83
2019-03-25T15:46:55.755Z,101741.22
2019-03-25T15:51:58.689Z,101734.34
2019-03-25T15:57:05.110Z,101725.03
2019-03-25T16:02:11.366Z,101722.60
2019-03-25T16:07:17.613Z,101723.70
2019-03-25T16:12:24.003Z,101745.55
2019-03-25T16:17:30.413Z,101779.91
2019-03-25T16:22:37.025Z,101788.59
2019-03-25T16:27:43.355Z,101788.03
2019-03-25T16:32:49.584Z,101794.16
2019-03-25T16:37:55.864Z,101823.74
2019-03-25T16:43:02.296Z,101828.75
2019-03-25T16:48:08.920Z,101842.49
2019-03-25T16:53:15.314Z,101850.42
2019-03-25T16:58:21.539Z,101860.28
2019-03-25T17:03:27.777Z,101864.34
2019-03-25T17:08:34.051Z,101874.73
2019-03-25T17:13:40.344Z,101888.66
2019-03-25T17:18:46.779Z,101887.13
2019-03-25T17:23:53.068Z,101895.38
2019-03-25T17:28:59.379Z,101902.13
2019-03-25T17:34:05.628Z,101913.39
2019-03-25T17:39:12.067Z,101917.34
2019-03-25T17:44:18.318Z,101935.95
2019-03-25T17:49:24.586Z,101950.18
2019-03-25T17:54:30.815Z,101961.47
2019-03-25T17:59:37.083Z,101980.69
2019-03-25T18:04:43.372Z,101986.84
2019-03-25T18:09:49.700Z,102004.01
2019-03-25T18:14:56.360Z,102008.89
2019-03-25T18:20:02.671Z,102020.76
2019-03-25T18:25:09.354Z,102031.93
2019-03-25T18:30:15.935Z,102034.56
2019-03-25T18:35:26.210Z,102037.23
2019-03-25T18:40:32.468Z,102048.75
2019-03-25T18:45:38.741Z,102050.39
2019-03-25T18:50:45.218Z,102057.64
2019-03-25T18:55:51.601Z,102075.02
2019-03-25T19:00:57.994Z,102083.20
2019-03-25T19:06:04.418Z,102087.91
2019-03-25T19:11:10.806Z,102105.58
2019-03-25T19:16:17.059Z,102108.00
2019-03-25T19:21:23.435Z,102123.94
2019-03-25T19:26:29.754Z,102129.95
2019-03-25T19:31:36.042Z,102145.80
2019-03-25T19:36:42.381Z,102148.86
2019-03-25T19:41:48.707Z,102161.11
2019-03-25T19:46:55.014Z,102175.86
2019-03-25T19:52:01.283Z,102180.62
2019-03-25T19:57:07.711Z,102189.73
2019-03-25T20:02:18.956Z,102196.87
2019-03-25T20:07:21.958Z,102200.44
2019-03-25T20:12:28.306Z,102218.84
2019-03-25T20:17:34.660Z,102223.97
2019-03-25T20:22:40.995Z,102231.36
2019-03-25T20:27:49.506Z,102236.44
2019-03-25T20:32:57.715Z,102248.13
2019-03-25T20:38:06.753Z,102265.37
2019-03-25T20:43:14.546Z,102270.87
2019-03-25T20:48:20.836Z,102270.59
2019-03-25T20:53:27.077Z,102285.31
2019-03-25T20:58:33.386Z,102293.88
2019-03-25T21:03:39.943Z,102297.23
2019-03-25T21:08:46.374Z,102300.16
2019-03-25T21:13:52.609Z,102308.20
2019-03-25T21:18:58.988Z,102312.89
2019-03-25T21:24:06.933Z,102329.16
2019-03-25T21:29:14.209Z,102326.73
2019-03-25T21:34:21.560Z,102336.46
2019-03-25T21:39:27.925Z,102339.52
2019-03-25T21:44:34.179Z,102342.63
2019-03-25T21:49:40.524Z,102355.75
2019-03-25T21:54:46.882Z,102362.31
2019-03-25T21:59:53.275Z,102359.88
2019-03-25T22:04:59.668Z,102377.23
2019-03-25T22:10:06.039Z,102375.31
2019-03-25T22:15:12.815Z,102375.89
2019-03-25T22:20:19.071Z,102380.11
2019-03-25T22:25:25.397Z,102395.89
2019-03-25T22:30:31.641Z,102391.10
2019-03-25T22:35:37.955Z,102392.27
2019-03-25T22:40:44.222Z,102390.60
2019-03-25T22:45:50.510Z,102402.23
2019-03-25T22:50:56.911Z,102412.83
2019-03-25T22:56:03.235Z,102416.80
2019-03-25T23:01:09.605Z,102429.55
2019-03-25T23:06:15.919Z,102418.95
2019-03-25T23:11:22.195Z,102426.59
2019-03-25T23:16:28.467Z,102431.20
2019-03-25T23:21:34.779Z,102435.03
2019-03-25T23:26:41.032Z,102442.08
2019-03-25T23:31:47.307Z,102443.92
2019-03-25T23:36:53.555Z,102435.91
2019-03-25T23:41:59.802Z,102445.65
2019-03-25T23:47:06.057Z,102450.41
2019-03-25T23:52:12.299Z,102453.87
2019-03-25T23:57:18.547Z,102452.32
