createdAt,value
2018-07-15T00:00:17.913Z,19.10
2018-07-15T00:02:46.069Z,19.10
2018-07-15T00:05:14.212Z,19.10
2018-07-15T00:07:42.382Z,19.00
2018-07-15T00:10:10.574Z,19.00
2018-07-15T00:12:38.726Z,19.00
2018-07-15T00:15:07.077Z,18.90
2018-07-15T00:17:35.245Z,18.90
2018-07-15T00:20:03.401Z,18.90
2018-07-15T00:22:31.570Z,18.80
2018-07-15T00:24:59.737Z,18.80
2018-07-15T00:27:27.886Z,18.80
2018-07-15T00:29:56.035Z,18.70
2018-07-15T00:32:24.206Z,18.70
2018-07-15T00:34:52.376Z,18.70
2018-07-15T00:37:20.534Z,18.60
2018-07-15T00:39:48.685Z,18.60
2018-07-15T00:42:16.865Z,18.60
2018-07-15T00:44:45.022Z,18.60
2018-07-15T00:47:13.177Z,18.60
2018-07-15T00:49:41.339Z,18.50
2018-07-15T00:52:09.501Z,18.50
2018-07-15T00:54:37.659Z,18.50
2018-07-15T00:57:06.086Z,18.40
2018-07-15T00:59:34.254Z,18.40
2018-07-15T01:02:02.428Z,18.40
2018-07-15T01:04:30.585Z,18.40
2018-07-15T01:06:58.773Z,18.30
2018-07-15T01:09:26.924Z,18.30
2018-07-15T01:11:55.101Z,18.30
2018-07-15T01:14:23.261Z,18.30
2018-07-15T01:16:51.401Z,18.20
2018-07-15T01:19:19.569Z,18.20
2018-07-15T01:21:47.722Z,18.20
2018-07-15T01:24:16.248Z,18.10
2018-07-15T01:26:44.402Z,18.10
2018-07-15T01:29:12.565Z,18.10
2018-07-15T01:31:40.719Z,18.10
2018-07-15T01:34:09.055Z,18.00
2018-07-15T01:36:37.206Z,18.00
2018-07-15T01:39:05.826Z,18.00
2018-07-15T01:41:33.997Z,18.00
2018-07-15T01:44:02.248Z,18.00
2018-07-15T01:46:30.396Z,17.90
2018-07-15T01:48:58.562Z,17.90
2018-07-15T01:51:26.716Z,17.90
2018-07-15T01:53:54.896Z,17.80
2018-07-15T01:56:23.121Z,17.80
2018-07-15T01:58:51.293Z,17.80
2018-07-15T02:01:19.445Z,17.80
2018-07-15T02:03:47.606Z,17.80
2018-07-15T02:06:15.754Z,17.80
2018-07-15T02:08:43.917Z,17.70
2018-07-15T02:11:12.073Z,17.70
2018-07-15T02:13:40.246Z,17.70
2018-07-15T02:16:08.376Z,17.60
2018-07-15T02:18:36.520Z,17.60
2018-07-15T02:21:04.670Z,17.60
2018-07-15T02:23:32.822Z,17.60
2018-07-15T02:26:00.973Z,17.50
2018-07-15T02:28:29.120Z,17.50
2018-07-15T02:30:57.269Z,17.50
2018-07-15T02:33:25.413Z,17.50
2018-07-15T02:35:53.553Z,17.40
2018-07-15T02:38:21.701Z,17.40
2018-07-15T02:40:49.898Z,17.40
2018-07-15T02:43:18.059Z,17.40
2018-07-15T02:45:46.217Z,17.30
2018-07-15T02:48:14.538Z,17.30
2018-07-15T02:50:42.705Z,17.30
2018-07-15T02:53:10.853Z,17.30
2018-07-15T02:55:39.033Z,17.30
2018-07-15T02:58:07.198Z,17.20
2018-07-15T03:00:35.373Z,17.20
2018-07-15T03:03:03.551Z,17.20
2018-07-15T03:05:31.713Z,17.20
2018-07-15T03:07:59.858Z,17.20
2018-07-15T03:10:28.023Z,17.10
2018-07-15T03:12:56.170Z,17.10
2018-07-15T03:15:24.319Z,17.10
2018-07-15T03:17:52.489Z,17.10
2018-07-15T03:20:20.849Z,17.00
2018-07-15T03:22:49.009Z,17.00
2018-07-15T03:25:17.157Z,17.00
2018-07-15T03:30:13.220Z,17.00
2018-07-15T03:32:41.390Z,16.90
2018-07-15T03:35:09.529Z,16.90
2018-07-15T03:37:37.694Z,16.90
2018-07-15T03:40:05.833Z,16.90
2018-07-15T03:42:33.996Z,16.90
2018-07-15T03:45:02.159Z,16.90
2018-07-15T03:47:30.303Z,16.80
2018-07-15T03:49:58.461Z,16.80
2018-07-15T03:52:26.655Z,16.80
2018-07-15T03:54:54.802Z,16.80
2018-07-15T03:57:22.978Z,16.80
2018-07-15T03:59:51.118Z,16.80
2018-07-15T04:02:19.268Z,16.80
2018-07-15T04:04:47.419Z,16.80
2018-07-15T04:07:15.572Z,16.80
2018-07-15T04:09:43.726Z,16.80
2018-07-15T04:12:11.876Z,16.80
2018-07-15T04:14:40.022Z,16.80
2018-07-15T04:17:08.595Z,16.70
2018-07-15T04:19:37.262Z,16.70
2018-07-15T04:22:05.406Z,16.70
2018-07-15T04:24:33.562Z,16.70
2018-07-15T04:27:01.882Z,16.70
2018-07-15T04:29:30.038Z,16.70
2018-07-15T04:31:58.289Z,16.70
2018-07-15T04:34:26.462Z,16.70
2018-07-15T04:36:54.609Z,16.70
2018-07-15T04:39:22.761Z,16.70
2018-07-15T04:41:50.911Z,16.70
2018-07-15T04:44:19.237Z,16.70
2018-07-15T04:46:47.369Z,16.70
2018-07-15T04:49:15.516Z,16.70
2018-07-15T04:51:43.668Z,16.70
2018-07-15T04:54:11.886Z,16.70
2018-07-15T04:56:40.017Z,16.70
2018-07-15T04:59:08.373Z,16.80
2018-07-15T05:01:40.873Z,16.80
2018-07-15T05:04:09.034Z,16.80
2018-07-15T05:06:37.174Z,16.80
2018-07-15T05:09:06.192Z,16.90
2018-07-15T05:11:34.357Z,16.90
2018-07-15T05:14:02.506Z,16.90
2018-07-15T05:16:30.689Z,16.90
2018-07-15T05:18:58.858Z,17.00
2018-07-15T05:21:27.093Z,17.10
2018-07-15T05:23:55.246Z,17.20
2018-07-15T05:26:23.396Z,17.20
2018-07-15T05:28:51.564Z,17.30
2018-07-15T05:31:19.722Z,17.30
2018-07-15T05:33:47.869Z,17.40
2018-07-15T05:36:16.030Z,17.50
2018-07-15T05:38:44.202Z,17.50
2018-07-15T05:41:12.373Z,17.60
2018-07-15T05:43:40.548Z,17.60
2018-07-15T05:46:08.726Z,17.70
2018-07-15T05:48:36.871Z,17.70
2018-07-15T05:51:05.293Z,17.80
2018-07-15T05:53:33.489Z,17.80
2018-07-15T05:56:01.661Z,17.90
2018-07-15T05:58:29.821Z,18.10
2018-07-15T06:00:57.970Z,18.30
2018-07-15T06:03:26.126Z,18.30
2018-07-15T06:05:54.301Z,18.40
2018-07-15T06:08:22.592Z,18.40
2018-07-15T06:10:50.840Z,18.40
2018-07-15T06:13:18.899Z,18.40
2018-07-15T06:15:47.066Z,18.40
2018-07-15T06:18:15.236Z,18.50
2018-07-15T06:20:43.375Z,18.50
2018-07-15T06:23:11.529Z,18.50
2018-07-15T06:25:39.654Z,18.50
2018-07-15T06:28:07.813Z,18.50
2018-07-15T06:30:35.962Z,18.60
2018-07-15T06:33:04.400Z,18.60
2018-07-15T06:35:32.573Z,18.60
2018-07-15T06:38:00.785Z,18.70
2018-07-15T06:40:29.062Z,18.70
2018-07-15T06:42:57.243Z,18.80
2018-07-15T06:45:25.406Z,18.80
2018-07-15T06:47:53.622Z,18.90
2018-07-15T06:50:21.766Z,19.00
2018-07-15T06:52:49.952Z,19.10
2018-07-15T06:55:18.192Z,19.10
2018-07-15T06:57:46.373Z,19.20
2018-07-15T07:00:14.537Z,19.30
2018-07-15T07:02:42.696Z,19.30
2018-07-15T07:05:10.845Z,19.40
2018-07-15T07:07:39.068Z,19.50
2018-07-15T07:10:07.201Z,19.50
2018-07-15T07:12:35.358Z,19.60
2018-07-15T07:15:03.533Z,19.60
2018-07-15T07:17:31.682Z,19.70
2018-07-15T07:19:59.873Z,19.70
2018-07-15T07:22:28.019Z,19.80
2018-07-15T07:24:56.182Z,19.90
2018-07-15T07:27:24.325Z,19.90
2018-07-15T07:29:52.551Z,20.00
2018-07-15T07:32:20.749Z,20.10
2018-07-15T07:34:48.913Z,20.10
2018-07-15T07:37:17.109Z,20.20
2018-07-15T07:39:45.325Z,20.30
2018-07-15T07:42:13.526Z,20.30
2018-07-15T07:44:41.697Z,20.50
2018-07-15T07:47:10.077Z,20.60
2018-07-15T07:49:38.238Z,20.70
2018-07-15T07:52:07.461Z,20.80
2018-07-15T07:54:35.623Z,20.90
2018-07-15T07:57:03.986Z,21.00
2018-07-15T07:59:32.139Z,21.10
2018-07-15T08:02:00.369Z,21.10
2018-07-15T08:04:28.637Z,21.10
2018-07-15T08:06:56.858Z,21.20
2018-07-15T08:09:25.001Z,21.30
2018-07-15T08:11:53.181Z,21.30
2018-07-15T08:14:21.388Z,21.30
2018-07-15T08:16:49.727Z,21.40
2018-07-15T08:19:17.897Z,21.40
2018-07-15T08:21:46.058Z,21.40
2018-07-15T08:24:14.201Z,21.50
2018-07-15T08:26:42.377Z,21.60
2018-07-15T08:29:10.582Z,21.70
2018-07-15T08:31:38.805Z,21.70
2018-07-15T08:34:07.078Z,21.80
2018-07-15T08:36:35.362Z,21.90
2018-07-15T08:39:04.118Z,21.90
2018-07-15T08:41:32.338Z,22.00
2018-07-15T08:44:00.486Z,22.00
2018-07-15T08:46:28.841Z,22.10
2018-07-15T08:48:56.989Z,22.20
2018-07-15T08:51:25.154Z,22.20
2018-07-15T08:53:53.303Z,22.30
2018-07-15T08:56:21.457Z,22.30
2018-07-15T08:58:50.019Z,22.30
2018-07-15T09:01:18.174Z,22.40
2018-07-15T09:03:46.315Z,22.50
2018-07-15T09:06:14.473Z,22.50
2018-07-15T09:08:42.652Z,22.50
2018-07-15T09:11:10.807Z,22.60
2018-07-15T09:13:38.974Z,22.60
2018-07-15T09:16:07.122Z,22.70
2018-07-15T09:18:35.274Z,22.80
2018-07-15T09:21:03.428Z,22.80
2018-07-15T09:23:31.580Z,22.80
2018-07-15T09:26:00.078Z,22.90
2018-07-15T09:28:28.321Z,22.90
2018-07-15T09:30:56.541Z,23.00
2018-07-15T09:33:24.717Z,23.00
2018-07-15T09:35:52.869Z,23.10
2018-07-15T09:38:21.034Z,23.20
2018-07-15T09:40:49.202Z,23.20
2018-07-15T09:43:17.344Z,23.30
2018-07-15T09:45:45.497Z,23.30
2018-07-15T09:48:13.719Z,23.30
2018-07-15T09:50:41.857Z,23.40
2018-07-15T09:53:10.043Z,23.40
2018-07-15T09:55:38.213Z,23.40
2018-07-15T10:00:39.743Z,23.50
2018-07-15T10:03:07.903Z,23.50
2018-07-15T10:05:36.073Z,23.60
2018-07-15T10:08:04.247Z,23.60
2018-07-15T10:10:32.572Z,23.70
2018-07-15T10:13:00.689Z,23.70
2018-07-15T10:15:28.856Z,23.80
2018-07-15T10:17:57.137Z,23.80
2018-07-15T10:20:25.317Z,23.90
2018-07-15T10:22:53.513Z,23.90
2018-07-15T10:25:21.785Z,24.00
2018-07-15T10:27:49.952Z,24.00
2018-07-15T10:30:18.170Z,24.10
2018-07-15T10:35:14.415Z,24.20
2018-07-15T10:37:42.575Z,24.20
2018-07-15T10:40:10.731Z,24.30
2018-07-15T10:42:38.888Z,24.30
2018-07-15T10:45:07.106Z,24.40
2018-07-15T10:47:35.319Z,24.40
2018-07-15T10:50:03.519Z,24.40
2018-07-15T10:52:31.653Z,24.50
2018-07-15T10:54:59.842Z,24.50
2018-07-15T10:57:28.010Z,24.60
2018-07-15T10:59:56.169Z,24.60
2018-07-15T11:02:24.325Z,24.60
2018-07-15T11:04:52.489Z,24.60
2018-07-15T11:07:20.728Z,24.60
2018-07-15T11:09:48.909Z,24.60
2018-07-15T11:12:17.089Z,24.70
2018-07-15T11:14:45.280Z,24.80
2018-07-15T11:17:13.437Z,24.80
2018-07-15T11:19:41.597Z,24.80
2018-07-15T11:22:09.749Z,24.80
2018-07-15T11:24:38.062Z,24.90
2018-07-15T11:27:06.208Z,25.00
2018-07-15T11:29:34.368Z,25.10
2018-07-15T11:32:02.516Z,25.10
2018-07-15T11:36:58.625Z,25.20
2018-07-15T11:39:26.771Z,25.20
2018-07-15T11:41:55.007Z,25.20
2018-07-15T11:44:23.297Z,25.30
2018-07-15T11:46:51.466Z,25.30
2018-07-15T11:49:19.615Z,25.30
2018-07-15T11:51:47.765Z,25.40
2018-07-15T11:54:15.917Z,25.40
2018-07-15T11:56:44.279Z,25.40
2018-07-15T11:59:12.534Z,25.40
2018-07-15T12:01:40.717Z,25.40
2018-07-15T12:04:08.849Z,25.40
2018-07-15T12:06:37.072Z,25.50
2018-07-15T12:09:06.094Z,25.60
2018-07-15T12:11:34.314Z,25.60
2018-07-15T12:14:02.462Z,25.60
2018-07-15T12:16:30.649Z,25.70
2018-07-15T12:18:58.822Z,25.70
2018-07-15T12:21:27.087Z,25.80
2018-07-15T12:23:55.245Z,25.80
2018-07-15T12:26:23.406Z,25.90
2018-07-15T12:28:51.548Z,25.90
2018-07-15T12:31:19.722Z,25.90
2018-07-15T12:33:48.081Z,25.90
2018-07-15T12:36:16.274Z,25.90
2018-07-15T12:38:44.574Z,25.90
2018-07-15T12:41:12.724Z,26.00
2018-07-15T12:43:40.878Z,26.00
2018-07-15T12:46:09.058Z,26.00
2018-07-15T12:48:37.214Z,26.00
2018-07-15T12:51:05.461Z,26.00
2018-07-15T12:53:33.614Z,26.10
2018-07-15T12:56:01.780Z,26.10
2018-07-15T12:58:29.996Z,26.10
2018-07-15T13:00:58.231Z,26.20
2018-07-15T13:03:26.398Z,26.20
2018-07-15T13:05:55.049Z,26.20
2018-07-15T13:08:23.200Z,26.20
2018-07-15T13:10:51.357Z,26.20
2018-07-15T13:13:19.539Z,26.20
2018-07-15T13:15:47.745Z,26.20
2018-07-15T13:18:15.942Z,26.20
2018-07-15T13:20:44.107Z,26.30
2018-07-15T13:23:12.304Z,26.30
2018-07-15T13:25:40.457Z,26.30
2018-07-15T13:28:08.617Z,26.30
2018-07-15T13:30:36.814Z,26.30
2018-07-15T13:33:04.989Z,26.40
2018-07-15T13:35:33.173Z,26.40
2018-07-15T13:38:01.353Z,26.40
2018-07-15T13:40:29.549Z,26.40
2018-07-15T13:42:57.759Z,26.40
2018-07-15T13:45:26.798Z,26.40
2018-07-15T13:47:54.949Z,26.40
2018-07-15T13:50:23.116Z,26.50
2018-07-15T13:52:51.304Z,26.50
2018-07-15T13:55:19.474Z,26.50
2018-07-15T13:57:47.698Z,26.50
2018-07-15T14:00:15.858Z,26.50
2018-07-15T14:02:44.371Z,26.50
2018-07-15T14:05:12.526Z,26.50
2018-07-15T14:07:40.693Z,26.40
2018-07-15T14:10:08.875Z,26.40
2018-07-15T14:12:37.049Z,26.40
2018-07-15T14:15:05.222Z,26.50
2018-07-15T14:17:33.385Z,26.50
2018-07-15T14:20:01.541Z,26.50
2018-07-15T14:22:29.709Z,26.50
2018-07-15T14:24:57.898Z,26.50
2018-07-15T14:27:26.048Z,26.50
2018-07-15T14:29:54.237Z,26.40
2018-07-15T14:32:22.402Z,26.40
2018-07-15T14:34:50.638Z,26.40
2018-07-15T14:37:18.787Z,26.40
2018-07-15T14:39:46.949Z,26.40
2018-07-15T14:42:15.118Z,26.40
2018-07-15T14:44:43.295Z,26.40
2018-07-15T14:47:11.445Z,26.40
2018-07-15T14:49:39.605Z,26.40
2018-07-15T14:52:07.765Z,26.40
2018-07-15T14:54:35.929Z,26.40
2018-07-15T14:57:04.090Z,26.40
2018-07-15T14:59:32.232Z,26.40
2018-07-15T15:02:00.430Z,26.40
2018-07-15T15:04:28.536Z,26.40
2018-07-15T15:06:56.694Z,26.40
2018-07-15T15:09:24.837Z,26.40
2018-07-15T15:11:52.990Z,26.40
2018-07-15T15:14:21.148Z,26.40
2018-07-15T15:16:49.289Z,26.40
2018-07-15T15:19:17.432Z,26.40
2018-07-15T15:21:45.589Z,26.40
2018-07-15T15:24:13.744Z,26.40
2018-07-15T15:26:41.889Z,26.40
2018-07-15T15:29:10.029Z,26.40
2018-07-15T15:31:38.198Z,26.40
2018-07-15T15:34:06.344Z,26.40
2018-07-15T15:36:34.497Z,26.40
2018-07-15T15:39:02.708Z,26.40
2018-07-15T15:41:30.857Z,26.30
2018-07-15T15:43:59.001Z,26.40
2018-07-15T15:46:27.165Z,26.40
2018-07-15T15:48:55.460Z,26.40
2018-07-15T15:51:23.577Z,26.40
2018-07-15T15:53:51.732Z,26.30
2018-07-15T15:56:19.893Z,26.30
2018-07-15T15:58:48.185Z,26.30
2018-07-15T16:01:16.326Z,26.30
2018-07-15T16:03:44.493Z,26.30
2018-07-15T16:06:12.634Z,26.30
2018-07-15T16:08:40.785Z,26.30
2018-07-15T16:11:08.949Z,26.20
2018-07-15T16:13:37.121Z,26.20
2018-07-15T16:16:05.270Z,26.20
2018-07-15T16:18:33.429Z,26.20
2018-07-15T16:21:01.598Z,26.20
2018-07-15T16:23:29.759Z,26.20
2018-07-15T16:25:57.900Z,26.20
2018-07-15T16:28:26.065Z,26.20
2018-07-15T16:30:54.208Z,26.20
2018-07-15T16:33:22.382Z,26.20
2018-07-15T16:35:50.532Z,26.20
2018-07-15T16:38:18.686Z,26.20
2018-07-15T16:40:46.837Z,26.20
2018-07-15T16:43:14.998Z,26.10
2018-07-15T16:45:43.264Z,26.10
2018-07-15T16:48:11.453Z,26.10
2018-07-15T16:50:39.715Z,26.10
2018-07-15T16:53:07.851Z,26.00
2018-07-15T16:55:36.225Z,26.00
2018-07-15T17:00:32.364Z,26.00
2018-07-15T17:03:00.512Z,25.90
2018-07-15T17:05:28.669Z,25.90
2018-07-15T17:07:56.813Z,25.90
2018-07-15T17:10:25.086Z,25.90
2018-07-15T17:12:53.386Z,25.90
2018-07-15T17:15:21.570Z,25.90
2018-07-15T17:17:49.742Z,25.80
2018-07-15T17:20:17.918Z,25.80
2018-07-15T17:22:46.079Z,25.90
2018-07-15T17:25:14.232Z,25.90
2018-07-15T17:32:38.392Z,25.80
2018-07-15T17:35:06.721Z,25.80
2018-07-15T17:37:34.881Z,25.80
2018-07-15T17:40:03.088Z,25.80
2018-07-15T17:42:31.244Z,25.80
2018-07-15T17:44:59.410Z,25.70
2018-07-15T17:47:27.574Z,25.70
2018-07-15T17:49:55.741Z,25.70
2018-07-15T17:52:23.925Z,25.70
2018-07-15T17:54:52.099Z,25.70
2018-07-15T17:57:20.333Z,25.70
2018-07-15T17:59:49.630Z,25.70
2018-07-15T18:02:17.838Z,25.70
2018-07-15T18:04:46.136Z,25.70
2018-07-15T18:07:14.281Z,25.70
2018-07-15T18:09:42.464Z,25.60
2018-07-15T18:12:10.604Z,25.60
2018-07-15T18:14:38.760Z,25.60
2018-07-15T18:17:06.933Z,25.50
2018-07-15T18:19:35.189Z,25.50
2018-07-15T18:22:03.422Z,25.40
2018-07-15T18:24:31.517Z,25.40
2018-07-15T18:26:59.705Z,25.30
2018-07-15T18:29:27.854Z,25.30
2018-07-15T18:31:56.017Z,25.20
2018-07-15T18:34:24.172Z,25.20
2018-07-15T18:36:52.342Z,25.20
2018-07-15T18:39:20.502Z,25.10
2018-07-15T18:41:48.661Z,25.10
2018-07-15T18:44:16.824Z,25.10
2018-07-15T18:46:45.020Z,25.10
2018-07-15T18:49:13.202Z,25.00
2018-07-15T18:51:41.357Z,24.90
2018-07-15T18:54:09.515Z,24.90
2018-07-15T18:56:37.853Z,24.90
2018-07-15T18:59:06.091Z,24.90
2018-07-15T19:01:34.225Z,24.90
2018-07-15T19:04:02.423Z,24.80
2018-07-15T19:06:30.641Z,24.80
2018-07-15T19:08:59.018Z,24.70
2018-07-15T19:11:27.190Z,24.70
2018-07-15T19:13:55.352Z,24.70
2018-07-15T19:16:23.525Z,24.60
2018-07-15T19:18:51.685Z,24.60
2018-07-15T19:21:19.847Z,24.60
2018-07-15T19:23:48.025Z,24.60
2018-07-15T19:26:16.191Z,24.50
2018-07-15T19:28:44.355Z,24.50
2018-07-15T19:31:12.503Z,24.50
2018-07-15T19:33:40.666Z,24.40
2018-07-15T19:36:08.810Z,24.40
2018-07-15T19:38:36.982Z,24.40
2018-07-15T19:41:05.392Z,24.40
2018-07-15T19:43:33.641Z,24.30
2018-07-15T19:46:01.809Z,24.30
2018-07-15T19:48:30.001Z,24.20
2018-07-15T19:50:58.275Z,24.20
2018-07-15T19:53:26.437Z,24.20
2018-07-15T19:55:54.701Z,24.10
2018-07-15T19:58:22.873Z,24.10
2018-07-15T20:00:51.043Z,24.10
2018-07-15T20:03:19.181Z,24.00
2018-07-15T20:05:47.335Z,24.00
2018-07-15T20:08:15.518Z,23.90
2018-07-15T20:10:43.687Z,23.80
2018-07-15T20:13:11.952Z,23.80
2018-07-15T20:15:40.025Z,23.80
2018-07-15T20:18:08.173Z,23.70
2018-07-15T20:20:36.376Z,23.60
2018-07-15T20:23:04.729Z,23.60
2018-07-15T20:25:32.895Z,23.50
2018-07-15T20:28:01.057Z,23.40
2018-07-15T20:30:29.218Z,23.40
2018-07-15T20:32:57.369Z,23.40
2018-07-15T20:35:25.573Z,23.30
2018-07-15T20:37:53.712Z,23.20
2018-07-15T20:40:21.929Z,23.20
2018-07-15T20:42:50.099Z,23.10
2018-07-15T20:45:18.337Z,23.00
2018-07-15T20:50:14.468Z,22.90
2018-07-15T20:52:42.607Z,22.90
2018-07-15T20:55:10.761Z,22.90
2018-07-15T20:57:38.908Z,22.80
2018-07-15T21:00:07.085Z,22.80
2018-07-15T21:02:35.297Z,22.70
2018-07-15T21:05:03.538Z,22.70
2018-07-15T21:07:31.695Z,22.60
2018-07-15T21:09:59.845Z,22.60
2018-07-15T21:12:28.006Z,22.50
2018-07-15T21:14:56.158Z,22.50
2018-07-15T21:17:24.318Z,22.40
2018-07-15T21:19:52.454Z,22.40
2018-07-15T21:22:20.599Z,22.40
2018-07-15T21:24:48.782Z,22.30
2018-07-15T21:27:16.954Z,22.30
2018-07-15T21:29:45.104Z,22.20
2018-07-15T21:32:13.270Z,22.20
2018-07-15T21:34:41.953Z,22.20
2018-07-15T21:37:10.413Z,22.10
2018-07-15T21:39:38.798Z,22.10
2018-07-15T21:42:07.588Z,22.10
2018-07-15T21:44:38.234Z,22.10
2018-07-15T21:47:06.422Z,22.00
2018-07-15T21:49:34.622Z,22.00
2018-07-15T21:52:02.881Z,21.90
2018-07-15T21:54:31.349Z,21.90
2018-07-15T21:56:59.537Z,21.90
2018-07-15T21:59:27.803Z,21.80
2018-07-15T22:01:55.965Z,21.80
2018-07-15T22:04:24.134Z,21.80
2018-07-15T22:07:03.598Z,21.80
2018-07-15T22:09:53.597Z,21.70
2018-07-15T22:12:21.834Z,21.70
2018-07-15T22:14:49.981Z,21.60
2018-07-15T22:17:18.154Z,21.60
2018-07-15T22:19:46.606Z,21.50
2018-07-15T22:22:15.176Z,21.50
2018-07-15T22:24:43.341Z,21.50
2018-07-15T22:27:11.494Z,21.50
2018-07-15T22:29:39.648Z,21.40
2018-07-15T22:32:07.788Z,21.40
2018-07-15T22:34:36.278Z,21.40
2018-07-15T22:39:32.354Z,21.30
2018-07-15T22:42:00.495Z,21.30
2018-07-15T22:44:28.633Z,21.30
2018-07-15T22:46:56.789Z,21.20
2018-07-15T22:49:24.975Z,21.20
2018-07-15T22:51:53.117Z,21.20
2018-07-15T22:54:21.263Z,21.10
2018-07-15T22:56:49.416Z,21.10
2018-07-15T22:59:17.585Z,21.10
2018-07-15T23:01:45.744Z,21.00
2018-07-15T23:04:13.907Z,21.00
2018-07-15T23:06:42.058Z,21.00
2018-07-15T23:09:10.608Z,21.00
2018-07-15T23:11:38.759Z,21.00
2018-07-15T23:14:06.936Z,21.00
2018-07-15T23:16:35.077Z,20.90
2018-07-15T23:19:03.233Z,20.90
2018-07-15T23:21:31.400Z,20.90
2018-07-15T23:23:59.539Z,20.80
2018-07-15T23:26:27.697Z,20.80
2018-07-15T23:28:55.851Z,20.80
2018-07-15T23:31:24.001Z,20.80
2018-07-15T23:33:52.157Z,20.70
2018-07-15T23:36:20.415Z,20.70
2018-07-15T23:38:48.614Z,20.70
2018-07-15T23:41:17.019Z,20.60
2018-07-15T23:43:45.211Z,20.60
2018-07-15T23:46:13.377Z,20.60
2018-07-15T23:48:41.529Z,20.60
2018-07-15T23:51:09.782Z,20.60
2018-07-15T23:53:37.930Z,20.50
2018-07-15T23:56:06.384Z,20.50
2018-07-15T23:58:34.537Z,20.50
