createdAt,value
2019-05-01T00:00:26.108Z,36.60
2019-05-01T00:03:13.766Z,31.63
2019-05-01T00:05:45.281Z,33.27
2019-05-01T00:08:15.017Z,38.20
2019-05-01T00:10:44.177Z,39.20
2019-05-01T00:13:15.531Z,28.63
2019-05-01T00:15:45.219Z,30.80
2019-05-01T00:18:14.456Z,37.57
2019-05-01T00:20:43.592Z,33.63
2019-05-01T00:23:12.790Z,34.67
2019-05-01T00:25:41.956Z,35.33
2019-05-01T00:28:11.092Z,30.57
2019-05-01T00:30:40.722Z,32.33
2019-05-01T00:33:09.848Z,33.00
2019-05-01T00:35:39.000Z,30.87
2019-05-01T00:38:08.201Z,30.83
2019-05-01T00:40:37.351Z,35.03
2019-05-01T00:43:07.685Z,32.33
2019-05-01T00:45:36.883Z,31.60
2019-05-01T00:48:05.999Z,28.60
2019-05-01T00:50:35.252Z,30.63
2019-05-01T00:53:04.520Z,34.27
2019-05-01T00:56:04.976Z,32.83
2019-05-01T00:58:56.328Z,33.70
2019-05-01T01:01:56.760Z,32.27
2019-05-01T01:04:26.098Z,31.57
2019-05-01T01:06:55.232Z,29.77
2019-05-01T01:09:24.356Z,35.60
2019-05-01T01:11:53.485Z,36.40
2019-05-01T01:14:22.604Z,36.80
2019-05-01T01:16:51.753Z,29.83
2019-05-01T01:19:20.891Z,29.93
2019-05-01T01:21:50.049Z,35.60
2019-05-01T01:24:19.177Z,30.43
2019-05-01T01:26:48.290Z,27.27
2019-05-01T01:29:17.411Z,32.20
2019-05-01T01:31:46.665Z,34.30
2019-05-01T01:34:16.110Z,34.67
2019-05-01T01:36:45.242Z,33.60
2019-05-01T01:39:14.378Z,33.07
2019-05-01T01:41:43.904Z,34.20
2019-05-01T01:44:35.176Z,31.23
2019-05-01T01:47:04.380Z,29.40
2019-05-01T01:49:33.509Z,32.40
2019-05-01T01:52:02.764Z,30.57
2019-05-01T01:54:31.897Z,31.07
2019-05-01T01:57:01.034Z,33.60
2019-05-01T01:59:30.984Z,29.53
2019-05-01T02:02:09.508Z,39.30
2019-05-01T02:05:03.736Z,30.73
2019-05-01T02:07:32.980Z,31.27
2019-05-01T02:10:02.943Z,30.30
2019-05-01T02:12:32.099Z,31.00
2019-05-01T02:15:01.344Z,27.60
2019-05-01T02:17:30.572Z,30.63
2019-05-01T02:19:59.711Z,32.03
2019-05-01T02:22:28.855Z,31.13
2019-05-01T02:24:58.038Z,30.90
2019-05-01T02:27:34.218Z,30.33
2019-05-01T02:30:05.187Z,34.33
2019-05-01T02:32:36.322Z,27.80
2019-05-01T02:35:06.706Z,35.10
2019-05-01T02:37:36.762Z,30.00
2019-05-01T02:40:26.465Z,28.03
2019-05-01T02:42:56.408Z,23.50
2019-05-01T02:45:26.570Z,34.97
2019-05-01T02:47:55.878Z,41.83
2019-05-01T02:50:27.394Z,26.30
2019-05-01T02:52:57.044Z,26.33
2019-05-01T02:55:32.797Z,23.80
2019-05-01T02:58:02.208Z,26.37
2019-05-01T03:00:31.537Z,29.03
2019-05-01T03:03:02.473Z,27.60
2019-05-01T03:05:31.672Z,26.67
2019-05-01T03:08:00.913Z,31.70
2019-05-01T03:10:30.136Z,23.57
2019-05-01T03:12:59.458Z,33.40
2019-05-01T03:15:31.422Z,29.10
2019-05-01T03:18:12.532Z,28.23
2019-05-01T03:20:59.448Z,29.03
2019-05-01T03:23:35.676Z,35.53
2019-05-01T03:26:05.013Z,27.07
2019-05-01T03:28:34.607Z,33.20
2019-05-01T03:31:04.042Z,31.87
2019-05-01T03:33:33.365Z,33.40
2019-05-01T03:36:02.569Z,38.07
2019-05-01T03:38:31.893Z,28.13
2019-05-01T03:41:01.630Z,25.80
2019-05-01T03:43:31.554Z,29.40
2019-05-01T03:46:01.490Z,26.03
2019-05-01T03:48:30.913Z,27.60
2019-05-01T03:51:00.025Z,32.07
2019-05-01T03:53:29.666Z,26.70
2019-05-01T03:55:58.885Z,30.00
2019-05-01T03:58:28.220Z,27.50
2019-05-01T04:01:25.155Z,27.50
2019-05-01T04:04:03.845Z,27.27
2019-05-01T04:06:33.555Z,34.30
2019-05-01T04:09:03.273Z,26.47
2019-05-01T04:11:32.395Z,26.90
2019-05-01T04:14:01.680Z,26.10
2019-05-01T04:16:30.969Z,30.43
2019-05-01T04:19:00.097Z,29.70
2019-05-01T04:21:34.265Z,23.93
2019-05-01T04:24:03.950Z,25.70
2019-05-01T04:26:33.188Z,27.73
2019-05-01T04:29:09.639Z,23.90
2019-05-01T04:31:46.836Z,28.90
2019-05-01T04:34:38.107Z,27.70
2019-05-01T04:37:09.098Z,26.50
2019-05-01T04:39:38.217Z,26.57
2019-05-01T04:42:07.636Z,26.27
2019-05-01T04:44:37.255Z,26.60
2019-05-01T04:47:06.805Z,26.20
2019-05-01T04:49:36.369Z,37.97
2019-05-01T04:52:05.815Z,29.73
2019-05-01T04:54:35.243Z,26.63
2019-05-01T04:57:04.813Z,28.50
2019-05-01T04:59:34.528Z,31.23
2019-05-01T05:02:07.289Z,29.90
2019-05-01T05:04:36.691Z,27.63
2019-05-01T05:07:05.934Z,27.70
2019-05-01T05:09:54.021Z,24.17
2019-05-01T05:12:40.945Z,24.97
2019-05-01T05:15:20.720Z,24.23
2019-05-01T05:17:49.984Z,24.33
2019-05-01T05:20:19.213Z,24.90
2019-05-01T05:22:48.909Z,25.80
2019-05-01T05:25:18.228Z,28.73
2019-05-01T05:27:48.480Z,31.50
2019-05-01T05:30:17.885Z,23.40
2019-05-01T05:32:49.370Z,24.47
2019-05-01T05:35:21.267Z,23.63
2019-05-01T05:38:09.512Z,22.20
2019-05-01T05:40:43.074Z,27.50
2019-05-01T05:43:12.477Z,23.87
2019-05-01T05:45:41.676Z,25.43
2019-05-01T05:48:10.968Z,22.90
2019-05-01T05:50:51.835Z,27.13
2019-05-01T05:53:24.610Z,27.20
2019-05-01T05:55:58.101Z,25.62
2019-05-01T05:58:44.317Z,28.17
2019-05-01T06:01:37.792Z,23.77
2019-05-01T06:04:37.136Z,21.60
2019-05-01T06:07:26.501Z,24.70
2019-05-01T06:10:23.112Z,23.63
2019-05-01T06:13:07.156Z,29.67
2019-05-01T06:15:49.272Z,27.40
2019-05-01T06:18:26.800Z,26.73
2019-05-01T06:21:02.156Z,24.97
2019-05-01T06:23:42.565Z,25.40
2019-05-01T06:26:32.223Z,22.10
2019-05-01T06:29:02.116Z,22.87
2019-05-01T06:31:32.815Z,27.13
2019-05-01T06:34:02.612Z,25.20
2019-05-01T06:36:31.872Z,21.27
2019-05-01T06:39:01.762Z,25.57
2019-05-01T06:41:42.407Z,25.60
2019-05-01T06:44:16.281Z,23.37
2019-05-01T06:46:58.132Z,25.50
2019-05-01T06:49:50.703Z,25.57
2019-05-01T06:52:24.820Z,25.03
2019-05-01T06:54:56.604Z,25.13
2019-05-01T06:57:27.095Z,26.00
2019-05-01T06:59:58.304Z,25.63
2019-05-01T07:02:30.023Z,25.20
2019-05-01T07:05:01.754Z,28.00
2019-05-01T07:07:32.958Z,23.10
2019-05-01T07:10:03.818Z,27.00
2019-05-01T07:12:34.236Z,26.77
2019-05-01T07:15:04.658Z,23.30
2019-05-01T07:17:34.000Z,26.37
2019-05-01T07:20:26.476Z,24.43
2019-05-01T07:22:55.973Z,36.33
2019-05-01T07:25:25.164Z,23.87
2019-05-01T07:27:58.508Z,21.70
2019-05-01T07:30:45.139Z,29.23
2019-05-01T07:33:16.718Z,24.90
2019-05-01T07:35:46.235Z,25.23
2019-05-01T07:38:15.485Z,23.13
2019-05-01T07:40:44.816Z,23.40
2019-05-01T07:43:45.676Z,23.70
2019-05-01T07:46:40.145Z,22.80
2019-05-01T07:49:12.980Z,20.13
2019-05-01T07:51:49.992Z,25.00
2019-05-01T07:54:20.354Z,23.67
2019-05-01T07:56:50.450Z,25.67
2019-05-01T07:59:22.895Z,24.43
2019-05-01T08:01:59.993Z,22.07
2019-05-01T08:04:36.829Z,25.70
2019-05-01T08:07:00.317Z,24.80
2019-05-01T08:09:29.697Z,29.03
2019-05-01T08:11:58.862Z,25.00
2019-05-01T08:14:28.040Z,27.53
2019-05-01T08:16:57.165Z,22.97
2019-05-01T08:19:51.516Z,22.20
2019-05-01T08:22:23.213Z,23.27
2019-05-01T08:24:53.793Z,23.17
2019-05-01T08:27:34.020Z,24.73
2019-05-01T08:30:26.920Z,22.70
2019-05-01T08:33:14.555Z,25.00
2019-05-01T08:35:44.217Z,29.53
2019-05-01T08:38:13.344Z,28.27
2019-05-01T08:40:42.498Z,31.03
2019-05-01T08:43:13.795Z,32.23
2019-05-01T08:46:01.596Z,27.73
2019-05-01T08:48:44.487Z,32.30
2019-05-01T08:51:13.836Z,29.03
2019-05-01T08:53:42.960Z,32.47
2019-05-01T08:56:12.247Z,28.83
2019-05-01T08:58:44.886Z,27.23
2019-05-01T09:01:15.092Z,25.03
2019-05-01T09:03:43.328Z,23.00
2019-05-01T09:06:12.505Z,21.63
2019-05-01T09:08:41.680Z,19.47
2019-05-01T09:11:10.885Z,29.40
2019-05-01T09:13:40.067Z,26.77
2019-05-01T09:16:09.339Z,24.50
2019-05-01T09:18:38.583Z,24.87
2019-05-01T09:21:07.788Z,22.57
2019-05-01T09:23:36.924Z,19.20
2019-05-01T09:26:15.925Z,24.23
2019-05-01T09:28:49.025Z,20.70
2019-05-01T09:31:21.429Z,20.83
2019-05-01T09:33:50.652Z,18.00
2019-05-01T09:36:19.902Z,20.30
2019-05-01T09:38:50.114Z,19.30
2019-05-01T09:41:19.456Z,20.43
2019-05-01T09:43:48.668Z,22.87
2019-05-01T09:46:17.889Z,18.07
2019-05-01T09:48:47.575Z,16.07
2019-05-01T09:51:36.840Z,13.63
2019-05-01T09:54:11.583Z,14.67
2019-05-01T09:56:40.820Z,12.30
2019-05-01T09:59:12.616Z,15.07
2019-05-01T10:01:41.012Z,14.80
2019-05-01T10:04:10.208Z,16.47
2019-05-01T10:06:39.351Z,15.70
2019-05-01T10:09:11.926Z,19.70
2019-05-01T10:11:40.652Z,20.03
2019-05-01T10:14:10.819Z,14.90
2019-05-01T10:16:39.976Z,17.23
2019-05-01T10:19:09.152Z,15.43
2019-05-01T10:21:38.266Z,16.23
2019-05-01T10:24:07.606Z,18.10
2019-05-01T10:26:38.745Z,22.60
2019-05-01T10:29:39.117Z,13.57
2019-05-01T10:32:16.943Z,17.23
2019-05-01T10:35:00.053Z,15.30
2019-05-01T10:37:33.555Z,12.90
2019-05-01T10:40:00.034Z,19.03
2019-05-01T10:42:29.197Z,16.10
2019-05-01T10:44:58.419Z,14.90
2019-05-01T10:47:27.649Z,17.50
2019-05-01T10:49:56.850Z,19.80
2019-05-01T10:52:25.964Z,16.67
2019-05-01T10:54:55.227Z,16.23
2019-05-01T10:57:24.380Z,13.63
2019-05-01T10:59:53.553Z,18.83
2019-05-01T11:02:22.863Z,14.83
2019-05-01T11:04:52.064Z,18.60
2019-05-01T11:07:21.282Z,15.27
2019-05-01T11:09:50.455Z,14.90
2019-05-01T11:12:19.691Z,13.20
2019-05-01T11:14:48.888Z,14.60
2019-05-01T11:17:18.064Z,16.60
2019-05-01T11:19:47.353Z,15.20
2019-05-01T11:22:16.666Z,18.90
2019-05-01T11:24:45.775Z,18.37
2019-05-01T11:27:15.005Z,16.13
2019-05-01T11:29:44.170Z,18.33
2019-05-01T11:32:20.954Z,19.93
2019-05-01T11:35:08.262Z,12.10
2019-05-01T11:37:55.680Z,12.60
2019-05-01T11:40:32.594Z,13.40
2019-05-01T11:43:03.614Z,14.60
2019-05-01T11:45:32.816Z,14.07
2019-05-01T11:48:01.989Z,20.50
2019-05-01T11:50:31.189Z,14.40
2019-05-01T11:53:00.468Z,12.67
2019-05-01T11:55:29.908Z,16.77
2019-05-01T11:57:59.059Z,15.13
2019-05-01T12:00:28.292Z,13.00
2019-05-01T12:02:57.443Z,14.60
2019-05-01T12:05:26.653Z,15.47
2019-05-01T12:07:56.027Z,12.87
2019-05-01T12:10:25.235Z,13.50
2019-05-01T12:12:54.365Z,16.40
2019-05-01T12:15:23.702Z,15.37
2019-05-01T12:17:52.928Z,37.03
2019-05-01T12:20:23.258Z,15.00
2019-05-01T12:22:52.489Z,12.50
2019-05-01T12:25:21.816Z,12.83
2019-05-01T12:27:50.957Z,13.53
2019-05-01T12:30:20.525Z,26.37
2019-05-01T12:32:49.832Z,16.43
2019-05-01T12:35:19.039Z,15.43
2019-05-01T12:37:48.617Z,12.40
2019-05-01T12:40:20.360Z,11.23
2019-05-01T12:42:49.665Z,14.03
2019-05-01T12:45:19.205Z,11.53
2019-05-01T12:47:56.274Z,11.77
2019-05-01T12:50:25.408Z,16.87
2019-05-01T12:53:16.636Z,11.20
2019-05-01T12:56:04.832Z,12.20
2019-05-01T12:58:37.431Z,12.27
2019-05-01T13:01:06.632Z,10.90
2019-05-01T13:03:35.756Z,12.30
2019-05-01T13:06:05.032Z,8.00
2019-05-01T13:08:34.242Z,10.10
2019-05-01T13:11:04.734Z,8.23
2019-05-01T13:13:33.888Z,12.17
2019-05-01T13:16:03.108Z,9.77
2019-05-01T13:18:32.273Z,10.70
2019-05-01T13:21:01.494Z,15.00
2019-05-01T13:23:30.688Z,10.43
2019-05-01T13:26:06.703Z,10.80
2019-05-01T13:28:48.517Z,11.30
2019-05-01T13:31:33.488Z,13.07
2019-05-01T13:34:02.628Z,9.43
2019-05-01T13:36:31.858Z,10.30
2019-05-01T13:39:01.001Z,12.30
2019-05-01T13:41:30.144Z,11.40
2019-05-01T13:43:59.348Z,11.80
2019-05-01T13:46:28.494Z,7.23
2019-05-01T13:48:59.567Z,9.17
2019-05-01T13:51:28.892Z,8.80
2019-05-01T13:53:58.026Z,12.90
2019-05-01T13:56:27.210Z,10.23
2019-05-01T13:58:56.513Z,19.83
2019-05-01T14:01:26.541Z,12.23
2019-05-01T14:03:55.754Z,8.10
2019-05-01T14:06:24.920Z,5.73
2019-05-01T14:08:54.179Z,9.17
2019-05-01T14:11:23.344Z,12.50
2019-05-01T14:13:52.575Z,14.10
2019-05-01T14:16:21.726Z,6.57
2019-05-01T14:18:50.895Z,14.23
2019-05-01T14:21:31.825Z,10.10
2019-05-01T14:24:10.716Z,7.70
2019-05-01T14:26:39.941Z,7.57
2019-05-01T14:29:09.121Z,11.60
2019-05-01T14:31:38.341Z,5.97
2019-05-01T14:34:07.488Z,9.60
2019-05-01T14:36:36.865Z,14.03
2019-05-01T14:39:07.689Z,16.03
2019-05-01T14:41:36.847Z,9.80
2019-05-01T14:44:06.139Z,8.57
2019-05-01T14:46:35.293Z,10.10
2019-05-01T14:49:04.722Z,11.27
2019-05-01T14:51:33.983Z,7.53
2019-05-01T14:54:03.183Z,6.30
2019-05-01T14:56:32.346Z,11.43
2019-05-01T14:59:01.612Z,7.53
2019-05-01T15:01:30.740Z,8.60
2019-05-01T15:03:59.989Z,8.20
2019-05-01T15:06:29.128Z,11.77
2019-05-01T15:08:58.315Z,8.87
2019-05-01T15:11:27.520Z,9.53
2019-05-01T15:14:11.024Z,4.00
2019-05-01T15:16:54.279Z,10.27
2019-05-01T15:19:26.193Z,8.83
2019-05-01T15:21:55.333Z,7.47
2019-05-01T15:24:24.589Z,7.47
2019-05-01T15:26:53.726Z,6.63
2019-05-01T15:29:22.893Z,8.47
2019-05-01T15:31:52.140Z,13.43
2019-05-01T15:34:21.300Z,11.80
2019-05-01T15:36:50.507Z,8.50
2019-05-01T15:39:34.024Z,10.80
2019-05-01T15:42:21.055Z,6.90
2019-05-01T15:44:50.291Z,14.00
2019-05-01T15:47:19.622Z,10.67
2019-05-01T15:49:48.881Z,6.67
2019-05-01T15:52:18.049Z,7.90
2019-05-01T15:54:47.313Z,10.40
2019-05-01T15:57:16.535Z,9.10
2019-05-01T15:59:45.651Z,6.43
2019-05-01T16:02:15.280Z,7.00
2019-05-01T16:04:44.425Z,7.87
2019-05-01T16:07:13.673Z,9.40
2019-05-01T16:09:42.872Z,11.60
2019-05-01T16:12:17.097Z,6.50
2019-05-01T16:14:50.253Z,10.23
2019-05-01T16:17:19.458Z,6.53
2019-05-01T16:19:48.628Z,5.30
2019-05-01T16:22:17.839Z,9.30
2019-05-01T16:24:47.144Z,10.60
2019-05-01T16:27:16.330Z,7.63
2019-05-01T16:29:45.482Z,10.97
2019-05-01T16:32:14.738Z,8.40
2019-05-01T16:34:43.935Z,6.97
2019-05-01T16:37:13.107Z,7.70
2019-05-01T16:40:01.280Z,9.10
2019-05-01T16:42:35.518Z,7.10
2019-05-01T16:45:05.770Z,8.13
2019-05-01T16:47:34.917Z,12.40
2019-05-01T16:50:06.871Z,10.20
2019-05-01T16:52:37.752Z,8.13
2019-05-01T16:55:08.121Z,10.27
2019-05-01T16:57:37.373Z,5.60
2019-05-01T17:00:10.254Z,14.20
2019-05-01T17:02:55.572Z,15.63
2019-05-01T17:05:44.108Z,7.10
2019-05-01T17:08:21.894Z,7.43
2019-05-01T17:10:51.047Z,8.47
2019-05-01T17:13:20.496Z,14.10
2019-05-01T17:15:51.033Z,9.87
2019-05-01T17:18:20.923Z,17.10
2019-05-01T17:20:50.072Z,7.50
2019-05-01T17:23:19.272Z,4.87
2019-05-01T17:25:48.458Z,5.50
2019-05-01T17:28:17.644Z,9.90
2019-05-01T17:30:51.329Z,6.97
2019-05-01T17:33:21.969Z,11.37
2019-05-01T17:35:51.375Z,8.47
2019-05-01T17:38:20.625Z,6.03
2019-05-01T17:40:51.983Z,8.27
2019-05-01T17:43:20.825Z,6.60
2019-05-01T17:45:50.041Z,9.40
2019-05-01T17:48:19.247Z,10.03
2019-05-01T17:50:48.560Z,8.90
2019-05-01T17:53:17.796Z,8.07
2019-05-01T17:55:46.973Z,6.80
2019-05-01T17:58:16.140Z,6.50
2019-05-01T18:01:02.973Z,7.87
2019-05-01T18:03:49.391Z,6.50
2019-05-01T18:06:21.602Z,14.13
2019-05-01T18:09:02.444Z,7.47
2019-05-01T18:11:21.788Z,10.33
2019-05-01T18:13:50.930Z,6.77
2019-05-01T18:16:20.171Z,7.77
2019-05-01T18:18:49.478Z,9.67
2019-05-01T18:21:18.805Z,10.17
2019-05-01T18:24:05.912Z,9.03
2019-05-01T18:27:04.515Z,6.87
2019-05-01T18:29:54.276Z,7.10
2019-05-01T18:32:30.129Z,8.43
2019-05-01T18:34:59.478Z,13.83
2019-05-01T18:37:35.159Z,10.53
2019-05-01T18:40:06.956Z,9.53
2019-05-01T18:42:36.308Z,10.97
2019-05-01T18:45:09.969Z,13.60
2019-05-01T18:47:39.152Z,9.80
2019-05-01T18:50:08.436Z,14.03
2019-05-01T18:52:37.652Z,13.83
2019-05-01T18:55:06.952Z,9.10
2019-05-01T18:57:36.221Z,14.47
2019-05-01T19:00:05.837Z,11.20
2019-05-01T19:02:34.991Z,12.50
2019-05-01T19:05:08.734Z,13.77
2019-05-01T19:07:35.623Z,9.23
2019-05-01T19:10:05.442Z,10.65
2019-05-01T19:12:34.762Z,11.00
2019-05-01T19:15:05.556Z,13.87
2019-05-01T19:17:35.027Z,13.03
2019-05-01T19:20:05.916Z,11.30
2019-05-01T19:22:35.220Z,10.70
2019-05-01T19:25:04.777Z,14.73
2019-05-01T19:27:34.001Z,14.33
2019-05-01T19:30:03.351Z,17.30
2019-05-01T19:32:33.984Z,12.70
2019-05-01T19:35:03.301Z,11.83
2019-05-01T19:37:32.526Z,14.23
2019-05-01T19:40:01.803Z,14.70
2019-05-01T19:42:31.080Z,12.43
2019-05-01T19:45:00.404Z,14.17
2019-05-01T19:47:29.661Z,15.23
2019-05-01T19:50:06.694Z,9.33
2019-05-01T19:52:32.465Z,16.43
2019-05-01T19:55:01.394Z,12.40
2019-05-01T19:57:31.774Z,11.80
2019-05-01T20:00:00.999Z,9.10
2019-05-01T20:02:30.297Z,10.67
2019-05-01T20:05:01.059Z,16.43
2019-05-01T20:07:30.376Z,13.83
2019-05-01T20:09:59.588Z,10.27
2019-05-01T20:12:29.879Z,11.33
2019-05-01T20:14:59.393Z,12.10
2019-05-01T20:17:29.912Z,14.00
2019-05-01T20:19:59.103Z,15.50
2019-05-01T20:22:28.315Z,15.00
2019-05-01T20:24:57.552Z,14.80
2019-05-01T20:27:27.780Z,15.70
2019-05-01T20:29:57.190Z,15.03
2019-05-01T20:32:28.002Z,12.30
2019-05-01T20:34:59.326Z,11.40
2019-05-01T20:37:28.300Z,10.27
2019-05-01T20:40:10.456Z,10.07
2019-05-01T20:42:28.520Z,14.90
2019-05-01T20:45:04.351Z,11.37
2019-05-01T20:47:35.328Z,12.90
2019-05-01T20:49:59.716Z,13.07
2019-05-01T20:52:28.951Z,13.43
2019-05-01T20:54:58.133Z,17.40
2019-05-01T20:57:31.737Z,15.53
2019-05-01T21:00:01.122Z,8.80
2019-05-01T21:02:30.415Z,16.00
2019-05-01T21:05:18.603Z,16.20
2019-05-01T21:08:05.164Z,11.50
2019-05-01T21:10:50.545Z,11.63
2019-05-01T21:13:17.793Z,14.47
2019-05-01T21:15:47.482Z,13.13
2019-05-01T21:18:20.901Z,13.23
2019-05-01T21:20:47.702Z,11.97
2019-05-01T21:23:16.956Z,12.97
2019-05-01T21:25:46.088Z,14.40
2019-05-01T21:28:15.225Z,10.10
2019-05-01T21:30:47.440Z,10.67
2019-05-01T21:33:15.258Z,11.43
2019-05-01T21:35:44.576Z,14.07
2019-05-01T21:38:13.959Z,14.33
2019-05-01T21:40:43.875Z,10.00
2019-05-01T21:43:13.707Z,16.83
2019-05-01T21:45:43.468Z,13.13
2019-05-01T21:48:13.345Z,11.93
2019-05-01T21:50:43.907Z,13.77
2019-05-01T21:53:13.325Z,12.63
2019-05-01T21:55:42.564Z,18.10
2019-05-01T21:58:11.742Z,17.17
2019-05-01T22:00:41.919Z,15.40
2019-05-01T22:03:11.370Z,13.47
2019-05-01T22:05:40.965Z,14.93
2019-05-01T22:08:10.200Z,13.33
2019-05-01T22:10:51.321Z,9.13
2019-05-01T22:13:10.213Z,14.03
2019-05-01T22:15:47.123Z,15.97
2019-05-01T22:18:25.874Z,14.63
2019-05-01T22:21:16.848Z,10.30
2019-05-01T22:24:03.906Z,10.30
2019-05-01T22:26:35.636Z,16.60
2019-05-01T22:29:07.616Z,12.93
2019-05-01T22:31:58.950Z,10.70
2019-05-01T22:34:36.812Z,9.90
2019-05-01T22:37:06.050Z,15.13
2019-05-01T22:39:36.805Z,10.80
2019-05-01T22:42:06.037Z,14.17
2019-05-01T22:44:35.217Z,14.57
2019-05-01T22:47:04.597Z,11.70
2019-05-01T22:49:33.835Z,15.23
2019-05-01T22:52:03.054Z,13.47
2019-05-01T22:54:32.188Z,9.97
2019-05-01T22:57:01.308Z,11.87
2019-05-01T22:59:30.515Z,12.20
2019-05-01T23:02:06.546Z,11.90
2019-05-01T23:04:35.774Z,16.70
2019-05-01T23:07:05.117Z,10.60
2019-05-01T23:09:34.477Z,9.70
2019-05-01T23:12:03.680Z,10.60
2019-05-01T23:14:32.876Z,15.23
2019-05-01T23:17:14.314Z,11.37
2019-05-01T23:19:43.516Z,9.83
2019-05-01T23:22:12.725Z,13.40
2019-05-01T23:24:41.953Z,12.40
2019-05-01T23:27:11.140Z,14.23
2019-05-01T23:29:40.393Z,11.43
2019-05-01T23:32:09.634Z,14.73
2019-05-01T23:34:39.706Z,16.53
2019-05-01T23:37:08.827Z,15.20
2019-05-01T23:39:40.427Z,16.03
2019-05-01T23:42:08.972Z,12.90
2019-05-01T23:44:42.843Z,16.60
2019-05-01T23:47:09.097Z,10.53
2019-05-01T23:49:38.232Z,19.37
2019-05-01T23:52:07.399Z,11.47
2019-05-01T23:54:38.321Z,13.70
2019-05-01T23:57:07.428Z,11.53
2019-05-01T23:59:36.583Z,18.27
