createdAt,value
2019-03-01T00:00:07.681Z,78.88
2019-03-01T00:01:07.603Z,78.61
2019-03-01T00:02:07.592Z,78.82
2019-03-01T00:03:07.584Z,78.72
2019-03-01T00:04:07.570Z,78.72
2019-03-01T00:05:07.572Z,78.72
2019-03-01T00:06:07.551Z,78.82
2019-03-01T00:07:07.577Z,78.92
2019-03-01T00:08:07.525Z,79.13
2019-03-01T00:09:07.512Z,79.02
2019-03-01T00:10:07.522Z,79.13
2019-03-01T00:11:07.502Z,78.82
2019-03-01T00:12:07.484Z,79.13
2019-03-01T00:13:07.475Z,79.13
2019-03-01T00:14:07.457Z,78.61
2019-03-01T00:15:07.487Z,79.23
2019-03-01T00:16:07.434Z,79.02
2019-03-01T00:17:07.424Z,78.82
2019-03-01T00:18:07.411Z,78.82
2019-03-01T00:19:07.404Z,78.82
2019-03-01T00:20:07.396Z,78.92
2019-03-01T00:21:07.376Z,78.92
2019-03-01T00:22:07.365Z,78.82
2019-03-01T00:23:07.356Z,78.72
2019-03-01T00:24:07.361Z,78.86
2019-03-01T00:25:07.338Z,78.75
2019-03-01T00:26:07.318Z,78.86
2019-03-01T00:27:07.307Z,78.86
2019-03-01T00:28:07.297Z,79.02
2019-03-01T00:29:07.288Z,79.37
2019-03-01T00:30:07.312Z,79.47
2019-03-01T00:31:07.263Z,79.68
2019-03-01T00:32:07.263Z,79.47
2019-03-01T00:33:07.242Z,79.27
2019-03-01T00:34:07.228Z,79.37
2019-03-01T00:35:07.257Z,79.57
2019-03-01T00:36:07.216Z,79.16
2019-03-01T00:37:07.192Z,79.37
2019-03-01T00:38:07.181Z,79.37
2019-03-01T00:39:07.170Z,79.78
2019-03-01T00:40:07.179Z,79.88
2019-03-01T00:41:07.148Z,80.19
2019-03-01T00:42:07.139Z,79.68
2019-03-01T00:43:07.124Z,80.29
2019-03-01T00:44:07.115Z,80.49
2019-03-01T00:45:07.102Z,80.63
2019-03-01T00:46:07.104Z,80.43
2019-03-01T00:47:07.106Z,80.63
2019-03-01T00:48:07.069Z,79.98
2019-03-01T00:49:07.057Z,80.39
2019-03-01T00:50:07.044Z,80.08
2019-03-01T00:51:07.044Z,80.19
2019-03-01T00:52:07.025Z,80.60
2019-03-01T00:53:07.010Z,80.69
2019-03-01T00:54:07.001Z,80.49
2019-03-01T00:55:06.987Z,80.39
2019-03-01T00:56:06.992Z,80.29
2019-03-01T00:57:06.966Z,79.98
2019-03-01T00:58:06.955Z,80.29
2019-03-01T00:59:06.954Z,80.29
2019-03-01T01:00:06.935Z,80.49
2019-03-01T01:01:06.930Z,79.98
2019-03-01T01:02:06.911Z,80.19
2019-03-01T01:03:06.897Z,79.98
2019-03-01T01:04:06.884Z,80.39
2019-03-01T01:05:06.875Z,80.49
2019-03-01T01:06:06.874Z,80.29
2019-03-01T01:07:06.856Z,80.60
2019-03-01T01:08:06.846Z,80.43
2019-03-01T01:09:06.827Z,80.94
2019-03-01T01:10:06.819Z,81.15
2019-03-01T01:11:06.814Z,81.15
2019-03-01T01:12:06.792Z,81.45
2019-03-01T01:13:06.786Z,81.35
2019-03-01T01:14:06.778Z,81.86
2019-03-01T01:15:06.761Z,81.76
2019-03-01T01:16:06.766Z,81.76
2019-03-01T01:17:06.738Z,81.96
2019-03-01T01:18:06.725Z,81.86
2019-03-01T01:19:06.718Z,81.86
2019-03-01T01:20:06.709Z,81.86
2019-03-01T01:21:06.693Z,81.04
2019-03-01T01:22:06.700Z,81.76
2019-03-01T01:23:06.672Z,81.96
2019-03-01T01:24:06.657Z,82.07
2019-03-01T01:25:06.648Z,82.07
2019-03-01T01:26:06.634Z,81.86
2019-03-01T01:27:06.639Z,81.96
2019-03-01T01:28:06.613Z,81.86
2019-03-01T01:29:06.601Z,81.56
2019-03-01T01:30:06.591Z,81.86
2019-03-01T01:31:06.576Z,81.96
2019-03-01T01:32:06.612Z,82.17
2019-03-01T01:33:06.558Z,81.76
2019-03-01T01:34:06.543Z,82.07
2019-03-01T01:35:06.533Z,81.76
2019-03-01T01:36:06.529Z,81.96
2019-03-01T01:37:06.520Z,82.17
2019-03-01T01:38:06.504Z,82.27
2019-03-01T01:39:06.488Z,82.37
2019-03-01T01:40:06.476Z,82.37
2019-03-01T01:41:06.464Z,82.27
2019-03-01T01:42:06.468Z,81.96
2019-03-01T01:43:06.444Z,81.76
2019-03-01T01:44:06.435Z,82.37
2019-03-01T01:45:06.421Z,82.37
2019-03-01T01:46:06.410Z,82.37
2019-03-01T01:47:06.427Z,81.86
2019-03-01T01:48:06.390Z,82.07
2019-03-01T01:49:06.376Z,81.86
2019-03-01T01:50:06.365Z,81.76
2019-03-01T01:51:06.351Z,81.82
2019-03-01T01:52:06.340Z,81.72
2019-03-01T01:53:06.365Z,81.62
2019-03-01T01:54:06.326Z,81.51
2019-03-01T01:55:06.309Z,81.62
2019-03-01T01:56:06.305Z,82.27
2019-03-01T01:57:06.314Z,81.76
2019-03-01T01:58:06.290Z,81.82
2019-03-01T01:59:06.262Z,82.17
2019-03-01T02:00:06.251Z,81.82
2019-03-01T02:01:06.246Z,81.51
2019-03-01T02:02:06.229Z,82.13
2019-03-01T02:03:06.235Z,81.51
2019-03-01T02:04:06.206Z,81.82
2019-03-01T02:05:06.197Z,81.62
2019-03-01T02:06:06.185Z,81.82
2019-03-01T02:07:06.170Z,82.23
2019-03-01T02:08:06.168Z,82.34
2019-03-01T02:09:06.150Z,82.64
2019-03-01T02:10:06.137Z,82.75
2019-03-01T02:11:06.129Z,83.05
2019-03-01T02:12:06.112Z,83.36
2019-03-01T02:13:06.115Z,84.07
2019-03-01T02:14:06.092Z,83.87
2019-03-01T02:15:06.081Z,84.28
2019-03-01T02:16:06.069Z,84.11
2019-03-01T02:17:06.078Z,84.83
2019-03-01T02:18:06.061Z,85.14
2019-03-01T02:19:06.039Z,85.69
2019-03-01T02:20:06.023Z,85.96
2019-03-01T02:21:06.014Z,86.40
2019-03-01T02:22:06.006Z,86.51
2019-03-01T02:23:05.991Z,86.77
2019-03-01T02:24:05.995Z,86.57
2019-03-01T02:25:05.972Z,86.61
2019-03-01T02:26:05.959Z,86.81
2019-03-01T02:27:05.945Z,86.81
2019-03-01T02:28:05.935Z,87.57
2019-03-01T02:29:05.930Z,87.43
2019-03-01T02:30:05.917Z,87.43
2019-03-01T02:31:05.899Z,87.53
2019-03-01T02:32:05.889Z,87.63
2019-03-01T02:33:05.882Z,87.32
2019-03-01T02:34:05.884Z,87.32
2019-03-01T02:35:05.857Z,87.63
2019-03-01T02:36:05.846Z,87.43
2019-03-01T02:37:05.842Z,87.32
2019-03-01T02:38:05.825Z,87.43
2019-03-01T02:39:05.821Z,87.53
2019-03-01T02:40:05.799Z,87.53
2019-03-01T02:41:05.784Z,87.73
2019-03-01T02:42:05.777Z,87.43
2019-03-01T02:43:05.765Z,86.71
2019-03-01T02:44:05.798Z,87.02
2019-03-01T02:45:05.744Z,86.30
2019-03-01T02:46:05.749Z,86.81
2019-03-01T02:47:05.730Z,86.51
2019-03-01T02:48:05.725Z,86.81
2019-03-01T02:49:05.707Z,87.12
2019-03-01T02:50:05.686Z,86.91
2019-03-01T02:51:05.677Z,86.40
2019-03-01T02:52:05.662Z,87.84
2019-03-01T02:53:05.656Z,87.37
2019-03-01T02:54:05.647Z,86.30
2019-03-01T02:55:05.635Z,86.24
2019-03-01T02:56:05.622Z,86.44
2019-03-01T02:57:05.608Z,87.16
2019-03-01T02:58:05.604Z,86.85
2019-03-01T02:59:05.599Z,86.85
2019-03-01T03:00:05.576Z,87.06
2019-03-01T03:01:05.562Z,86.96
2019-03-01T03:02:05.571Z,86.44
2019-03-01T03:03:05.539Z,87.16
2019-03-01T03:04:05.536Z,87.67
2019-03-01T03:05:05.522Z,87.77
2019-03-01T03:06:05.505Z,87.77
2019-03-01T03:07:05.495Z,86.34
2019-03-01T03:08:05.498Z,86.14
2019-03-01T03:09:05.499Z,86.24
2019-03-01T03:10:05.462Z,86.65
2019-03-01T03:11:05.467Z,86.24
2019-03-01T03:12:05.437Z,86.24
2019-03-01T03:13:05.427Z,86.44
2019-03-01T03:14:05.459Z,86.65
2019-03-01T03:15:05.423Z,86.44
2019-03-01T03:16:05.405Z,86.14
2019-03-01T03:17:05.380Z,85.99
2019-03-01T03:18:05.369Z,85.99
2019-03-01T03:19:05.358Z,86.34
2019-03-01T03:20:05.379Z,86.34
2019-03-01T03:21:05.346Z,86.24
2019-03-01T03:22:05.334Z,86.55
2019-03-01T03:23:05.314Z,86.34
2019-03-01T03:24:05.304Z,86.96
2019-03-01T03:25:05.317Z,86.75
2019-03-01T03:26:05.281Z,87.26
2019-03-01T03:27:05.269Z,87.57
2019-03-01T03:28:05.262Z,87.37
2019-03-01T03:29:05.246Z,86.34
2019-03-01T03:30:05.245Z,86.65
2019-03-01T03:31:05.240Z,87.77
2019-03-01T03:32:05.226Z,87.26
2019-03-01T03:33:05.227Z,87.10
2019-03-01T03:34:05.194Z,86.55
2019-03-01T03:35:05.219Z,86.75
2019-03-01T03:36:05.174Z,86.65
2019-03-01T03:37:05.182Z,87.67
2019-03-01T03:38:05.199Z,86.65
2019-03-01T03:39:05.141Z,86.65
2019-03-01T03:40:05.147Z,86.75
2019-03-01T03:41:05.114Z,86.96
2019-03-01T03:42:05.109Z,86.44
2019-03-01T03:43:05.091Z,87.06
2019-03-01T03:44:05.099Z,87.37
2019-03-01T03:45:05.074Z,87.71
2019-03-01T03:46:05.095Z,87.61
2019-03-01T03:47:05.052Z,86.96
2019-03-01T03:48:05.034Z,87.61
2019-03-01T03:49:05.037Z,87.47
2019-03-01T03:50:05.030Z,87.71
2019-03-01T03:51:05.011Z,87.37
2019-03-01T03:52:05.073Z,87.16
2019-03-01T03:53:04.989Z,87.71
2019-03-01T03:54:04.967Z,87.41
2019-03-01T03:55:04.957Z,87.82
2019-03-01T03:56:04.981Z,88.53
2019-03-01T03:57:04.933Z,88.33
2019-03-01T03:58:04.928Z,88.74
2019-03-01T03:59:04.909Z,88.84
2019-03-01T04:00:04.916Z,89.36
2019-03-01T04:01:04.901Z,89.97
2019-03-01T04:02:04.875Z,89.87
2019-03-01T04:03:04.871Z,90.52
2019-03-01T04:04:04.860Z,90.89
2019-03-01T04:05:04.852Z,89.97
2019-03-01T04:06:04.868Z,90.22
2019-03-01T04:07:04.828Z,90.22
2019-03-01T04:08:04.810Z,90.22
2019-03-01T04:09:04.827Z,90.32
2019-03-01T04:10:04.789Z,90.62
2019-03-01T04:11:04.787Z,91.14
2019-03-01T04:12:04.774Z,90.62
2019-03-01T04:13:04.775Z,90.52
2019-03-01T04:14:04.748Z,91.03
2019-03-01T04:15:04.732Z,91.14
2019-03-01T04:16:04.740Z,91.49
2019-03-01T04:17:04.714Z,91.55
2019-03-01T04:18:04.699Z,91.03
2019-03-01T04:19:04.688Z,91.38
2019-03-01T04:20:04.675Z,91.14
2019-03-01T04:21:04.683Z,91.59
2019-03-01T04:22:04.654Z,92.21
2019-03-01T04:23:04.644Z,91.69
2019-03-01T04:24:04.643Z,91.59
2019-03-01T04:25:04.620Z,91.90
2019-03-01T04:26:04.629Z,91.80
2019-03-01T04:27:04.603Z,91.69
2019-03-01T04:28:04.584Z,92.10
2019-03-01T04:29:04.574Z,90.87
2019-03-01T04:30:04.562Z,91.18
2019-03-01T04:31:04.557Z,91.18
2019-03-01T04:32:04.553Z,91.28
2019-03-01T04:33:04.555Z,91.49
2019-03-01T04:34:06.039Z,90.97
2019-03-01T04:35:04.527Z,90.97
2019-03-01T04:36:04.495Z,91.38
2019-03-01T04:37:04.508Z,91.28
2019-03-01T04:38:04.471Z,92.10
2019-03-01T04:39:04.464Z,92.00
2019-03-01T04:40:04.461Z,91.90
2019-03-01T04:41:04.437Z,91.90
2019-03-01T04:42:04.447Z,92.10
2019-03-01T04:43:04.415Z,91.38
2019-03-01T04:44:04.404Z,92.10
2019-03-01T04:45:04.393Z,92.41
2019-03-01T04:46:04.383Z,91.63
2019-03-01T04:47:04.379Z,91.63
2019-03-01T04:48:04.360Z,92.72
2019-03-01T04:49:04.360Z,92.21
2019-03-01T04:50:04.340Z,92.82
2019-03-01T04:51:04.345Z,92.51
2019-03-01T04:52:04.330Z,92.55
2019-03-01T04:53:04.303Z,92.76
2019-03-01T04:54:04.320Z,92.00
2019-03-01T04:55:04.279Z,92.66
2019-03-01T04:56:04.272Z,92.72
2019-03-01T04:57:04.268Z,93.13
2019-03-01T04:58:04.244Z,93.17
2019-03-01T04:59:04.236Z,93.02
2019-03-01T05:00:04.231Z,92.86
2019-03-01T05:01:04.225Z,92.61
2019-03-01T05:02:04.217Z,93.23
2019-03-01T05:03:04.201Z,92.66
2019-03-01T05:04:04.177Z,92.04
2019-03-01T05:05:04.165Z,92.61
2019-03-01T05:06:04.155Z,92.41
2019-03-01T05:07:04.168Z,92.76
2019-03-01T05:08:04.135Z,93.38
2019-03-01T05:09:04.120Z,92.41
2019-03-01T05:10:04.112Z,93.33
2019-03-01T05:11:04.099Z,93.38
2019-03-01T05:12:04.126Z,93.07
2019-03-01T05:13:04.094Z,92.97
2019-03-01T05:14:04.077Z,93.02
2019-03-01T05:15:04.061Z,92.86
2019-03-01T05:16:04.059Z,93.02
2019-03-01T05:17:04.034Z,93.27
2019-03-01T05:18:04.040Z,93.13
2019-03-01T05:19:04.008Z,93.48
2019-03-01T05:20:03.999Z,93.59
2019-03-01T05:21:03.985Z,93.59
2019-03-01T05:22:03.973Z,93.54
2019-03-01T05:23:03.971Z,93.79
2019-03-01T05:24:03.952Z,93.48
2019-03-01T05:25:03.951Z,94.20
2019-03-01T05:26:03.936Z,93.99
2019-03-01T05:27:03.915Z,94.10
2019-03-01T05:28:03.924Z,94.30
2019-03-01T05:29:03.989Z,93.99
2019-03-01T05:30:03.884Z,94.71
2019-03-01T05:31:03.877Z,95.12
2019-03-01T05:32:03.861Z,95.53
2019-03-01T05:33:03.866Z,95.02
2019-03-01T05:34:03.841Z,95.53
2019-03-01T05:35:03.849Z,94.81
2019-03-01T05:36:03.817Z,95.12
2019-03-01T05:37:03.806Z,94.92
2019-03-01T05:38:03.824Z,95.02
2019-03-01T05:39:03.783Z,94.92
2019-03-01T05:40:03.805Z,94.98
2019-03-01T05:41:03.775Z,95.12
2019-03-01T05:42:03.750Z,95.23
2019-03-01T05:43:03.740Z,95.12
2019-03-01T05:44:03.735Z,95.43
2019-03-01T05:45:03.718Z,95.12
2019-03-01T05:46:03.704Z,95.23
2019-03-01T05:47:03.690Z,95.23
2019-03-01T05:48:03.679Z,95.12
2019-03-01T05:49:03.680Z,95.17
2019-03-01T05:50:03.665Z,95.37
2019-03-01T05:51:03.661Z,95.37
2019-03-01T05:52:03.662Z,95.84
2019-03-01T05:53:03.629Z,95.53
2019-03-01T05:54:03.625Z,95.23
2019-03-01T05:55:03.603Z,95.37
2019-03-01T05:56:03.592Z,95.57
2019-03-01T05:57:03.580Z,95.06
2019-03-01T05:58:03.592Z,95.57
2019-03-01T05:59:03.592Z,95.23
2019-03-01T06:00:03.555Z,94.71
2019-03-01T06:01:03.535Z,95.23
2019-03-01T06:02:03.592Z,94.71
2019-03-01T06:03:03.513Z,95.17
2019-03-01T06:04:03.500Z,95.27
2019-03-01T06:05:03.531Z,95.23
2019-03-01T06:06:03.476Z,95.12
2019-03-01T06:07:03.484Z,94.51
2019-03-01T06:08:03.462Z,94.61
2019-03-01T06:09:03.455Z,94.61
2019-03-01T06:10:03.487Z,95.32
2019-03-01T06:11:03.419Z,94.51
2019-03-01T06:12:03.409Z,93.59
2019-03-01T06:13:03.405Z,93.89
2019-03-01T06:14:03.391Z,94.30
2019-03-01T06:15:03.383Z,93.89
2019-03-01T06:16:03.365Z,93.33
2019-03-01T06:17:03.356Z,93.68
2019-03-01T06:18:03.341Z,93.59
2019-03-01T06:19:03.332Z,93.48
2019-03-01T06:20:03.342Z,93.07
2019-03-01T06:21:03.314Z,93.38
2019-03-01T06:22:03.296Z,93.27
2019-03-01T06:23:03.290Z,92.86
2019-03-01T06:24:03.274Z,92.10
2019-03-01T06:25:03.272Z,92.04
2019-03-01T06:26:03.319Z,90.87
2019-03-01T06:27:03.293Z,92.10
2019-03-01T06:28:03.235Z,92.00
2019-03-01T06:29:03.216Z,91.94
2019-03-01T06:30:03.212Z,92.00
2019-03-01T06:31:03.207Z,91.80
2019-03-01T06:32:03.196Z,92.21
2019-03-01T06:33:03.183Z,92.21
2019-03-01T06:34:03.165Z,91.18
2019-03-01T06:35:03.151Z,91.28
2019-03-01T06:36:03.152Z,91.49
2019-03-01T06:37:03.128Z,91.28
2019-03-01T06:38:03.115Z,91.18
2019-03-01T06:39:03.106Z,91.49
2019-03-01T06:40:03.095Z,91.18
2019-03-01T06:41:03.106Z,91.90
2019-03-01T06:42:03.083Z,92.21
2019-03-01T06:43:03.065Z,91.59
2019-03-01T06:44:03.059Z,91.18
2019-03-01T06:45:03.037Z,91.18
2019-03-01T06:46:03.039Z,91.18
2019-03-01T06:47:03.021Z,91.18
2019-03-01T06:48:03.002Z,91.08
2019-03-01T06:49:03.000Z,90.77
2019-03-01T06:50:02.980Z,91.38
2019-03-01T06:51:03.010Z,90.87
2019-03-01T06:52:02.968Z,91.38
2019-03-01T06:53:02.957Z,91.18
2019-03-01T06:54:02.960Z,91.18
2019-03-01T06:55:02.948Z,91.18
2019-03-01T06:56:02.920Z,90.67
2019-03-01T06:57:02.915Z,91.49
2019-03-01T06:58:02.895Z,91.18
2019-03-01T06:59:02.889Z,91.18
2019-03-01T07:00:02.874Z,91.38
2019-03-01T07:01:02.865Z,90.97
2019-03-01T07:02:02.968Z,91.38
2019-03-01T07:03:02.839Z,91.18
2019-03-01T07:04:02.830Z,91.44
2019-03-01T07:05:02.814Z,92.31
2019-03-01T07:06:03.537Z,91.69
2019-03-01T07:07:02.823Z,91.86
2019-03-01T07:08:02.791Z,91.75
2019-03-01T07:09:02.779Z,91.35
2019-03-01T07:10:02.764Z,91.35
2019-03-01T07:11:02.747Z,90.73
2019-03-01T07:12:02.752Z,91.09
2019-03-01T07:13:02.728Z,90.79
2019-03-01T07:14:02.711Z,90.84
2019-03-01T07:15:02.703Z,91.16
2019-03-01T07:16:02.691Z,88.59
2019-03-01T07:17:02.704Z,88.70
2019-03-01T07:18:02.668Z,89.56
2019-03-01T07:19:02.660Z,89.66
2019-03-01T07:20:02.643Z,88.84
2019-03-01T07:21:02.639Z,89.87
2019-03-01T07:22:02.626Z,89.66
2019-03-01T07:23:02.618Z,89.60
2019-03-01T07:24:02.697Z,90.42
2019-03-01T07:25:02.587Z,89.19
2019-03-01T07:26:02.577Z,90.05
2019-03-01T07:27:02.598Z,89.84
2019-03-01T07:28:02.573Z,89.90
2019-03-01T07:29:02.547Z,90.01
2019-03-01T07:30:02.554Z,89.60
2019-03-01T07:31:02.529Z,90.16
2019-03-01T07:32:02.509Z,89.75
2019-03-01T07:33:02.507Z,90.05
2019-03-01T07:34:02.502Z,89.81
2019-03-01T07:35:02.476Z,90.52
2019-03-01T07:36:02.471Z,90.05
2019-03-01T07:37:02.462Z,91.18
2019-03-01T07:38:02.460Z,90.52
2019-03-01T07:39:02.443Z,90.87
2019-03-01T07:40:02.423Z,90.11
2019-03-01T07:41:02.414Z,90.22
2019-03-01T07:42:02.398Z,90.93
2019-03-01T07:43:02.411Z,91.03
2019-03-01T07:44:02.372Z,91.08
2019-03-01T07:45:02.370Z,91.14
2019-03-01T07:46:02.351Z,91.14
2019-03-01T07:47:02.341Z,91.14
2019-03-01T07:48:02.337Z,91.75
2019-03-01T07:49:02.325Z,91.24
2019-03-01T07:50:02.308Z,91.24
2019-03-01T07:51:02.536Z,90.93
2019-03-01T07:52:05.027Z,91.20
2019-03-01T07:53:03.752Z,91.20
2019-03-01T07:54:02.262Z,90.93
2019-03-01T07:55:02.284Z,88.88
2019-03-01T07:56:04.124Z,89.39
2019-03-01T07:57:02.228Z,89.60
2019-03-01T07:58:02.241Z,89.60
2019-03-01T07:59:02.210Z,90.52
2019-03-01T08:00:02.197Z,90.62
2019-03-01T08:01:02.185Z,88.68
2019-03-01T08:02:04.056Z,89.09
2019-03-01T08:03:02.165Z,88.37
2019-03-01T08:04:02.186Z,88.78
2019-03-01T08:05:04.212Z,88.78
2019-03-01T08:06:02.143Z,88.57
2019-03-01T08:07:02.115Z,87.55
2019-03-01T08:08:03.467Z,87.65
2019-03-01T08:09:02.107Z,87.55
2019-03-01T08:10:02.089Z,87.14
2019-03-01T08:11:02.079Z,87.76
2019-03-01T08:12:03.626Z,87.65
2019-03-01T08:13:02.047Z,87.71
2019-03-01T08:14:02.046Z,87.82
2019-03-01T08:15:04.014Z,85.77
2019-03-01T08:16:03.029Z,86.38
2019-03-01T08:17:02.009Z,86.79
2019-03-01T08:18:04.627Z,85.97
2019-03-01T08:19:03.008Z,85.77
2019-03-01T08:20:01.971Z,85.77
2019-03-01T08:21:02.588Z,86.69
2019-03-01T08:22:01.974Z,85.15
2019-03-01T08:23:02.161Z,86.28
2019-03-01T08:24:01.952Z,86.18
2019-03-01T08:25:02.704Z,87.88
2019-03-01T08:26:03.466Z,86.28
2019-03-01T08:27:01.889Z,85.42
2019-03-01T08:28:01.884Z,84.09
2019-03-01T08:29:01.890Z,83.37
2019-03-01T08:30:01.861Z,83.06
2019-03-01T08:31:01.850Z,83.03
2019-03-01T08:32:01.837Z,83.27
2019-03-01T08:33:02.604Z,82.65
2019-03-01T08:34:01.814Z,82.96
2019-03-01T08:35:01.812Z,83.17
2019-03-01T08:36:02.468Z,82.35
2019-03-01T08:37:01.793Z,82.76
2019-03-01T08:38:01.774Z,83.47
2019-03-01T08:39:04.754Z,83.17
2019-03-01T08:40:01.757Z,82.51
2019-03-01T08:41:01.734Z,82.10
2019-03-01T08:42:01.724Z,81.79
2019-03-01T08:43:01.711Z,82.00
2019-03-01T08:44:01.705Z,81.49
2019-03-01T08:45:01.701Z,80.26
2019-03-01T08:46:01.710Z,80.51
2019-03-01T08:47:01.671Z,80.60
2019-03-01T08:48:01.655Z,80.51
2019-03-01T08:49:01.716Z,81.12
2019-03-01T08:50:01.649Z,81.38
2019-03-01T08:51:01.632Z,79.89
2019-03-01T08:52:02.339Z,79.99
2019-03-01T08:53:01.603Z,79.79
2019-03-01T08:54:01.684Z,80.71
2019-03-01T08:55:03.795Z,79.99
2019-03-01T08:56:01.566Z,79.89
2019-03-01T08:57:01.572Z,80.19
2019-03-01T08:58:03.762Z,79.68
2019-03-01T08:59:01.533Z,79.79
2019-03-01T09:00:01.553Z,79.58
2019-03-01T09:01:04.126Z,79.99
2019-03-01T09:02:02.502Z,79.79
2019-03-01T09:03:01.498Z,80.30
2019-03-01T09:04:01.475Z,79.89
2019-03-01T09:05:01.517Z,79.48
2019-03-01T09:06:01.463Z,79.48
2019-03-01T09:07:01.687Z,79.99
2019-03-01T09:08:01.432Z,79.38
2019-03-01T09:09:01.428Z,79.48
2019-03-01T09:10:01.411Z,79.17
2019-03-01T09:11:01.409Z,79.58
2019-03-01T09:12:01.386Z,79.89
2019-03-01T09:13:01.375Z,78.97
2019-03-01T09:14:01.374Z,79.62
2019-03-01T09:15:04.487Z,79.48
2019-03-01T09:16:02.352Z,79.99
2019-03-01T09:17:01.331Z,79.58
2019-03-01T09:18:01.324Z,80.19
2019-03-01T09:19:01.312Z,80.51
2019-03-01T09:20:01.354Z,80.19
2019-03-01T09:21:05.486Z,80.09
2019-03-01T09:22:01.275Z,79.82
2019-03-01T09:23:04.930Z,79.48
2019-03-01T09:24:02.251Z,80.09
2019-03-01T09:25:02.663Z,79.27
2019-03-01T09:26:01.251Z,78.90
2019-03-01T09:27:01.223Z,78.86
2019-03-01T09:28:01.208Z,79.38
2019-03-01T09:29:01.195Z,79.89
2019-03-01T09:30:03.478Z,79.89
2019-03-01T09:31:01.177Z,80.19
2019-03-01T09:32:01.179Z,79.99
2019-03-01T09:33:01.156Z,78.97
2019-03-01T09:34:01.140Z,79.07
2019-03-01T09:35:04.291Z,79.07
2019-03-01T09:36:02.116Z,78.76
2019-03-01T09:37:01.128Z,78.86
2019-03-01T09:38:01.097Z,78.97
2019-03-01T09:39:01.084Z,78.86
2019-03-01T09:40:05.385Z,79.13
2019-03-01T09:41:04.100Z,77.94
2019-03-01T09:42:04.462Z,78.76
2019-03-01T09:43:02.038Z,78.97
2019-03-01T09:44:02.886Z,79.03
2019-03-01T09:45:01.017Z,78.93
2019-03-01T09:46:01.011Z,78.28
2019-03-01T09:47:01.614Z,77.67
2019-03-01T09:48:00.990Z,76.91
2019-03-01T09:49:01.038Z,77.22
2019-03-01T09:50:01.210Z,76.50
2019-03-01T09:51:00.950Z,76.67
2019-03-01T09:52:00.952Z,76.57
2019-03-01T09:53:00.933Z,77.15
2019-03-01T09:54:00.913Z,75.37
2019-03-01T09:55:00.904Z,74.15
2019-03-01T09:56:00.896Z,74.87
2019-03-01T09:57:00.892Z,73.94
2019-03-01T09:58:00.868Z,73.84
2019-03-01T09:59:00.859Z,73.74
2019-03-01T10:00:00.851Z,74.05
2019-03-01T10:01:00.839Z,74.59
2019-03-01T10:02:00.846Z,75.00
2019-03-01T10:03:00.818Z,75.82
2019-03-01T10:04:00.808Z,75.71
2019-03-01T10:05:00.790Z,75.82
2019-03-01T10:06:00.798Z,76.53
2019-03-01T10:07:00.824Z,75.82
2019-03-01T10:08:00.755Z,74.90
2019-03-01T10:09:00.745Z,75.51
2019-03-01T10:10:00.732Z,75.82
2019-03-01T10:11:00.726Z,75.51
2019-03-01T10:12:00.715Z,76.84
2019-03-01T10:13:00.717Z,76.29
2019-03-01T10:14:00.688Z,76.29
2019-03-01T10:15:00.681Z,75.58
2019-03-01T10:16:00.665Z,75.58
2019-03-01T10:17:00.654Z,75.24
2019-03-01T10:18:00.652Z,74.66
2019-03-01T10:19:00.630Z,74.76
2019-03-01T10:20:00.619Z,74.25
2019-03-01T10:21:00.607Z,75.27
2019-03-01T10:22:00.596Z,74.76
2019-03-01T10:23:00.598Z,75.58
2019-03-01T10:24:00.573Z,75.37
2019-03-01T10:25:00.589Z,75.27
2019-03-01T10:26:00.551Z,75.48
2019-03-01T10:27:00.540Z,75.48
2019-03-01T10:28:00.540Z,75.78
2019-03-01T10:29:00.540Z,75.58
2019-03-01T10:30:00.509Z,74.87
2019-03-01T10:31:00.494Z,74.87
2019-03-01T10:32:00.485Z,74.56
2019-03-01T10:33:00.492Z,75.89
2019-03-01T10:34:00.468Z,75.37
2019-03-01T10:35:00.455Z,74.76
2019-03-01T10:36:00.438Z,74.66
2019-03-01T10:37:00.427Z,75.17
2019-03-01T10:38:00.426Z,75.17
2019-03-01T10:39:00.404Z,74.87
2019-03-01T10:40:00.396Z,75.37
2019-03-01T10:41:00.390Z,75.48
2019-03-01T10:42:00.370Z,74.66
2019-03-01T10:43:00.368Z,74.66
2019-03-01T10:44:00.355Z,74.97
2019-03-01T10:45:00.337Z,75.68
2019-03-01T10:46:00.328Z,75.78
2019-03-01T10:47:00.313Z,76.50
2019-03-01T10:48:00.359Z,76.60
2019-03-01T10:49:00.293Z,75.27
2019-03-01T10:50:00.302Z,73.44
2019-03-01T10:51:00.278Z,74.35
2019-03-01T10:52:00.259Z,73.50
2019-03-01T10:53:00.255Z,74.66
2019-03-01T10:54:00.245Z,73.94
2019-03-01T10:55:00.319Z,73.84
2019-03-01T10:56:00.220Z,74.66
2019-03-01T10:57:00.206Z,74.35
2019-03-01T10:58:00.208Z,74.66
2019-03-01T10:59:00.189Z,73.64
2019-03-01T11:00:00.308Z,73.74
2019-03-01T11:01:00.163Z,73.64
2019-03-01T11:02:00.156Z,73.64
2019-03-01T11:03:00.132Z,73.88
2019-03-01T11:04:00.134Z,74.29
2019-03-01T11:05:00.272Z,74.69
2019-03-01T11:06:00.110Z,73.98
2019-03-01T11:07:00.111Z,74.08
2019-03-01T11:08:00.101Z,74.15
2019-03-01T11:09:00.095Z,74.08
2019-03-01T11:10:00.098Z,73.64
2019-03-01T11:11:00.042Z,73.16
2019-03-01T11:12:00.043Z,73.64
2019-03-01T11:13:00.042Z,73.77
2019-03-01T11:14:00.042Z,74.08
2019-03-01T11:14:59.997Z,74.90
2019-03-01T11:15:59.988Z,74.76
2019-03-01T11:16:59.982Z,74.66
2019-03-01T11:17:59.971Z,74.66
2019-03-01T11:18:59.963Z,74.46
2019-03-01T11:19:59.955Z,73.84
2019-03-01T11:20:59.931Z,74.56
2019-03-01T11:21:59.920Z,74.46
2019-03-01T11:22:59.909Z,74.76
2019-03-01T11:23:59.902Z,75.07
2019-03-01T11:24:59.903Z,74.97
2019-03-01T11:25:59.910Z,74.69
2019-03-01T11:26:59.861Z,75.17
2019-03-01T11:27:59.856Z,74.66
2019-03-01T11:28:59.844Z,74.80
2019-03-01T11:29:59.845Z,75.00
2019-03-01T11:30:59.823Z,74.59
2019-03-01T11:31:59.807Z,75.58
2019-03-01T11:32:59.795Z,75.27
2019-03-01T11:33:59.784Z,74.87
2019-03-01T11:34:59.792Z,74.87
2019-03-01T11:35:59.767Z,74.76
2019-03-01T11:36:59.752Z,74.97
2019-03-01T11:37:59.750Z,75.17
2019-03-01T11:38:59.725Z,74.97
2019-03-01T11:39:59.738Z,74.76
2019-03-01T11:40:59.743Z,75.07
2019-03-01T11:41:59.768Z,74.46
2019-03-01T11:42:59.704Z,74.76
2019-03-01T11:43:59.670Z,74.76
2019-03-01T11:44:59.658Z,74.97
2019-03-01T11:46:00.736Z,75.48
2019-03-01T11:46:59.635Z,74.76
2019-03-01T11:47:59.643Z,74.66
2019-03-01T11:48:59.616Z,74.35
2019-03-01T11:49:59.601Z,73.84
2019-03-01T11:50:59.603Z,74.76
2019-03-01T11:51:59.582Z,75.68
2019-03-01T11:52:59.594Z,75.58
2019-03-01T11:53:59.561Z,76.50
2019-03-01T11:54:59.548Z,76.74
2019-03-01T11:55:59.559Z,76.53
2019-03-01T11:56:59.529Z,76.33
2019-03-01T11:57:59.510Z,76.84
2019-03-01T11:58:59.502Z,76.70
2019-03-01T11:59:59.496Z,77.25
2019-03-01T12:00:59.515Z,77.45
2019-03-01T12:01:59.465Z,77.22
2019-03-01T12:02:59.465Z,77.72
2019-03-01T12:03:59.450Z,77.01
2019-03-01T12:04:59.438Z,76.70
2019-03-01T12:05:59.438Z,77.01
2019-03-01T12:06:59.417Z,76.29
2019-03-01T12:07:59.397Z,76.60
2019-03-01T12:08:59.388Z,76.40
2019-03-01T12:09:59.382Z,76.81
2019-03-01T12:10:59.387Z,75.54
2019-03-01T12:11:59.356Z,74.56
2019-03-01T12:12:59.341Z,74.56
2019-03-01T12:13:59.342Z,74.01
2019-03-01T12:14:59.320Z,74.32
2019-03-01T12:15:59.322Z,73.30
2019-03-01T12:16:59.314Z,74.01
2019-03-01T12:17:59.297Z,73.50
2019-03-01T12:18:59.272Z,72.69
2019-03-01T12:19:59.263Z,73.19
2019-03-01T12:20:59.263Z,73.19
2019-03-01T12:21:59.237Z,73.74
2019-03-01T12:22:59.226Z,72.52
2019-03-01T12:23:59.215Z,72.58
2019-03-01T12:24:59.210Z,72.21
2019-03-01T12:25:59.227Z,72.21
2019-03-01T12:26:59.181Z,72.41
2019-03-01T12:27:59.176Z,72.62
2019-03-01T12:28:59.161Z,72.41
2019-03-01T12:29:59.153Z,73.23
2019-03-01T12:30:59.141Z,72.92
2019-03-01T12:31:59.141Z,72.72
2019-03-01T12:32:59.114Z,72.62
2019-03-01T12:33:59.101Z,72.52
2019-03-01T12:34:59.092Z,72.52
2019-03-01T12:35:59.081Z,72.41
2019-03-01T12:36:59.093Z,72.52
2019-03-01T12:37:59.073Z,71.97
2019-03-01T12:38:59.067Z,72.52
2019-03-01T12:39:59.033Z,72.58
2019-03-01T12:40:59.023Z,72.17
2019-03-01T12:41:59.022Z,72.69
2019-03-01T12:42:59.003Z,72.48
2019-03-01T12:43:58.987Z,72.34
2019-03-01T12:44:58.976Z,71.84
2019-03-01T12:45:58.966Z,71.84
2019-03-01T12:46:58.965Z,71.84
2019-03-01T12:47:58.944Z,71.29
2019-03-01T12:48:58.931Z,71.39
2019-03-01T12:50:00.141Z,70.98
2019-03-01T12:50:58.910Z,71.29
2019-03-01T12:51:58.940Z,71.50