createdAt,value
2022-10-30T12:29:30.000Z,21.562805
2022-10-30T12:29:50.000Z,21.633301
2022-10-30T12:30:11.000Z,21.663513
2022-10-30T12:30:31.000Z,21.683655
2022-10-30T12:30:51.000Z,21.713867
2022-10-30T12:31:13.000Z,21.744080
2022-10-30T12:31:33.000Z,21.744080
2022-10-30T12:31:53.000Z,21.744080
2022-10-30T12:32:13.000Z,21.794434
2022-10-30T12:32:34.000Z,21.834717
2022-10-30T12:32:54.000Z,21.854858
2022-10-30T12:33:14.000Z,21.905212
2022-10-30T12:33:34.000Z,21.975708
2022-10-30T12:33:55.000Z,21.985779
2022-10-30T12:34:15.000Z,22.015991
2022-10-30T12:34:35.000Z,22.015991
2022-10-30T12:34:55.000Z,21.985779
2022-10-30T12:35:26.000Z,22.036133
2022-10-30T12:35:46.000Z,22.136841
2022-10-30T12:36:06.000Z,22.146912
2022-10-30T12:36:26.000Z,22.207336
2022-10-30T12:36:47.000Z,22.237549
2022-10-30T12:37:07.000Z,22.267761
2022-10-30T12:37:27.000Z,22.297974
2022-10-30T12:37:47.000Z,22.418823
2022-10-30T12:38:08.000Z,22.569885
2022-10-30T12:38:28.000Z,22.751160
2022-10-30T12:38:48.000Z,22.821655
2022-10-30T12:39:13.000Z,22.892151
2022-10-30T12:39:33.000Z,22.892151
2022-10-30T15:53:57.000Z,17.463989
2022-10-30T15:54:17.000Z,17.474060
2022-10-30T15:54:37.000Z,17.474060
2022-10-30T15:54:57.000Z,17.494202
2022-10-30T15:55:18.000Z,17.474060
2022-10-30T15:55:38.000Z,17.514343
2022-10-30T15:55:58.000Z,17.534485
2022-10-30T15:56:21.000Z,17.544556
2022-10-30T15:56:41.000Z,17.554626
2022-10-30T15:57:02.000Z,17.584839
2022-10-30T15:57:22.000Z,17.604980
2022-10-30T15:57:53.000Z,17.625122
2022-10-30T15:58:25.000Z,17.625122
2022-10-30T15:58:45.000Z,17.655334
2022-10-30T15:59:06.000Z,17.695618
