createdAt,value
2019-03-05T00:01:25.450Z,99284.36
2019-03-05T00:03:55.353Z,99271.45
2019-03-05T00:06:25.269Z,99273.34
2019-03-05T00:08:55.259Z,99281.03
2019-03-05T00:11:25.160Z,99287.66
2019-03-05T00:13:55.445Z,99276.71
2019-03-05T00:16:25.335Z,99280.70
2019-03-05T00:18:55.821Z,99295.73
2019-03-05T00:21:25.776Z,99279.66
2019-03-05T00:24:17.423Z,99286.43
2019-03-05T00:26:48.188Z,99279.92
2019-03-05T00:30:21.796Z,99291.58
2019-03-05T00:33:00.792Z,99304.60
2019-03-05T00:35:58.861Z,99291.05
2019-03-05T00:39:01.107Z,99304.62
2019-03-05T00:42:05.199Z,99299.23
2019-03-05T00:45:34.668Z,99299.00
2019-03-05T00:48:49.966Z,99300.92
2019-03-05T00:52:15.812Z,99285.53
2019-03-05T00:55:46.315Z,99291.92
2019-03-05T00:58:25.930Z,99304.25
2019-03-05T01:01:38.931Z,99299.73
2019-03-05T01:05:24.110Z,99299.78
2019-03-05T01:07:54.250Z,99282.83
2019-03-05T01:10:24.913Z,99298.77
2019-03-05T01:12:55.237Z,99300.02
2019-03-05T01:15:25.346Z,99302.50
2019-03-05T01:17:55.326Z,99292.84
2019-03-05T01:20:25.345Z,99296.31
2019-03-05T01:22:55.365Z,99310.56
2019-03-05T01:25:31.400Z,99284.34
2019-03-05T01:28:01.722Z,99293.91
2019-03-05T01:30:58.315Z,99299.58
2019-03-05T01:33:31.574Z,99298.14
2019-03-05T01:36:06.327Z,99291.34
2019-03-05T01:38:46.167Z,99294.40
2019-03-05T01:41:16.166Z,99290.91
2019-03-05T01:43:46.311Z,99285.36
2019-03-05T01:46:16.400Z,99291.31
2019-03-05T01:48:46.346Z,99291.52
2019-03-05T01:51:16.289Z,99297.38
2019-03-05T01:53:46.166Z,99297.36
2019-03-05T01:56:16.101Z,99296.19
2019-03-05T01:58:45.984Z,99310.07
2019-03-05T02:01:16.178Z,99314.41
2019-03-05T02:03:46.299Z,99306.86
2019-03-05T02:06:16.501Z,99317.76
2019-03-05T02:08:46.674Z,99316.68
2019-03-05T02:11:17.791Z,99317.72
2019-03-05T02:13:48.138Z,99326.04
2019-03-05T02:16:18.278Z,99309.92
2019-03-05T02:18:48.203Z,99311.20
2019-03-05T02:21:18.512Z,99299.98
2019-03-05T02:24:58.203Z,99325.19
2019-03-05T02:27:52.828Z,99315.92
2019-03-05T02:30:39.204Z,99316.28
2019-03-05T02:33:27.518Z,99319.86
2019-03-05T02:36:39.018Z,99319.53
2019-03-05T02:40:05.630Z,99323.92
2019-03-05T02:43:38.657Z,99315.00
2019-03-05T02:46:59.056Z,99319.39
2019-03-05T02:50:32.001Z,99323.05
2019-03-05T02:53:30.673Z,99318.39
2019-03-05T02:56:38.083Z,99330.22
2019-03-05T03:02:05.509Z,99316.19
2019-03-05T03:04:39.724Z,99327.23
2019-03-05T03:07:10.013Z,99331.55
2019-03-05T03:10:19.313Z,99324.34
2019-03-05T03:12:49.345Z,99323.74
2019-03-05T03:15:20.148Z,99325.72
2019-03-05T03:17:51.442Z,99330.06
2019-03-05T03:20:23.022Z,99336.33
2019-03-05T03:22:53.479Z,99335.24
2019-03-05T03:25:25.115Z,99334.77
2019-03-05T03:27:55.358Z,99323.69
2019-03-05T03:30:27.315Z,99346.95
2019-03-05T03:32:57.428Z,99333.09
2019-03-05T03:35:27.813Z,99334.91
2019-03-05T03:37:57.712Z,99330.08
2019-03-05T03:40:27.718Z,99340.63
2019-03-05T03:42:58.103Z,99332.37
2019-03-05T03:45:28.661Z,99351.32
2019-03-05T03:47:58.788Z,99342.82
2019-03-05T03:50:28.981Z,99354.23
2019-03-05T03:52:59.230Z,99346.05
2019-03-05T03:55:29.268Z,99344.77
2019-03-05T03:57:59.511Z,99348.92
2019-03-05T04:00:29.571Z,99363.32
2019-03-05T04:02:59.524Z,99361.28
2019-03-05T04:05:29.441Z,99369.95
2019-03-05T04:07:59.522Z,99372.16
2019-03-05T04:10:29.408Z,99370.50
2019-03-05T04:12:59.311Z,99372.94
2019-03-05T04:15:29.240Z,99366.86
2019-03-05T04:17:59.187Z,99380.70
2019-03-05T04:20:38.869Z,99366.22
2019-03-05T04:23:09.133Z,99384.23
2019-03-05T04:25:39.017Z,99382.09
2019-03-05T04:28:09.418Z,99377.28
2019-03-05T04:30:39.424Z,99377.39
2019-03-05T04:33:09.939Z,99376.58
2019-03-05T04:35:39.824Z,99381.44
2019-03-05T04:38:09.767Z,99381.38
2019-03-05T04:40:40.384Z,99379.91
2019-03-05T04:43:10.702Z,99382.48
2019-03-05T04:45:45.931Z,99383.23
2019-03-05T04:48:16.356Z,99390.23
2019-03-05T04:51:23.283Z,99390.98
2019-03-05T04:53:53.316Z,99384.23
2019-03-05T04:56:23.222Z,99386.30
2019-03-05T04:58:53.157Z,99380.45
2019-03-05T05:01:23.638Z,99385.72
2019-03-05T05:03:53.769Z,99381.38
2019-03-05T05:06:23.956Z,99391.37
2019-03-05T05:08:53.862Z,99386.61
2019-03-05T05:11:23.786Z,99392.95
2019-03-05T05:13:55.190Z,99404.57
2019-03-05T05:16:25.172Z,99403.69
2019-03-05T05:18:55.103Z,99409.83
2019-03-05T05:21:24.983Z,99409.75
2019-03-05T05:23:55.232Z,99408.64
2019-03-05T05:26:25.170Z,99414.80
2019-03-05T05:28:55.061Z,99424.03
2019-03-05T05:31:24.975Z,99426.07
2019-03-05T05:33:54.894Z,99430.40
2019-03-05T05:36:25.626Z,99434.88
2019-03-05T05:38:55.635Z,99434.55
2019-03-05T05:41:25.592Z,99440.71
2019-03-05T05:43:55.523Z,99440.27
2019-03-05T05:46:25.495Z,99430.44
2019-03-05T05:48:57.229Z,99443.27
2019-03-05T05:51:27.393Z,99434.63
2019-03-05T05:53:57.287Z,99443.14
2019-03-05T05:56:27.182Z,99456.09
2019-03-05T05:58:57.117Z,99453.45
2019-03-05T06:01:27.648Z,99467.96
2019-03-05T06:03:57.604Z,99454.36
2019-03-05T06:06:27.612Z,99473.14
2019-03-05T06:08:57.493Z,99462.02
2019-03-05T06:11:27.465Z,99462.79
2019-03-05T06:13:57.367Z,99478.05
2019-03-05T06:16:27.268Z,99475.19
2019-03-05T06:18:57.189Z,99484.56
2019-03-05T06:21:27.592Z,99481.66
2019-03-05T06:23:57.482Z,99485.86
2019-03-05T06:26:27.469Z,99491.00
2019-03-05T06:28:57.383Z,99479.98
2019-03-05T06:31:27.345Z,99494.59
2019-03-05T06:33:57.283Z,99494.38
2019-03-05T06:36:28.731Z,99510.63
2019-03-05T06:38:59.037Z,99512.08
2019-03-05T06:41:29.162Z,99503.91
2019-03-05T06:43:59.418Z,99509.81
2019-03-05T06:46:29.346Z,99513.79
2019-03-05T06:48:59.279Z,99523.40
2019-03-05T06:51:29.651Z,99522.58
2019-03-05T06:53:59.810Z,99527.55
2019-03-05T06:56:29.949Z,99527.84
2019-03-05T06:59:00.093Z,99538.25
2019-03-05T07:01:30.267Z,99541.56
2019-03-05T07:04:00.430Z,99534.14
2019-03-05T07:06:57.243Z,99541.70
2019-03-05T07:09:57.536Z,99545.69
2019-03-05T07:12:59.898Z,99548.80
2019-03-05T07:16:13.482Z,99550.81
2019-03-05T07:18:57.480Z,99554.31
2019-03-05T07:22:02.955Z,99562.34
2019-03-05T07:24:47.799Z,99563.36
2019-03-05T07:27:36.804Z,99568.08
2019-03-05T07:30:27.043Z,99578.34
2019-03-05T07:32:58.909Z,99588.16
2019-03-05T07:35:30.740Z,99582.68
2019-03-05T07:38:01.009Z,99591.20
2019-03-05T07:40:33.184Z,99589.44
2019-03-05T07:43:03.425Z,99587.33
2019-03-05T07:45:33.461Z,99599.81
2019-03-05T07:48:03.447Z,99597.01
2019-03-05T07:50:33.407Z,99591.81
2019-03-05T07:53:03.682Z,99597.50
2019-03-05T07:55:33.724Z,99596.78
2019-03-05T07:58:03.692Z,99598.48
2019-03-05T08:00:33.715Z,99598.33
2019-03-05T08:03:03.854Z,99596.78
2019-03-05T08:05:33.912Z,99599.87
2019-03-05T08:08:58.776Z,99611.80
2019-03-05T08:11:31.677Z,99611.45
2019-03-05T08:14:37.829Z,99619.41
2019-03-05T08:17:08.410Z,99613.72
2019-03-05T08:19:39.091Z,99624.42
2019-03-05T08:22:09.854Z,99622.10
2019-03-05T08:24:40.103Z,99618.83
2019-03-05T08:27:10.339Z,99620.25
2019-03-05T08:29:40.733Z,99626.05
2019-03-05T08:32:11.403Z,99630.08
2019-03-05T08:34:41.371Z,99629.58
2019-03-05T08:37:13.322Z,99647.25
2019-03-05T08:39:43.311Z,99647.30
2019-03-05T08:42:14.211Z,99642.27
2019-03-05T08:44:50.415Z,99657.86
2019-03-05T08:47:16.678Z,99655.89
2019-03-05T08:49:46.977Z,99667.89
2019-03-05T08:52:17.511Z,99656.80
2019-03-05T08:54:47.580Z,99673.00
2019-03-05T08:57:17.704Z,99672.13
2019-03-05T08:59:47.995Z,99671.23
2019-03-05T09:02:18.179Z,99680.43
2019-03-05T09:04:48.243Z,99680.14
2019-03-05T09:07:18.564Z,99665.27
2019-03-05T09:09:48.470Z,99668.72
2019-03-05T09:12:18.614Z,99681.45
2019-03-05T09:14:48.660Z,99684.54
2019-03-05T09:17:19.403Z,99686.48
2019-03-05T09:19:49.485Z,99688.89
2019-03-05T09:22:19.470Z,99679.73
2019-03-05T09:24:49.496Z,99688.59
2019-03-05T09:27:19.497Z,99695.97
2019-03-05T09:29:49.674Z,99706.56
2019-03-05T09:32:19.692Z,99696.73
2019-03-05T09:34:49.972Z,99709.18
2019-03-05T09:37:19.891Z,99716.34
2019-03-05T09:39:49.881Z,99736.27
2019-03-05T09:42:20.339Z,99728.10
2019-03-05T09:44:50.325Z,99734.14
2019-03-05T09:47:20.491Z,99737.59
2019-03-05T09:49:50.641Z,99734.97
2019-03-05T09:52:20.588Z,99740.57
2019-03-05T09:54:50.717Z,99746.59
2019-03-05T09:57:21.104Z,99761.20
2019-03-05T09:59:51.076Z,99757.34
2019-03-05T10:02:21.369Z,99761.62
2019-03-05T10:04:51.265Z,99762.92
2019-03-05T10:07:21.204Z,99770.19
2019-03-05T10:09:51.113Z,99769.30
2019-03-05T10:12:21.354Z,99773.53
2019-03-05T10:14:51.418Z,99766.72
2019-03-05T10:17:21.327Z,99770.50
2019-03-05T10:19:51.675Z,99768.29
2019-03-05T10:22:21.582Z,99765.34
2019-03-05T10:24:52.069Z,99773.06
2019-03-05T10:27:22.138Z,99768.40
2019-03-05T10:29:52.500Z,99778.48
2019-03-05T10:32:22.475Z,99773.48
2019-03-05T10:34:52.493Z,99786.01
2019-03-05T10:37:22.805Z,99773.80
2019-03-05T10:39:53.043Z,99777.57
2019-03-05T10:42:23.142Z,99784.12
2019-03-05T10:44:53.174Z,99779.07
2019-03-05T10:47:23.207Z,99771.68
2019-03-05T10:49:53.316Z,99774.28
2019-03-05T10:52:23.402Z,99778.25
2019-03-05T10:54:53.881Z,99771.00
2019-03-05T10:57:24.153Z,99771.70
2019-03-05T10:59:54.068Z,99771.83
2019-03-05T11:02:24.123Z,99783.20
2019-03-05T11:04:56.620Z,99777.73
2019-03-05T11:07:26.677Z,99774.33
2019-03-05T11:09:57.036Z,99787.73
2019-03-05T11:12:27.485Z,99782.69
2019-03-05T11:14:57.393Z,99783.67
2019-03-05T11:17:27.432Z,99775.78
2019-03-05T11:19:57.575Z,99779.81
2019-03-05T11:22:27.650Z,99786.75
2019-03-05T11:24:57.588Z,99785.74
2019-03-05T11:27:27.543Z,99777.47
2019-03-05T11:29:57.700Z,99787.09
2019-03-05T11:32:27.614Z,99780.40
2019-03-05T11:34:57.640Z,99780.83
2019-03-05T11:37:27.803Z,99774.33
2019-03-05T11:39:58.080Z,99778.88
2019-03-05T11:42:28.217Z,99786.75
2019-03-05T11:45:07.101Z,99786.85
2019-03-05T11:47:30.299Z,99786.53
2019-03-05T11:50:00.336Z,99789.19
2019-03-05T11:52:30.395Z,99792.52
2019-03-05T11:55:00.345Z,99782.26
2019-03-05T11:57:30.367Z,99791.89
2019-03-05T12:00:00.451Z,99793.34
2019-03-05T12:02:30.430Z,99797.70
2019-03-05T12:05:00.367Z,99821.53
2019-03-05T12:07:30.280Z,99810.50
2019-03-05T12:10:00.406Z,99818.91
2019-03-05T12:12:30.813Z,99808.59
2019-03-05T12:15:00.885Z,99823.35
2019-03-05T12:17:31.098Z,99808.17
2019-03-05T12:20:01.062Z,99809.84
2019-03-05T12:22:31.477Z,99803.92
2019-03-05T12:25:03.655Z,99807.23
2019-03-05T12:27:35.802Z,99812.40
2019-03-05T12:30:05.926Z,99809.50
2019-03-05T12:32:35.972Z,99802.16
2019-03-05T12:35:07.047Z,99810.98
2019-03-05T12:37:36.995Z,99803.31
2019-03-05T12:40:08.705Z,99811.09
2019-03-05T12:42:39.075Z,99811.83
2019-03-05T12:45:10.337Z,99812.02
2019-03-05T12:47:40.391Z,99797.14
2019-03-05T12:50:15.201Z,99789.96
2019-03-05T12:52:46.187Z,99797.20
2019-03-05T12:55:16.696Z,99801.27
2019-03-05T12:57:46.860Z,99801.14
2019-03-05T13:00:21.585Z,99796.55
2019-03-05T13:02:51.913Z,99806.20
2019-03-05T13:05:22.244Z,99828.80
2019-03-05T13:07:55.940Z,99867.92
2019-03-05T13:10:24.440Z,99850.77
2019-03-05T13:12:54.547Z,99854.10
2019-03-05T13:15:27.985Z,99845.80
2019-03-05T13:17:58.005Z,99851.53
2019-03-05T13:20:27.903Z,99846.88
2019-03-05T13:22:57.894Z,99845.83
2019-03-05T13:25:28.683Z,99842.76
2019-03-05T13:28:02.063Z,99836.45
2019-03-05T13:30:32.518Z,99836.34
2019-03-05T13:33:02.498Z,99844.71
2019-03-05T13:35:32.723Z,99837.66
2019-03-05T13:38:06.906Z,99846.83
2019-03-05T13:40:38.360Z,99847.87
2019-03-05T13:43:07.300Z,99850.44
2019-03-05T13:45:37.493Z,99855.59
2019-03-05T13:48:58.418Z,99855.09
2019-03-05T13:52:28.141Z,99857.23
2019-03-05T13:55:51.947Z,99848.99
2019-03-05T13:59:09.211Z,99845.69
2019-03-05T14:01:39.445Z,99852.76
2019-03-05T14:04:16.716Z,99861.85
2019-03-05T14:07:58.130Z,99853.73
2019-03-05T14:10:34.927Z,99864.83
2019-03-05T14:13:05.417Z,99866.09
2019-03-05T14:15:38.488Z,99883.28
2019-03-05T14:18:08.964Z,99882.41
2019-03-05T14:20:38.913Z,99877.18
2019-03-05T14:23:09.210Z,99881.89
2019-03-05T14:25:45.298Z,99887.48
2019-03-05T14:28:15.533Z,99889.70
2019-03-05T14:30:45.890Z,99894.06
2019-03-05T14:33:17.893Z,99896.91
2019-03-05T14:35:51.522Z,99899.66
2019-03-05T14:38:23.766Z,99899.92
2019-03-05T14:41:00.322Z,99899.37
2019-03-05T14:43:30.674Z,99899.36
2019-03-05T14:46:01.378Z,99901.28
2019-03-05T14:48:31.436Z,99903.48
2019-03-05T14:51:01.456Z,99902.02
2019-03-05T14:53:37.496Z,99907.58
2019-03-05T14:56:08.366Z,99907.49
2019-03-05T14:58:38.704Z,99910.04
2019-03-05T15:01:31.312Z,99910.34
2019-03-05T15:04:01.721Z,99928.31
2019-03-05T15:06:32.366Z,99919.05
2019-03-05T15:09:02.512Z,99931.99
2019-03-05T15:11:32.881Z,99926.50
2019-03-05T15:14:03.431Z,99923.11
2019-03-05T15:16:38.611Z,99932.67
2019-03-05T15:19:20.573Z,99934.38
2019-03-05T15:21:41.184Z,99938.87
2019-03-05T15:24:17.860Z,99940.23
2019-03-05T15:26:48.229Z,99957.01
2019-03-05T15:29:18.585Z,99957.52
2019-03-05T15:31:48.855Z,99960.45
2019-03-05T15:34:19.083Z,99962.36
2019-03-05T15:36:52.140Z,99964.96
2019-03-05T15:39:22.797Z,99972.66
2019-03-05T15:41:53.078Z,99980.12
2019-03-05T15:44:23.396Z,99982.32
2019-03-05T15:46:53.796Z,99983.64
2019-03-05T15:52:17.143Z,99993.16
2019-03-05T15:54:47.425Z,99993.99
2019-03-05T15:57:26.340Z,99993.08
2019-03-05T16:00:07.860Z,99997.00
2019-03-05T16:02:38.586Z,99996.97
2019-03-05T16:05:31.194Z,100001.20
2019-03-05T16:08:25.130Z,100004.28
2019-03-05T16:14:16.201Z,100015.89
2019-03-05T16:19:53.608Z,100045.93
2019-03-05T16:22:24.558Z,100098.27
2019-03-05T16:25:05.982Z,100103.69
2019-03-05T16:27:39.972Z,100144.42
2019-03-05T16:30:51.863Z,100128.33
2019-03-05T16:33:41.832Z,100122.48
2019-03-05T16:36:37.661Z,100123.92
2019-03-05T16:39:27.440Z,100134.25
2019-03-05T16:42:11.031Z,100136.84
2019-03-05T16:45:55.053Z,100132.30
2019-03-05T16:52:14.566Z,100141.28
2019-03-05T16:55:17.772Z,100145.72
2019-03-05T17:02:25.909Z,100148.75
2019-03-05T17:10:01.701Z,100153.31
2019-03-05T18:00:39.136Z,100278.06
2019-03-05T18:03:32.611Z,100286.45
2019-03-05T18:06:30.450Z,100290.97
2019-03-05T18:13:11.808Z,100297.53
2019-03-05T18:23:47.279Z,100321.97
2019-03-05T18:29:18.333Z,100331.50
2019-03-05T18:32:19.107Z,100325.94
2019-03-05T18:38:05.848Z,100341.86
2019-03-05T18:40:40.343Z,100342.98
2019-03-05T18:43:18.257Z,100346.83
2019-03-05T18:45:49.336Z,100350.80
2019-03-05T18:48:19.663Z,100358.14
2019-03-05T18:50:58.134Z,100361.39
2019-03-05T18:53:29.355Z,100366.76
2019-03-05T18:56:11.569Z,100368.92
2019-03-05T18:58:44.563Z,100373.84
2019-03-05T19:01:14.622Z,100376.77
2019-03-05T19:03:57.029Z,100376.18
2019-03-05T19:06:27.700Z,100378.84
2019-03-05T19:09:01.609Z,100385.97
2019-03-05T19:11:33.634Z,100391.88
2019-03-05T19:14:04.631Z,100394.41
2019-03-05T19:16:34.666Z,100409.67
2019-03-05T19:19:05.091Z,100403.96
2019-03-05T19:21:35.692Z,100405.42
2019-03-05T19:24:09.350Z,100414.20
2019-03-05T19:26:41.269Z,100419.86
2019-03-05T19:29:11.483Z,100429.98
2019-03-05T19:31:41.671Z,100426.69
2019-03-05T19:34:11.968Z,100432.43
2019-03-05T19:36:42.246Z,100434.71
2019-03-05T19:39:15.069Z,100443.00
2019-03-05T19:41:45.683Z,100443.38
2019-03-05T19:44:15.693Z,100452.80
2019-03-05T19:46:45.568Z,100457.70
2019-03-05T19:49:15.960Z,100456.69
2019-03-05T19:51:46.079Z,100471.23
2019-03-05T19:54:16.140Z,100461.21
2019-03-05T19:56:46.140Z,100469.17
2019-03-05T19:59:16.476Z,100472.85
2019-03-05T20:01:48.759Z,100475.41
2019-03-05T20:04:18.626Z,100480.97
2019-03-05T20:06:48.756Z,100470.34
2019-03-05T20:09:21.638Z,100482.09
2019-03-05T20:11:51.513Z,100495.91
2019-03-05T20:14:21.834Z,100492.09
2019-03-05T20:16:51.733Z,100493.53
2019-03-05T20:19:21.928Z,100491.60
2019-03-05T20:21:51.933Z,100509.72
2019-03-05T20:24:22.015Z,100516.20
2019-03-05T20:26:52.021Z,100512.73
2019-03-05T20:29:21.938Z,100516.07
2019-03-05T20:31:52.412Z,100522.18
2019-03-05T20:34:22.354Z,100533.36
2019-03-05T20:36:52.243Z,100529.22
2019-03-05T20:39:22.142Z,100530.98
2019-03-05T20:41:52.057Z,100528.89
2019-03-05T20:44:22.003Z,100541.96
2019-03-05T20:46:51.921Z,100547.52
2019-03-05T20:49:21.866Z,100550.75
2019-03-05T20:51:51.864Z,100553.09
2019-03-05T20:54:21.798Z,100547.52
2019-03-05T20:56:51.735Z,100552.36
2019-03-05T20:59:22.338Z,100562.33
2019-03-05T21:01:52.484Z,100562.59
2019-03-05T21:04:22.482Z,100561.17
2019-03-05T21:06:52.464Z,100566.17
2019-03-05T21:09:26.323Z,100573.00
2019-03-05T21:11:56.237Z,100579.73
2019-03-05T21:14:26.605Z,100583.47
2019-03-05T21:16:56.660Z,100587.03
2019-03-05T21:19:26.651Z,100584.09
2019-03-05T21:21:56.582Z,100590.56
2019-03-05T21:24:26.733Z,100585.48
2019-03-05T21:26:56.705Z,100594.95
2019-03-05T21:29:26.628Z,100591.64
2019-03-05T21:31:56.551Z,100602.03
2019-03-05T21:34:26.469Z,100599.11
2019-03-05T21:36:56.419Z,100596.30
2019-03-05T21:39:26.438Z,100604.59
2019-03-05T21:41:56.586Z,100602.98
2019-03-05T21:44:26.691Z,100606.92
2019-03-05T21:46:56.768Z,100616.53
2019-03-05T21:49:27.176Z,100616.86
2019-03-05T21:51:57.334Z,100621.75
2019-03-05T21:54:27.505Z,100623.91
2019-03-05T21:56:57.610Z,100625.42
2019-03-05T21:59:27.638Z,100625.38
2019-03-05T22:01:57.626Z,100623.43
2019-03-05T22:04:28.024Z,100622.44
2019-03-05T22:06:58.157Z,100631.98
2019-03-05T22:09:28.464Z,100634.98
2019-03-05T22:11:58.477Z,100644.70
2019-03-05T22:14:28.865Z,100641.39
2019-03-05T22:16:58.807Z,100644.92
2019-03-05T22:19:28.655Z,100640.22
2019-03-05T22:21:58.850Z,100650.70
2019-03-05T22:24:29.719Z,100655.92
2019-03-05T22:26:59.750Z,100657.27
2019-03-05T22:29:29.669Z,100661.66
2019-03-05T22:31:59.880Z,100665.77
2019-03-05T22:34:30.064Z,100667.92
2019-03-05T22:36:59.975Z,100664.92
2019-03-05T22:39:29.881Z,100666.05
2019-03-05T22:41:59.800Z,100670.76
2019-03-05T22:44:29.773Z,100668.20
2019-03-05T22:46:59.976Z,100677.80
2019-03-05T22:49:30.093Z,100675.45
2019-03-05T22:52:01.103Z,100678.55
2019-03-05T22:54:31.528Z,100690.87
2019-03-05T22:57:01.628Z,100691.19
2019-03-05T22:59:32.238Z,100690.30
2019-03-05T23:02:02.208Z,100686.69
2019-03-05T23:04:38.993Z,100688.97
2019-03-05T23:07:09.712Z,100694.80
2019-03-05T23:09:39.631Z,100699.48
2019-03-05T23:12:10.212Z,100711.83
2019-03-05T23:14:40.166Z,100715.81
2019-03-05T23:17:10.280Z,100715.91
2019-03-05T23:19:40.165Z,100720.72
2019-03-05T23:22:10.325Z,100707.17
2019-03-05T23:24:40.453Z,100708.97
2019-03-05T23:27:10.398Z,100705.41
2019-03-05T23:29:45.699Z,100716.72
2019-03-05T23:32:18.564Z,100712.09
2019-03-05T23:34:48.834Z,100719.89
2019-03-05T23:37:18.902Z,100719.95
2019-03-05T23:39:48.989Z,100721.59
2019-03-05T23:42:19.011Z,100728.63
2019-03-05T23:44:48.910Z,100745.13
2019-03-05T23:47:19.122Z,100737.84
2019-03-05T23:49:49.124Z,100731.31
2019-03-05T23:52:19.236Z,100726.48
2019-03-05T23:54:49.148Z,100738.99
2019-03-05T23:57:19.120Z,100741.86
2019-03-05T23:59:49.182Z,100739.26
