createdAt,value
2019-04-10T00:00:56.549Z,1009.41
2019-04-10T00:01:57.981Z,1009.41
2019-04-10T00:02:57.729Z,1009.42
2019-04-10T00:03:56.792Z,1009.47
2019-04-10T00:04:56.522Z,1009.40
2019-04-10T00:05:56.484Z,1009.46
2019-04-10T00:07:08.453Z,1009.47
2019-04-10T00:07:57.646Z,1009.45
2019-04-10T00:08:56.783Z,1009.45
2019-04-10T00:09:57.320Z,1009.45
2019-04-10T00:10:56.438Z,1009.43
2019-04-10T00:11:57.003Z,1009.43
2019-04-10T00:12:56.449Z,1009.44
2019-04-10T00:13:56.404Z,1009.40
2019-04-10T00:14:56.770Z,1009.43
2019-04-10T00:15:57.059Z,1009.40
2019-04-10T00:16:56.521Z,1009.44
2019-04-10T00:17:56.362Z,1009.46
2019-04-10T00:18:56.347Z,1009.45
2019-04-10T00:19:56.342Z,1009.46
2019-04-10T00:20:56.690Z,1009.44
2019-04-10T00:21:56.341Z,1009.45
2019-04-10T00:22:56.310Z,1009.44
2019-04-10T00:23:56.306Z,1009.43
2019-04-10T00:24:56.629Z,1009.43
2019-04-10T00:25:57.248Z,1009.42
2019-04-10T00:26:56.467Z,1009.42
2019-04-10T00:27:56.948Z,1009.47
2019-04-10T00:28:56.262Z,1009.42
2019-04-10T00:29:56.510Z,1009.43
2019-04-10T00:30:56.233Z,1009.38
2019-04-10T00:31:56.421Z,1009.39
2019-04-10T00:32:56.450Z,1009.42
2019-04-10T00:33:56.943Z,1009.37
2019-04-10T00:34:56.205Z,1009.38
2019-04-10T00:35:56.202Z,1009.37
2019-04-10T00:36:56.189Z,1009.38
2019-04-10T00:37:56.155Z,1009.33
2019-04-10T00:38:56.141Z,1009.36
2019-04-10T00:39:57.077Z,1009.36
2019-04-10T00:40:56.108Z,1009.38
2019-04-10T00:41:56.782Z,1009.36
2019-04-10T00:42:57.209Z,1009.41
2019-04-10T00:43:57.283Z,1009.34
2019-04-10T00:44:56.381Z,1009.38
2019-04-10T00:45:56.056Z,1009.34
2019-04-10T00:46:56.945Z,1009.35
2019-04-10T00:47:56.050Z,1009.38
2019-04-10T00:48:56.480Z,1009.37
2019-04-10T00:49:56.015Z,1009.33
2019-04-10T00:50:57.088Z,1009.35
2019-04-10T00:51:56.022Z,1009.37
2019-04-10T00:52:56.750Z,1009.35
2019-04-10T00:53:55.979Z,1009.40
2019-04-10T00:54:55.972Z,1009.38
2019-04-10T00:55:56.438Z,1009.39
2019-04-10T00:56:56.961Z,1009.40
2019-04-10T00:57:56.219Z,1009.37
2019-04-10T00:58:55.922Z,1009.42
2019-04-10T00:59:56.836Z,1009.40
2019-04-10T01:00:55.891Z,1009.37
2019-04-10T01:01:56.293Z,1009.37
2019-04-10T01:02:56.817Z,1009.39
2019-04-10T01:03:56.380Z,1009.34
2019-04-10T01:04:55.848Z,1009.38
2019-04-10T01:05:55.852Z,1009.34
2019-04-10T01:06:56.686Z,1009.38
2019-04-10T01:07:56.022Z,1009.34
2019-04-10T01:08:55.861Z,1009.41
2019-04-10T01:09:55.794Z,1009.43
2019-04-10T01:10:56.798Z,1009.41
2019-04-10T01:11:55.779Z,1009.43
2019-04-10T01:12:56.582Z,1009.35
2019-04-10T01:13:56.977Z,1009.38
2019-04-10T01:14:56.152Z,1009.36
2019-04-10T01:15:55.741Z,1009.40
2019-04-10T01:16:55.809Z,1009.48
2019-04-10T01:17:55.710Z,1009.47
2019-04-10T01:18:55.701Z,1009.42
2019-04-10T01:19:56.516Z,1009.42
2019-04-10T01:20:55.745Z,1009.45
2019-04-10T01:21:56.879Z,1009.46
2019-04-10T01:22:55.660Z,1009.46
2019-04-10T01:23:55.642Z,1009.44
2019-04-10T01:24:55.643Z,1009.48
2019-04-10T01:25:56.798Z,1009.46
2019-04-10T01:26:55.893Z,1009.45
2019-04-10T01:27:56.295Z,1009.45
2019-04-10T01:28:55.678Z,1009.45
2019-04-10T01:29:55.839Z,1009.43
2019-04-10T01:30:55.579Z,1009.45
2019-04-10T01:31:55.564Z,1009.38
2019-04-10T01:32:56.503Z,1009.42
2019-04-10T01:33:55.550Z,1009.43
2019-04-10T01:34:55.931Z,1009.45
2019-04-10T01:35:56.302Z,1009.38
2019-04-10T01:36:56.412Z,1009.40
2019-04-10T01:38:00.495Z,1009.39
2019-04-10T01:38:56.499Z,1009.44
2019-04-10T01:39:55.503Z,1009.41
2019-04-10T01:40:55.470Z,1009.41
2019-04-10T01:41:56.374Z,1009.40
2019-04-10T01:43:09.699Z,1009.42
2019-04-10T01:43:57.295Z,1009.48
2019-04-10T01:44:55.442Z,1009.46
2019-04-10T01:45:55.418Z,1009.51
2019-04-10T01:46:55.405Z,1009.45
2019-04-10T01:47:55.394Z,1009.50
2019-04-10T01:48:55.561Z,1009.52
2019-04-10T01:49:55.776Z,1009.51
2019-04-10T01:50:55.354Z,1009.46
2019-04-10T01:51:55.385Z,1009.45
2019-04-10T01:52:55.618Z,1009.47
2019-04-10T01:53:55.320Z,1009.50
2019-04-10T01:54:55.555Z,1009.46
2019-04-10T01:55:55.587Z,1009.45
2019-04-10T01:56:55.657Z,1009.44
2019-04-10T01:57:55.283Z,1009.45
2019-04-10T01:58:55.280Z,1009.47
2019-04-10T01:59:56.239Z,1009.49
2019-04-10T02:00:56.259Z,1009.45
2019-04-10T02:01:55.283Z,1009.47
2019-04-10T02:02:55.919Z,1009.48
2019-04-10T02:03:55.293Z,1009.49
2019-04-10T02:04:56.466Z,1009.45
2019-04-10T02:05:55.224Z,1009.42
2019-04-10T02:06:55.922Z,1009.43
2019-04-10T02:08:05.778Z,1009.44
2019-04-10T02:08:56.402Z,1009.45
2019-04-10T02:09:56.156Z,1009.48
2019-04-10T02:10:55.165Z,1009.47
2019-04-10T02:11:55.154Z,1009.43
2019-04-10T02:12:55.131Z,1009.40
2019-04-10T02:13:56.702Z,1009.41
2019-04-10T02:14:55.091Z,1009.36
2019-04-10T02:15:55.093Z,1009.41
2019-04-10T02:16:55.069Z,1009.43
2019-04-10T02:17:55.139Z,1009.39
2019-04-10T02:18:55.063Z,1009.46
2019-04-10T02:19:55.051Z,1009.43
2019-04-10T02:20:55.672Z,1009.44
2019-04-10T02:21:56.036Z,1009.43
2019-04-10T02:22:56.129Z,1009.41
2019-04-10T02:23:55.008Z,1009.43
2019-04-10T02:24:55.568Z,1009.41
2019-04-10T02:25:55.004Z,1009.39
2019-04-10T02:26:56.032Z,1009.41
2019-04-10T02:27:54.954Z,1009.42
2019-04-10T02:28:55.490Z,1009.53
2019-04-10T02:29:55.751Z,1009.48
2019-04-10T02:30:56.537Z,1009.47
2019-04-10T02:31:55.556Z,1009.46
2019-04-10T02:32:55.147Z,1009.45
2019-04-10T02:33:56.955Z,1009.39
2019-04-10T02:34:55.253Z,1009.41
2019-04-10T02:35:54.979Z,1009.37
2019-04-10T02:36:55.353Z,1009.42
2019-04-10T02:37:56.200Z,1009.40
2019-04-10T02:39:08.461Z,1009.44
2019-04-10T02:39:59.950Z,1009.44
2019-04-10T02:40:57.410Z,1009.43
2019-04-10T02:41:56.055Z,1009.44
2019-04-10T02:42:54.912Z,1009.37
2019-04-10T02:43:55.587Z,1009.46
2019-04-10T02:44:54.780Z,1009.47
2019-04-10T02:45:55.701Z,1009.45
2019-04-10T02:46:55.547Z,1009.45
2019-04-10T02:47:55.124Z,1009.50
2019-04-10T02:48:55.969Z,1009.49
2019-04-10T02:49:56.546Z,1009.48
2019-04-10T02:50:55.493Z,1009.44
2019-04-10T02:51:55.051Z,1009.48
2019-04-10T02:52:55.164Z,1009.48
2019-04-10T02:53:56.134Z,1009.46
2019-04-10T02:54:54.650Z,1009.48
2019-04-10T02:55:55.830Z,1009.48
2019-04-10T02:56:54.927Z,1009.49
2019-04-10T02:57:56.256Z,1009.41
2019-04-10T02:58:54.647Z,1009.46
2019-04-10T02:59:55.804Z,1009.44
2019-04-10T03:00:56.221Z,1009.47
2019-04-10T03:01:56.095Z,1009.44
2019-04-10T03:02:55.528Z,1009.45
2019-04-10T03:03:55.595Z,1009.48
2019-04-10T03:04:55.148Z,1009.44
2019-04-10T03:05:54.566Z,1009.46
2019-04-10T03:06:55.565Z,1009.42
2019-04-10T03:07:55.823Z,1009.44
2019-04-10T03:09:08.559Z,1009.46
2019-04-10T03:10:06.050Z,1009.46
2019-04-10T03:11:00.441Z,1009.42
2019-04-10T03:11:55.625Z,1009.43
2019-04-10T03:12:54.529Z,1009.42
2019-04-10T03:13:55.601Z,1009.39
2019-04-10T03:14:55.066Z,1009.43
2019-04-10T03:15:55.888Z,1009.45
2019-04-10T03:16:55.437Z,1009.46
2019-04-10T03:17:54.564Z,1009.47
2019-04-10T03:18:54.891Z,1009.54
2019-04-10T03:19:54.389Z,1009.52
2019-04-10T03:20:54.447Z,1009.49
2019-04-10T03:21:55.472Z,1009.51
2019-04-10T03:22:54.399Z,1009.51
2019-04-10T03:23:54.349Z,1009.50
2019-04-10T03:24:54.725Z,1009.44
2019-04-10T03:25:54.343Z,1009.48
2019-04-10T03:26:54.330Z,1009.46
2019-04-10T03:27:54.526Z,1009.45
2019-04-10T03:28:54.363Z,1009.44
2019-04-10T03:29:54.280Z,1009.48
2019-04-10T03:30:55.935Z,1009.50
2019-04-10T03:31:56.515Z,1009.51
2019-04-10T03:32:59.686Z,1009.43
2019-04-10T03:33:56.009Z,1009.49
2019-04-10T03:34:54.909Z,1009.43
2019-04-10T03:35:54.870Z,1009.45
2019-04-10T03:36:54.230Z,1009.44
2019-04-10T03:37:54.185Z,1009.42
2019-04-10T03:39:00.148Z,1009.42
2019-04-10T03:39:55.322Z,1009.39
2019-04-10T03:40:54.159Z,1009.42
2019-04-10T03:41:54.644Z,1009.38
2019-04-10T03:42:55.029Z,1009.36
2019-04-10T03:43:54.320Z,1009.36
2019-04-10T03:44:54.877Z,1009.39
2019-04-10T03:45:55.126Z,1009.33
2019-04-10T03:46:55.193Z,1009.32
2019-04-10T03:47:54.099Z,1009.32
2019-04-10T03:48:54.077Z,1009.34
2019-04-10T03:49:54.107Z,1009.36
2019-04-10T03:50:54.283Z,1009.34
2019-04-10T03:51:54.588Z,1009.32
2019-04-10T03:52:54.064Z,1009.30
2019-04-10T03:53:54.270Z,1009.31
2019-04-10T03:54:54.505Z,1009.35
2019-04-10T03:55:54.014Z,1009.35
2019-04-10T03:56:54.172Z,1009.42
2019-04-10T03:57:54.000Z,1009.40
2019-04-10T03:58:53.957Z,1009.46
2019-04-10T03:59:53.969Z,1009.44
2019-04-10T04:00:54.272Z,1009.45
2019-04-10T04:01:53.946Z,1009.44
2019-04-10T04:02:53.941Z,1009.49
2019-04-10T04:03:53.913Z,1009.51
2019-04-10T04:04:53.909Z,1009.54
2019-04-10T04:05:53.892Z,1009.49
2019-04-10T04:06:53.898Z,1009.54
2019-04-10T04:07:54.759Z,1009.53
2019-04-10T04:09:03.241Z,1009.48
2019-04-10T04:09:55.868Z,1009.56
2019-04-10T04:10:53.839Z,1009.51
2019-04-10T04:11:53.823Z,1009.51
2019-04-10T04:12:53.841Z,1009.56
2019-04-10T04:13:53.808Z,1009.50
2019-04-10T04:14:54.901Z,1009.50
2019-04-10T04:15:54.696Z,1009.55
2019-04-10T04:16:53.784Z,1009.51
2019-04-10T04:17:54.735Z,1009.55
2019-04-10T04:18:53.760Z,1009.56
2019-04-10T04:19:54.590Z,1009.54
2019-04-10T04:20:53.748Z,1009.51
2019-04-10T04:21:54.344Z,1009.53
2019-04-10T04:22:54.707Z,1009.56
2019-04-10T04:23:53.694Z,1009.64
2019-04-10T04:24:53.682Z,1009.63
2019-04-10T04:25:54.668Z,1009.61
2019-04-10T04:26:53.669Z,1009.62
2019-04-10T04:27:53.917Z,1009.66
2019-04-10T04:28:53.800Z,1009.59
2019-04-10T04:29:53.657Z,1009.61
2019-04-10T04:30:53.901Z,1009.61
2019-04-10T04:31:54.514Z,1009.60
2019-04-10T04:32:53.934Z,1009.58
2019-04-10T04:33:53.592Z,1009.58
2019-04-10T04:34:54.195Z,1009.56
2019-04-10T04:35:53.575Z,1009.56
2019-04-10T04:36:53.644Z,1009.60
2019-04-10T04:37:53.570Z,1009.58
2019-04-10T04:38:53.568Z,1009.61
2019-04-10T04:39:54.296Z,1009.57
2019-04-10T04:40:54.716Z,1009.59
2019-04-10T04:41:53.504Z,1009.57
2019-04-10T04:42:53.643Z,1009.62
2019-04-10T04:43:53.473Z,1009.66
2019-04-10T04:44:54.216Z,1009.61
2019-04-10T04:45:53.475Z,1009.63
2019-04-10T04:46:53.465Z,1009.65
2019-04-10T04:47:54.029Z,1009.61
2019-04-10T04:48:54.317Z,1009.62
2019-04-10T04:49:54.332Z,1009.65
2019-04-10T04:50:54.338Z,1009.65
2019-04-10T04:51:53.400Z,1009.62
2019-04-10T04:52:53.669Z,1009.61
2019-04-10T04:53:53.364Z,1009.64
2019-04-10T04:54:53.396Z,1009.66
2019-04-10T04:55:53.461Z,1009.66
2019-04-10T04:56:53.341Z,1009.64
2019-04-10T04:57:53.510Z,1009.68
2019-04-10T04:58:53.900Z,1009.69
2019-04-10T04:59:53.313Z,1009.69
2019-04-10T05:00:54.202Z,1009.64
2019-04-10T05:01:53.283Z,1009.70
2019-04-10T05:02:53.676Z,1009.74
2019-04-10T05:03:53.276Z,1009.70
2019-04-10T05:04:53.554Z,1009.75
2019-04-10T05:05:53.995Z,1009.76
2019-04-10T05:06:53.223Z,1009.76
2019-04-10T05:07:59.338Z,1009.77
2019-04-10T05:08:54.795Z,1009.81
2019-04-10T05:09:53.209Z,1009.81
2019-04-10T05:10:53.795Z,1009.83
2019-04-10T05:11:53.190Z,1009.87
2019-04-10T05:12:53.601Z,1009.93
2019-04-10T05:13:53.153Z,1009.88
2019-04-10T05:14:53.642Z,1009.94
2019-04-10T05:15:53.382Z,1009.92
2019-04-10T05:16:53.118Z,1009.92
2019-04-10T05:17:53.530Z,1009.94
2019-04-10T05:18:54.055Z,1009.92
2019-04-10T05:19:53.090Z,1009.96
2019-04-10T05:20:53.069Z,1009.91
2019-04-10T05:21:53.982Z,1009.96
2019-04-10T05:22:54.550Z,1009.91
2019-04-10T05:23:53.347Z,1009.93
2019-04-10T05:24:53.040Z,1009.92
2019-04-10T05:25:53.969Z,1009.94
2019-04-10T05:26:53.548Z,1009.94
2019-04-10T05:27:53.257Z,1009.90
2019-04-10T05:28:53.038Z,1009.91
2019-04-10T05:29:53.480Z,1009.94
2019-04-10T05:30:52.980Z,1009.99
2019-04-10T05:31:53.202Z,1009.97
2019-04-10T05:32:52.953Z,1009.93
2019-04-10T05:33:53.281Z,1009.95
2019-04-10T05:34:52.933Z,1009.97
2019-04-10T05:35:52.936Z,1009.97
2019-04-10T05:36:52.915Z,1010.03
2019-04-10T05:37:54.071Z,1010.06
2019-04-10T05:38:52.897Z,1010.02
2019-04-10T05:39:53.875Z,1010.05
2019-04-10T05:40:52.851Z,1010.02
2019-04-10T05:41:52.873Z,1010.05
2019-04-10T05:42:53.303Z,1010.06
2019-04-10T05:43:53.025Z,1010.06
2019-04-10T05:44:52.837Z,1010.11
2019-04-10T05:45:53.035Z,1010.15
2019-04-10T05:46:52.792Z,1010.14
2019-04-10T05:47:52.881Z,1010.11
2019-04-10T05:48:52.799Z,1010.15
2019-04-10T05:49:53.334Z,1010.16
2019-04-10T05:50:59.161Z,1010.16
2019-04-10T05:51:53.740Z,1010.24
2019-04-10T05:52:53.867Z,1010.21
2019-04-10T05:53:54.223Z,1010.20
2019-04-10T05:54:52.724Z,1010.18
2019-04-10T05:55:53.730Z,1010.14
2019-04-10T05:56:52.690Z,1010.14
2019-04-10T05:57:53.159Z,1010.16
2019-04-10T05:58:52.671Z,1010.17
2019-04-10T05:59:52.646Z,1010.20
2019-04-10T06:00:53.384Z,1010.22
2019-04-10T06:01:52.781Z,1010.20
2019-04-10T06:02:52.650Z,1010.21
2019-04-10T06:03:52.651Z,1010.22
2019-04-10T06:04:53.767Z,1010.22
2019-04-10T06:05:52.688Z,1010.24
2019-04-10T06:06:52.739Z,1010.20
2019-04-10T06:07:53.731Z,1010.23
2019-04-10T06:08:52.572Z,1010.25
2019-04-10T06:09:58.650Z,1010.24
2019-04-10T06:10:53.537Z,1010.19
2019-04-10T06:11:53.173Z,1010.13
2019-04-10T06:12:53.036Z,1010.16
2019-04-10T06:13:52.781Z,1010.16
2019-04-10T06:14:52.772Z,1010.21
2019-04-10T06:15:52.983Z,1010.22
2019-04-10T06:16:53.079Z,1010.16
2019-04-10T06:17:52.446Z,1010.14
2019-04-10T06:18:53.351Z,1010.14
2019-04-10T06:19:53.067Z,1010.16
2019-04-10T06:20:52.415Z,1010.16
2019-04-10T06:21:52.481Z,1010.18
2019-04-10T06:22:52.771Z,1010.20
2019-04-10T06:23:52.404Z,1010.14
2019-04-10T06:24:52.372Z,1010.18
2019-04-10T06:25:52.379Z,1010.17
2019-04-10T06:26:52.363Z,1010.18
2019-04-10T06:27:52.651Z,1010.21
2019-04-10T06:28:52.686Z,1010.15
2019-04-10T06:29:53.166Z,1010.18
2019-04-10T06:30:52.384Z,1010.24
2019-04-10T06:31:52.753Z,1010.25
2019-04-10T06:32:52.281Z,1010.22
2019-04-10T06:33:52.798Z,1010.20
2019-04-10T06:34:52.289Z,1010.21
2019-04-10T06:35:53.070Z,1010.20
2019-04-10T06:36:53.394Z,1010.27
2019-04-10T06:37:52.530Z,1010.28
2019-04-10T06:38:53.025Z,1010.29
2019-04-10T06:40:04.155Z,1010.33
2019-04-10T06:40:54.358Z,1010.31
2019-04-10T06:41:52.183Z,1010.36
2019-04-10T06:42:54.902Z,1010.35
2019-04-10T06:43:53.100Z,1010.28
2019-04-10T06:44:52.377Z,1010.30
2019-04-10T06:45:52.384Z,1010.24
2019-04-10T06:46:52.907Z,1010.35
2019-04-10T06:47:52.955Z,1010.32
2019-04-10T06:48:52.133Z,1010.37
2019-04-10T06:49:52.615Z,1010.32
2019-04-10T06:50:52.101Z,1010.29
2019-04-10T06:51:52.069Z,1010.25
2019-04-10T06:52:52.077Z,1010.31
2019-04-10T06:54:01.852Z,1010.36
2019-04-10T06:54:54.027Z,1010.37
2019-04-10T06:55:52.368Z,1010.35
2019-04-10T06:56:52.532Z,1010.33
2019-04-10T06:57:57.286Z,1010.39
2019-04-10T06:58:53.011Z,1010.39
2019-04-10T06:59:52.388Z,1010.38
2019-04-10T07:00:54.597Z,1010.41
2019-04-10T07:01:54.937Z,1010.46
2019-04-10T07:02:52.691Z,1010.42
2019-04-10T07:04:01.913Z,1010.45
2019-04-10T07:04:55.764Z,1010.51
2019-04-10T07:06:02.409Z,1010.46
2019-04-10T07:07:01.803Z,1010.50
2019-04-10T07:07:57.526Z,1010.50
2019-04-10T07:08:53.478Z,1010.42
2019-04-10T07:09:54.527Z,1010.48
2019-04-10T07:10:58.075Z,1010.51
2019-04-10T07:11:56.779Z,1010.50
2019-04-10T07:12:53.383Z,1010.53
2019-04-10T07:13:53.793Z,1010.51
2019-04-10T07:14:56.501Z,1010.56
2019-04-10T07:15:57.124Z,1010.58
2019-04-10T07:16:52.830Z,1010.61
2019-04-10T07:17:51.820Z,1010.62
2019-04-10T07:18:52.008Z,1010.64
2019-04-10T07:19:51.773Z,1010.65
2019-04-10T07:20:51.756Z,1010.57
2019-04-10T07:21:51.745Z,1010.67
2019-04-10T07:22:51.757Z,1010.69
2019-04-10T07:23:52.442Z,1010.70
2019-04-10T07:24:52.281Z,1010.63
2019-04-10T07:25:51.987Z,1010.70
2019-04-10T07:26:51.692Z,1010.67
2019-04-10T07:27:52.207Z,1010.68
2019-04-10T07:28:51.865Z,1010.66
2019-04-10T07:29:57.339Z,1010.66
2019-04-10T07:30:56.804Z,1010.64
2019-04-10T07:31:52.906Z,1010.70
2019-04-10T07:32:51.660Z,1010.75
2019-04-10T07:33:52.252Z,1010.82
2019-04-10T07:34:56.435Z,1010.82
2019-04-10T07:35:55.170Z,1010.77
2019-04-10T07:36:51.974Z,1010.78
2019-04-10T07:37:54.362Z,1010.73
2019-04-10T07:38:55.876Z,1010.72
2019-04-10T07:39:51.551Z,1010.68
2019-04-10T07:40:51.548Z,1010.73
2019-04-10T07:41:51.537Z,1010.75
2019-04-10T07:42:52.536Z,1010.73
2019-04-10T07:43:54.355Z,1010.75
2019-04-10T07:44:51.495Z,1010.78
2019-04-10T07:45:51.475Z,1010.77
2019-04-10T07:46:51.462Z,1010.76
2019-04-10T07:47:51.759Z,1010.73
2019-04-10T07:48:52.469Z,1010.74
2019-04-10T07:49:52.433Z,1010.74
2019-04-10T07:50:51.614Z,1010.74
2019-04-10T07:51:51.987Z,1010.79
2019-04-10T07:52:52.120Z,1010.80
2019-04-10T07:53:51.395Z,1010.80
2019-04-10T07:54:52.358Z,1010.82
2019-04-10T07:56:02.280Z,1010.84
2019-04-10T07:56:52.557Z,1010.78
2019-04-10T07:57:51.769Z,1010.82
2019-04-10T07:58:51.736Z,1010.79
2019-04-10T07:59:52.572Z,1010.83
2019-04-10T08:00:51.435Z,1010.93
2019-04-10T08:01:51.725Z,1011.00
2019-04-10T08:02:51.296Z,1011.06
2019-04-10T08:03:52.508Z,1011.06
2019-04-10T08:04:51.662Z,1010.96
2019-04-10T08:05:51.253Z,1010.99
2019-04-10T08:06:52.257Z,1010.93
2019-04-10T08:07:53.411Z,1010.90
2019-04-10T08:08:51.318Z,1010.91
2019-04-10T08:09:51.900Z,1010.93
2019-04-10T08:10:51.234Z,1010.93
2019-04-10T08:11:51.198Z,1010.91
2019-04-10T08:12:53.930Z,1010.85
2019-04-10T08:13:51.210Z,1010.97
2019-04-10T08:14:52.055Z,1010.90
2019-04-10T08:15:52.226Z,1010.96
2019-04-10T08:16:51.866Z,1010.92
2019-04-10T08:17:51.447Z,1010.93
2019-04-10T08:18:52.098Z,1010.91
2019-04-10T08:19:51.106Z,1010.91
2019-04-10T08:20:51.104Z,1010.98
2019-04-10T08:21:51.083Z,1010.96
2019-04-10T08:22:51.230Z,1010.94
2019-04-10T08:23:51.640Z,1010.91
2019-04-10T08:24:51.292Z,1010.89
2019-04-10T08:25:51.662Z,1010.91
2019-04-10T08:26:51.034Z,1010.90
2019-04-10T08:27:52.197Z,1010.97
2019-04-10T08:28:51.704Z,1010.97
2019-04-10T08:29:50.987Z,1010.92
2019-04-10T08:30:50.997Z,1010.92
2019-04-10T08:31:50.989Z,1010.96
2019-04-10T08:32:57.119Z,1011.01
2019-04-10T08:33:52.680Z,1011.00
2019-04-10T08:34:51.316Z,1010.99
2019-04-10T08:35:50.919Z,1010.98
2019-04-10T08:36:52.829Z,1010.97
2019-04-10T08:37:50.956Z,1010.93
2019-04-10T08:38:50.927Z,1010.95
2019-04-10T08:39:52.419Z,1010.94
2019-04-10T08:40:50.883Z,1011.01
2019-04-10T08:41:50.887Z,1010.95
2019-04-10T08:42:51.318Z,1010.99
2019-04-10T08:43:50.840Z,1010.98
2019-04-10T08:44:51.906Z,1011.01
2019-04-10T08:45:52.228Z,1011.05
2019-04-10T08:46:50.812Z,1011.02
2019-04-10T08:47:50.906Z,1011.10
2019-04-10T08:48:51.654Z,1011.03
2019-04-10T08:49:50.769Z,1010.99
2019-04-10T08:50:50.777Z,1011.00
2019-04-10T08:51:50.757Z,1011.01
2019-04-10T08:52:50.766Z,1011.15
2019-04-10T08:53:51.152Z,1011.07
2019-04-10T08:54:51.199Z,1011.08
2019-04-10T08:55:50.704Z,1011.16
2019-04-10T08:56:50.688Z,1011.24
2019-04-10T08:57:50.730Z,1011.18
2019-04-10T08:58:51.709Z,1011.19
2019-04-10T08:59:50.678Z,1011.10
2019-04-10T09:00:52.398Z,1011.11
2019-04-10T09:01:50.656Z,1011.16
2019-04-10T09:02:50.653Z,1011.12
2019-04-10T09:03:50.999Z,1011.10
2019-04-10T09:04:50.615Z,1011.06
2019-04-10T09:05:51.091Z,1011.12
2019-04-10T09:06:51.537Z,1011.03
2019-04-10T09:07:50.714Z,1011.03
2019-04-10T09:08:50.968Z,1011.07
2019-04-10T09:09:50.575Z,1011.07
2019-04-10T09:10:50.552Z,1011.06
2019-04-10T09:11:51.607Z,1011.11
2019-04-10T09:12:51.638Z,1011.04
2019-04-10T09:13:50.660Z,1011.04
2019-04-10T09:14:51.684Z,1011.01
2019-04-10T09:15:50.489Z,1010.95
2019-04-10T09:16:51.089Z,1011.01
2019-04-10T09:17:51.429Z,1010.99
2019-04-10T09:18:51.553Z,1011.03
2019-04-10T09:19:50.439Z,1011.03
2019-04-10T09:20:51.013Z,1011.03
2019-04-10T09:21:50.443Z,1011.01
2019-04-10T09:23:14.504Z,1011.02
2019-04-10T09:23:53.411Z,1010.99
2019-04-10T09:24:50.767Z,1011.01
2019-04-10T09:25:51.271Z,1011.04
2019-04-10T09:26:50.802Z,1011.01
2019-04-10T09:27:50.354Z,1010.98
2019-04-10T09:28:50.793Z,1010.96
2019-04-10T09:29:50.331Z,1010.98
2019-04-10T09:30:51.292Z,1010.95
2019-04-10T09:31:50.367Z,1011.05
2019-04-10T09:32:50.702Z,1010.94
2019-04-10T09:33:51.485Z,1010.96
2019-04-10T09:34:50.280Z,1010.94
2019-04-10T09:35:50.920Z,1010.99
2019-04-10T09:36:51.355Z,1011.05
2019-04-10T09:37:50.460Z,1011.07
2019-04-10T09:38:50.758Z,1011.03
2019-04-10T09:39:51.968Z,1011.01
2019-04-10T09:40:50.210Z,1011.03
2019-04-10T09:41:50.246Z,1010.96
2019-04-10T09:42:50.242Z,1010.97
2019-04-10T09:43:50.188Z,1011.04
2019-04-10T09:44:50.698Z,1011.02
2019-04-10T09:45:51.394Z,1010.98
2019-04-10T09:46:50.157Z,1010.90
2019-04-10T09:47:50.273Z,1010.98
2019-04-10T09:48:50.113Z,1010.99
2019-04-10T09:49:51.332Z,1011.00
2019-04-10T09:50:50.304Z,1010.99
2019-04-10T09:51:50.236Z,1011.00
2019-04-10T09:52:50.378Z,1011.03
2019-04-10T09:53:51.088Z,1011.07
2019-04-10T09:54:50.998Z,1011.09
2019-04-10T09:55:50.060Z,1011.07
2019-04-10T09:56:50.598Z,1011.02
2019-04-10T09:57:50.021Z,1011.03
2019-04-10T09:58:50.016Z,1011.05
2019-04-10T09:59:50.029Z,1011.06
2019-04-10T10:00:50.276Z,1011.01
2019-04-10T10:01:51.287Z,1011.03
2019-04-10T10:02:50.717Z,1011.04
2019-04-10T10:03:50.803Z,1011.03
2019-04-10T10:04:50.456Z,1011.02
2019-04-10T10:05:50.929Z,1011.10
2019-04-10T10:06:49.941Z,1011.10
2019-04-10T10:07:50.666Z,1011.05
2019-04-10T10:08:50.188Z,1011.06
2019-04-10T10:09:49.930Z,1011.12
2019-04-10T10:10:49.893Z,1011.15
2019-04-10T10:11:49.873Z,1011.07
2019-04-10T10:12:50.566Z,1011.10
2019-04-10T10:13:50.183Z,1011.15
2019-04-10T10:14:49.873Z,1011.09
2019-04-10T10:15:49.847Z,1011.06
2019-04-10T10:16:50.477Z,1011.07
2019-04-10T10:17:49.823Z,1011.04
2019-04-10T10:18:49.913Z,1011.08
2019-04-10T10:19:50.202Z,1011.09
2019-04-10T10:20:50.250Z,1011.14
2019-04-10T10:21:50.522Z,1011.13
2019-04-10T10:22:49.772Z,1011.16
2019-04-10T10:23:49.870Z,1011.16
2019-04-10T10:24:50.913Z,1011.11
2019-04-10T10:25:49.760Z,1011.09
2019-04-10T10:26:49.737Z,1011.14
2019-04-10T10:27:50.886Z,1011.14
2019-04-10T10:28:49.710Z,1011.09
2019-04-10T10:29:51.819Z,1011.09
2019-04-10T10:30:49.682Z,1011.12
2019-04-10T10:31:51.213Z,1011.11
2019-04-10T10:32:49.687Z,1011.12
2019-04-10T10:33:50.120Z,1011.15
2019-04-10T10:34:50.414Z,1011.15
2019-04-10T10:35:49.693Z,1011.07
2019-04-10T10:36:52.829Z,1011.11
2019-04-10T10:37:50.482Z,1011.05
2019-04-10T10:39:02.125Z,1011.12
2019-04-10T10:39:50.694Z,1011.10
2019-04-10T10:40:50.734Z,1011.08
2019-04-10T10:41:49.597Z,1011.09
2019-04-10T10:42:49.725Z,1011.07
2019-04-10T10:43:49.538Z,1011.03
2019-04-10T10:44:50.033Z,1011.01
2019-04-10T10:45:49.542Z,1010.97
2019-04-10T10:46:49.586Z,1011.07
2019-04-10T10:47:50.530Z,1010.97
2019-04-10T10:48:49.518Z,1011.04
2019-04-10T10:49:49.485Z,1010.96
2019-04-10T10:50:49.870Z,1010.92
2019-04-10T10:51:49.463Z,1010.94
2019-04-10T10:52:50.084Z,1010.92
2019-04-10T10:53:49.464Z,1011.00
2019-04-10T10:54:49.447Z,1010.93
2019-04-10T10:55:49.746Z,1010.85
2019-04-10T10:56:49.429Z,1010.79
2019-04-10T10:57:49.404Z,1010.88
2019-04-10T10:58:50.270Z,1010.79
2019-04-10T10:59:49.493Z,1010.73
2019-04-10T11:00:50.096Z,1010.73
2019-04-10T11:01:49.353Z,1010.70
2019-04-10T11:02:49.861Z,1010.78
2019-04-10T11:03:49.330Z,1010.77
2019-04-10T11:04:49.327Z,1010.73
2019-04-10T11:05:49.317Z,1010.78
2019-04-10T11:06:55.992Z,1010.77
2019-04-10T11:07:51.503Z,1010.75
2019-04-10T11:08:49.314Z,1010.74
2019-04-10T11:09:50.303Z,1010.76
2019-04-10T11:10:55.253Z,1010.68
2019-04-10T11:11:50.366Z,1010.72
2019-04-10T11:12:50.765Z,1010.68
2019-04-10T11:13:49.220Z,1010.69
2019-04-10T11:14:49.726Z,1010.65
2019-04-10T11:15:49.984Z,1010.75
2019-04-10T11:16:49.462Z,1010.74
2019-04-10T11:17:50.037Z,1010.74
2019-04-10T11:18:49.183Z,1010.71
2019-04-10T11:19:49.184Z,1010.70
2019-04-10T11:20:49.903Z,1010.68
2019-04-10T11:21:49.634Z,1010.75
2019-04-10T11:22:49.656Z,1010.65
2019-04-10T11:23:49.462Z,1010.68
2019-04-10T11:24:49.403Z,1010.70
2019-04-10T11:25:50.294Z,1010.68
2019-04-10T11:26:50.388Z,1010.70
2019-04-10T11:27:50.169Z,1010.76
2019-04-10T11:28:49.602Z,1010.70
2019-04-10T11:29:49.054Z,1010.70
2019-04-10T11:30:49.222Z,1010.71
2019-04-10T11:31:49.277Z,1010.79
2019-04-10T11:32:50.604Z,1010.73
2019-04-10T11:33:51.761Z,1010.66
2019-04-10T11:34:49.368Z,1010.63
2019-04-10T11:35:48.978Z,1010.65
2019-04-10T11:37:11.284Z,1010.73
2019-04-10T11:37:53.195Z,1010.69
2019-04-10T11:38:49.290Z,1010.69
2019-04-10T11:39:50.736Z,1010.71
2019-04-10T11:40:49.697Z,1010.64
2019-04-10T11:41:50.351Z,1010.84
2019-04-10T11:42:48.920Z,1010.88
2019-04-10T11:43:50.120Z,1010.90
2019-04-10T11:44:51.171Z,1010.95
2019-04-10T11:46:51.873Z,1011.01
2019-04-10T11:47:51.295Z,1010.96
2019-04-10T11:48:49.238Z,1010.99
2019-04-10T11:49:49.594Z,1011.07
2019-04-10T11:50:48.821Z,1011.04
2019-04-10T11:51:50.930Z,1011.12
2019-04-10T11:52:53.195Z,1011.08
2019-04-10T11:53:53.541Z,1011.08
2019-04-10T11:54:50.026Z,1011.16
2019-04-10T11:55:51.064Z,1011.14
2019-04-10T11:56:52.243Z,1011.13
2019-04-10T11:57:51.269Z,1011.09
2019-04-10T11:58:54.504Z,1011.18
2019-04-10T11:59:49.728Z,1011.21
2019-04-10T12:01:53.083Z,1011.20
2019-04-10T12:02:52.526Z,1011.26
2019-04-10T12:03:51.568Z,1011.16
2019-04-10T12:04:55.889Z,1011.08
2019-04-10T12:05:51.773Z,1011.14
2019-04-10T12:06:52.294Z,1011.05
2019-04-10T12:08:10.718Z,1011.12