createdAt,value
2022-12-06T00:22:12.246Z,62.22
2022-12-06T00:51:00.641Z,62.25
2022-12-06T01:19:49.955Z,62.26
2022-12-06T01:48:39.329Z,62.26
2022-12-06T02:17:28.429Z,62.25
2022-12-06T02:46:18.225Z,62.26
2022-12-06T03:14:59.052Z,62.27
2022-12-06T03:43:46.402Z,62.28
2022-12-06T04:12:34.605Z,62.27
2022-12-06T04:41:18.949Z,62.26
2022-12-06T05:10:05.492Z,62.27
2022-12-06T05:38:55.053Z,62.25
2022-12-06T06:07:44.357Z,62.23
2022-12-06T06:36:16.093Z,62.21
2022-12-06T07:04:57.588Z,62.24
2022-12-06T07:33:40.996Z,62.22
2022-12-06T08:02:14.743Z,61.94
2022-12-06T08:31:03.850Z,62.14
2022-12-06T08:59:22.145Z,62.17
2022-12-06T09:28:03.153Z,62.18
2022-12-06T09:56:42.410Z,62.13
2022-12-06T10:25:20.903Z,62.17
2022-12-06T10:53:58.538Z,62.14
2022-12-06T11:22:39.793Z,62.14
2022-12-06T11:51:13.551Z,62.07
2022-12-06T12:19:53.606Z,62.11
2022-12-06T12:48:34.566Z,62.12
2022-12-06T13:17:05.898Z,62.12
2022-12-06T13:45:34.002Z,62.35
2022-12-06T14:14:03.395Z,62.32
2022-12-06T14:42:37.641Z,62.27
2022-12-06T15:11:11.979Z,62.19
2022-12-06T15:39:48.364Z,62.19
2022-12-06T16:08:22.010Z,62.2
2022-12-06T16:36:51.827Z,62.19
2022-12-06T17:05:25.249Z,62.2
2022-12-06T17:34:06.867Z,63.53
2022-12-06T18:02:41.827Z,63.9
2022-12-06T18:31:09.330Z,63.74
2022-12-06T18:59:39.679Z,63.61
2022-12-06T19:28:22.805Z,63.47
2022-12-06T19:56:56.463Z,63.43
2022-12-06T20:25:41.614Z,63.35
2022-12-06T20:54:24.812Z,63.25
2022-12-06T21:23:04.516Z,63.04
2022-12-06T21:51:40.702Z,62.98
2022-12-06T22:20:16.278Z,63.07
2022-12-06T22:48:56.317Z,63.11
2022-12-06T23:17:38.816Z,63.15
2022-12-06T23:46:24.333Z,63.19
