createdAt,value
2023-05-03T00:02:26.834Z,2.50
2023-05-03T00:04:57.243Z,2.40
2023-05-03T00:07:26.101Z,2.34
2023-05-03T00:09:53.078Z,2.28
2023-05-03T00:12:20.007Z,2.25
2023-05-03T00:14:46.876Z,2.26
2023-05-03T00:17:13.768Z,2.29
2023-05-03T00:19:43.596Z,2.26
2023-05-03T00:22:10.353Z,2.26
2023-05-03T00:24:37.216Z,2.31
2023-05-03T00:27:05.307Z,2.33
2023-05-03T00:29:32.086Z,2.33
2023-05-03T00:31:59.984Z,2.32
2023-05-03T00:34:29.716Z,2.34
2023-05-03T00:36:58.731Z,2.37
2023-05-03T00:39:31.895Z,2.39
2023-05-03T00:42:00.127Z,2.42
2023-05-03T00:44:33.071Z,2.48
2023-05-03T00:47:02.452Z,2.42
2023-05-03T00:49:31.720Z,2.42
2023-05-03T00:51:59.442Z,2.44
2023-05-03T00:54:35.322Z,2.38
2023-05-03T00:57:05.440Z,2.38
2023-05-03T00:59:34.475Z,2.36
2023-05-03T01:02:01.964Z,2.28
2023-05-03T01:04:31.525Z,2.23
2023-05-03T01:07:15.041Z,2.21
2023-05-03T01:10:34.625Z,2.17
2023-05-03T01:14:01.116Z,2.01
2023-05-03T01:17:13.228Z,1.92
2023-05-03T01:19:56.366Z,1.82
2023-05-03T01:22:49.080Z,1.68
2023-05-03T01:25:16.516Z,1.61
2023-05-03T01:27:43.436Z,1.63
2023-05-03T01:30:12.930Z,1.59
2023-05-03T01:33:13.709Z,1.52
2023-05-03T01:35:50.928Z,1.47
2023-05-03T01:38:18.958Z,1.43
2023-05-03T01:40:55.038Z,1.52
2023-05-03T01:43:24.893Z,1.50
2023-05-03T01:45:54.712Z,1.42
2023-05-03T01:48:24.510Z,1.37
2023-05-03T01:50:51.209Z,1.39
2023-05-03T01:53:18.044Z,1.34
2023-05-03T01:55:44.690Z,1.30
2023-05-03T01:58:12.118Z,1.29
2023-05-03T02:00:39.136Z,1.26
2023-05-03T02:03:05.932Z,1.26
2023-05-03T02:05:32.696Z,1.19
2023-05-03T02:07:59.415Z,1.17
2023-05-03T02:10:26.359Z,1.17
2023-05-03T02:12:55.525Z,1.15
2023-05-03T02:15:25.319Z,1.15
2023-05-03T02:17:52.183Z,1.06
2023-05-03T02:20:19.352Z,1.06
2023-05-03T02:22:46.067Z,1.13
2023-05-03T02:25:15.120Z,1.18
2023-05-03T02:27:44.593Z,1.11
2023-05-03T02:30:12.209Z,1.15
2023-05-03T02:32:39.052Z,1.15
2023-05-03T02:35:06.621Z,1.04
2023-05-03T02:37:33.378Z,1.03
2023-05-03T02:40:00.195Z,0.97
2023-05-03T02:42:26.846Z,0.95
2023-05-03T02:44:56.353Z,0.93
2023-05-03T02:47:26.819Z,0.88
2023-05-03T02:49:56.956Z,0.81
2023-05-03T02:52:32.358Z,0.80
2023-05-03T02:54:59.247Z,0.75
2023-05-03T02:57:26.096Z,0.68
2023-05-03T02:59:53.129Z,0.65
2023-05-03T03:02:19.867Z,0.62
2023-05-03T03:04:46.645Z,0.62
2023-05-03T03:07:13.466Z,0.64
2023-05-03T03:09:42.769Z,0.57
2023-05-03T03:12:09.673Z,0.56
2023-05-03T03:14:36.515Z,0.53
2023-05-03T03:17:08.886Z,0.49
2023-05-03T03:19:35.745Z,0.44
2023-05-03T03:22:02.415Z,0.51
2023-05-03T03:24:29.817Z,0.57
2023-05-03T03:26:56.712Z,0.65
2023-05-03T03:29:25.799Z,0.62
2023-05-03T03:31:54.967Z,0.67
2023-05-03T03:34:21.851Z,0.59
2023-05-03T03:36:48.676Z,0.55
2023-05-03T03:39:15.697Z,0.55
2023-05-03T03:41:45.001Z,0.57
2023-05-03T03:44:11.783Z,0.61
2023-05-03T03:46:38.585Z,0.68
2023-05-03T03:49:05.335Z,0.73
2023-05-03T03:51:43.868Z,0.78
2023-05-03T03:54:10.553Z,0.88
2023-05-03T03:56:37.252Z,0.95
2023-05-03T03:59:03.902Z,0.96
2023-05-03T04:01:30.697Z,0.98
2023-05-03T04:03:57.512Z,0.96
2023-05-03T04:06:24.288Z,0.98
2023-05-03T04:08:51.137Z,1.03
2023-05-03T04:11:17.800Z,1.12
2023-05-03T04:13:44.598Z,1.20
2023-05-03T04:16:11.642Z,1.21
2023-05-03T04:18:38.465Z,1.25
2023-05-03T04:21:05.546Z,1.28
2023-05-03T04:23:34.847Z,1.31
2023-05-03T04:26:02.602Z,1.44
2023-05-03T04:28:31.598Z,1.59
2023-05-03T04:30:58.762Z,1.81
2023-05-03T04:33:27.790Z,1.90
2023-05-03T04:36:01.451Z,2.05
2023-05-03T04:38:40.392Z,2.28
2023-05-03T04:41:07.460Z,2.46
2023-05-03T05:26:54.783Z,5.36
2023-05-03T05:29:21.650Z,5.60
2023-05-03T07:01:19.230Z,13.61
2023-05-03T07:22:49.138Z,12.75
2023-05-03T07:27:44.829Z,12.70
2023-05-03T07:30:12.189Z,12.46
2023-05-03T07:32:44.690Z,12.71
2023-05-03T07:35:11.514Z,12.36
2023-05-03T07:37:45.838Z,11.86
2023-05-03T07:40:12.978Z,11.33
2023-05-03T07:42:42.610Z,10.93
2023-05-03T07:45:12.345Z,10.67
2023-05-03T07:47:42.959Z,10.75
2023-05-03T07:50:12.619Z,10.69
2023-05-03T07:52:51.792Z,10.68
2023-05-03T07:55:20.692Z,10.69
2023-05-03T07:57:47.565Z,11.35
2023-05-03T08:00:17.725Z,12.16
2023-05-03T08:02:45.013Z,13.11
2023-05-03T08:05:14.751Z,12.64
2023-05-03T08:07:42.369Z,12.26
2023-05-03T08:10:10.437Z,12.23
2023-05-03T08:12:37.270Z,11.90
2023-05-03T08:15:06.902Z,11.56
2023-05-03T08:17:44.311Z,11.17
2023-05-03T08:20:13.623Z,10.91
2023-05-03T08:22:45.140Z,10.89
2023-05-03T08:25:12.408Z,11.45
2023-05-03T08:27:44.419Z,12.96
2023-05-03T08:30:11.812Z,13.30
2023-05-03T08:32:38.548Z,12.97
2023-05-03T08:35:07.388Z,12.41
2023-05-03T08:37:46.665Z,12.07
2023-05-03T08:40:15.177Z,11.81
2023-05-03T08:42:46.457Z,11.86
2023-05-03T08:45:16.891Z,12.19
2023-05-03T08:47:46.751Z,13.43
2023-05-03T08:50:15.643Z,13.33
2023-05-03T08:52:45.619Z,12.86
2023-05-03T08:55:12.909Z,12.54
2023-05-03T08:57:43.351Z,12.22
2023-05-03T09:00:12.611Z,12.05
2023-05-03T09:02:42.916Z,11.74
2023-05-03T09:05:19.015Z,11.59
2023-05-03T09:08:31.076Z,11.43
2023-05-03T09:10:57.950Z,12.62
2023-05-03T09:13:45.409Z,13.44
2023-05-03T09:16:21.964Z,13.46
2023-05-03T09:19:04.658Z,13.18
2023-05-03T09:21:31.543Z,12.86
2023-05-03T09:25:32.515Z,12.60
2023-05-03T09:28:02.612Z,12.36
2023-05-03T09:30:34.241Z,12.71
2023-05-03T09:33:00.982Z,12.42
2023-05-03T09:35:32.570Z,12.44
2023-05-03T09:38:00.428Z,12.47
2023-05-03T09:40:29.466Z,12.46
2023-05-03T09:43:11.422Z,12.52
2023-05-03T09:45:50.769Z,12.56
2023-05-03T09:48:23.633Z,12.39
2023-05-03T09:50:54.583Z,12.33
2023-05-03T09:53:23.310Z,12.37
2023-05-03T09:55:52.161Z,12.52
2023-05-03T09:58:21.676Z,12.60
2023-05-03T10:00:52.653Z,12.84
2023-05-03T10:03:34.843Z,12.83
2023-05-03T10:06:09.069Z,12.78
2023-05-03T10:08:52.230Z,12.86
2023-05-03T10:11:24.976Z,12.95
2023-05-03T10:13:51.951Z,12.98
2023-05-03T10:16:33.903Z,13.05
2023-05-03T10:19:32.343Z,12.66
2023-05-03T10:22:11.269Z,12.10
2023-05-03T10:25:01.528Z,12.04
2023-05-03T10:27:47.393Z,12.07
2023-05-03T10:30:26.398Z,12.17
2023-05-03T10:32:53.354Z,12.15
2023-05-03T10:35:26.917Z,12.33
2023-05-03T10:37:57.580Z,12.41
2023-05-03T10:40:43.609Z,12.38
2023-05-03T10:43:32.063Z,12.07
2023-05-03T10:46:31.230Z,12.08
2023-05-03T10:49:22.372Z,12.21
2023-05-03T10:51:50.898Z,12.21
2023-05-03T10:54:19.494Z,12.48
2023-05-03T10:56:56.737Z,12.91
2023-05-03T10:59:24.743Z,13.47
2023-05-03T11:01:56.633Z,13.52
2023-05-03T11:04:41.870Z,13.43
2023-05-03T11:07:10.104Z,13.23
2023-05-03T11:09:37.360Z,12.97
2023-05-03T11:12:08.932Z,12.92
2023-05-03T11:14:35.697Z,12.82
2023-05-03T11:17:02.933Z,12.70
2023-05-03T11:35:50.511Z,13.68
2023-05-03T11:38:19.669Z,14.04
2023-05-03T11:40:49.347Z,14.22
2023-05-03T11:43:16.545Z,14.61
2023-05-03T11:45:51.607Z,14.95
2023-05-03T11:48:22.175Z,14.95
2023-05-03T11:50:59.767Z,14.98
2023-05-03T11:53:27.064Z,15.11
2023-05-03T11:55:58.152Z,14.94
2023-05-03T11:58:27.057Z,14.92
2023-05-03T12:00:57.766Z,14.53
2023-05-03T12:03:34.337Z,14.29
2023-05-03T12:06:03.089Z,14.05
2023-05-03T12:08:36.299Z,13.62
2023-05-03T12:11:06.862Z,13.54
2023-05-03T12:13:39.717Z,13.31
2023-05-03T12:16:15.603Z,13.29
2023-05-03T12:19:02.927Z,13.38
2023-05-03T12:22:04.860Z,13.41
2023-05-03T12:24:39.328Z,13.62
2023-05-03T12:27:09.887Z,13.51
2023-05-03T12:29:37.026Z,13.46
2023-05-03T12:32:04.942Z,13.50
2023-05-03T12:34:35.546Z,13.50
2023-05-03T12:37:05.661Z,13.45
2023-05-03T12:39:39.521Z,13.36
2023-05-03T12:42:09.336Z,13.41
2023-05-03T12:44:53.438Z,13.59
2023-05-03T12:47:28.548Z,14.04
2023-05-03T12:49:59.599Z,14.12
2023-05-03T12:54:56.699Z,13.74
2023-05-03T12:57:24.649Z,13.58
2023-05-03T13:00:02.831Z,13.48
2023-05-03T13:05:10.875Z,13.24
2023-05-03T13:07:43.927Z,13.28
2023-05-03T13:12:43.248Z,13.21
2023-05-03T13:15:10.224Z,13.23
2023-05-03T13:17:37.497Z,13.19
2023-05-03T13:20:08.279Z,13.10
2023-05-03T13:22:34.979Z,13.10
2023-05-03T13:25:03.318Z,13.09
2023-05-03T13:27:30.899Z,13.00
2023-05-03T13:30:03.568Z,12.98
2023-05-03T13:32:31.180Z,12.97
2023-05-03T13:35:01.144Z,13.14
2023-05-03T13:37:31.046Z,13.16
2023-05-03T13:40:01.453Z,13.16
2023-05-03T13:42:28.875Z,13.31
2023-05-03T13:44:58.747Z,13.27
2023-05-03T13:47:27.012Z,13.13
2023-05-03T13:49:57.554Z,13.02
2023-05-03T13:52:24.793Z,13.03
2023-05-03T13:54:54.862Z,13.13
2023-05-03T13:57:22.989Z,13.13
2023-05-03T13:59:54.581Z,13.32
2023-05-03T14:02:22.547Z,13.36
2023-05-03T14:34:38.439Z,12.99
2023-05-03T15:23:28.614Z,12.70
2023-05-03T15:25:58.372Z,12.61
2023-05-03T16:17:31.969Z,12.34
2023-05-03T16:31:51.560Z,11.87
2023-05-03T17:24:21.887Z,10.96
2023-05-03T19:59:40.541Z,2.95
2023-05-03T20:04:56.389Z,2.71
2023-05-03T20:07:26.981Z,2.70
2023-05-03T20:10:09.494Z,2.65
2023-05-03T20:12:39.090Z,2.62
2023-05-03T20:15:36.825Z,2.50
2023-05-03T20:18:35.291Z,2.43
2023-05-03T20:21:22.056Z,2.37
2023-05-03T20:23:50.406Z,2.39
2023-05-03T20:26:39.249Z,2.39
2023-05-03T20:35:12.585Z,2.22
2023-05-03T20:37:48.548Z,2.13
2023-05-03T20:40:30.876Z,2.15
2023-05-03T20:43:22.496Z,2.24
2023-05-03T20:45:51.994Z,2.22
2023-05-03T20:48:22.432Z,2.15
2023-05-03T20:51:09.876Z,2.14
2023-05-03T20:53:42.304Z,1.98
2023-05-03T20:56:21.391Z,1.86
2023-05-03T20:58:56.397Z,1.83
2023-05-03T21:01:23.445Z,1.75
2023-05-03T21:04:08.204Z,1.69
2023-05-03T21:06:39.443Z,1.59
2023-05-03T21:09:24.408Z,1.55
2023-05-03T21:12:17.232Z,1.58
2023-05-03T21:16:36.869Z,1.57
2023-05-03T21:18:16.069Z,1.62
2023-05-03T21:21:30.427Z,1.62
2023-05-03T21:30:22.399Z,1.54
2023-05-03T21:33:21.100Z,1.50
2023-05-03T21:36:32.604Z,1.43
2023-05-03T21:39:30.145Z,1.45
2023-05-03T21:42:22.647Z,1.44
2023-05-03T21:44:49.840Z,1.39
2023-05-03T21:47:16.833Z,1.34
2023-05-03T21:53:23.403Z,1.39
2023-05-03T21:56:20.380Z,1.34
2023-05-03T21:58:47.730Z,1.29
2023-05-03T22:01:26.460Z,1.22
2023-05-03T22:03:59.854Z,1.21
2023-05-03T22:06:32.513Z,1.20
2023-05-03T22:09:42.275Z,1.23
2023-05-03T22:12:30.432Z,1.20
2023-05-03T22:15:22.745Z,1.28
2023-05-03T22:20:57.749Z,1.26
2023-05-03T22:26:37.261Z,1.72
2023-05-03T22:29:19.774Z,1.81
2023-05-03T22:31:51.910Z,1.74
2023-05-03T22:34:49.492Z,1.67
2023-05-03T22:37:26.477Z,1.53
2023-05-03T22:40:16.041Z,1.62
2023-05-03T22:42:49.357Z,1.70
2023-05-03T22:45:19.675Z,1.80
2023-05-03T22:47:46.904Z,1.78
2023-05-03T22:50:28.474Z,1.77
2023-05-03T22:53:16.766Z,1.69
2023-05-03T22:55:45.920Z,1.70
2023-05-03T22:58:18.351Z,1.59
2023-05-03T23:01:18.845Z,1.53
2023-05-03T23:03:52.067Z,1.47
2023-05-03T23:06:34.627Z,1.39
2023-05-03T23:09:17.192Z,1.36
2023-05-03T23:11:47.487Z,1.35
2023-05-03T23:14:17.988Z,1.35
2023-05-03T23:16:50.544Z,1.38
2023-05-03T23:19:28.982Z,1.42
2023-05-03T23:22:17.202Z,1.45
2023-05-03T23:24:47.914Z,1.38
2023-05-03T23:27:25.646Z,1.32
2023-05-03T23:32:51.187Z,1.26
2023-05-03T23:35:34.081Z,1.30
2023-05-03T23:38:22.032Z,1.25
2023-05-03T23:40:49.344Z,1.22
2023-05-03T23:43:34.863Z,1.23
2023-05-03T23:46:09.744Z,1.16
2023-05-03T23:48:37.033Z,1.08
2023-05-03T23:51:31.839Z,0.99
2023-05-03T23:53:58.740Z,1.02
2023-05-03T23:56:34.656Z,0.95
