createdAt,value
2019-05-20T00:00:42.740Z,5.35
2019-05-20T00:03:08.955Z,5.15
2019-05-20T00:05:35.170Z,5.60
2019-05-20T00:08:01.440Z,5.37
2019-05-20T00:10:27.637Z,5.85
2019-05-20T00:12:53.843Z,5.45
2019-05-20T00:15:20.040Z,6.00
2019-05-20T00:17:46.235Z,5.42
2019-05-20T00:20:12.598Z,5.72
2019-05-20T00:22:38.822Z,6.30
2019-05-20T00:25:11.831Z,5.83
2019-05-20T00:27:38.041Z,5.95
2019-05-20T00:30:05.264Z,6.40
2019-05-20T00:32:40.769Z,5.75
2019-05-20T00:34:59.535Z,5.62
2019-05-20T00:37:25.714Z,5.65
2019-05-20T00:39:51.966Z,6.40
2019-05-20T00:42:18.162Z,6.20
2019-05-20T00:44:44.451Z,7.20
2019-05-20T00:47:10.721Z,6.65
2019-05-20T00:49:36.878Z,6.58
2019-05-20T00:52:03.113Z,6.70
2019-05-20T00:54:29.296Z,6.60
2019-05-20T00:56:55.545Z,6.22
2019-05-20T00:59:21.723Z,6.70
2019-05-20T01:01:47.935Z,7.08
2019-05-20T01:04:14.159Z,7.10
2019-05-20T01:06:40.430Z,6.62
2019-05-20T01:09:06.906Z,7.35
2019-05-20T01:11:33.210Z,7.10
2019-05-20T01:13:59.542Z,7.60
2019-05-20T01:16:25.728Z,7.87
2019-05-20T01:18:52.023Z,7.15
2019-05-20T01:21:18.216Z,7.95
2019-05-20T01:23:44.482Z,7.40
2019-05-20T01:26:10.673Z,7.47
2019-05-20T01:28:36.870Z,7.50
2019-05-20T01:31:03.350Z,7.25
2019-05-20T01:33:29.542Z,7.00
2019-05-20T01:35:55.742Z,7.65
2019-05-20T01:38:21.922Z,7.55
2019-05-20T01:40:48.131Z,8.18
2019-05-20T01:43:14.454Z,6.40
2019-05-20T01:45:40.651Z,8.50
2019-05-20T01:48:06.812Z,6.95
2019-05-20T01:50:33.124Z,7.35
2019-05-20T01:52:59.342Z,8.10
2019-05-20T01:55:25.749Z,7.62
2019-05-20T01:57:51.918Z,8.40
2019-05-20T02:00:18.599Z,9.23
2019-05-20T02:02:44.784Z,8.85
2019-05-20T02:05:11.689Z,8.78
2019-05-20T02:07:38.076Z,8.73
2019-05-20T02:10:06.467Z,8.90
2019-05-20T02:12:32.654Z,9.10
2019-05-20T02:15:00.766Z,7.95
2019-05-20T02:17:26.958Z,9.10
2019-05-20T02:19:53.133Z,9.20
2019-05-20T02:22:19.479Z,9.05
2019-05-20T02:24:45.734Z,9.23
2019-05-20T02:27:11.915Z,11.50
2019-05-20T02:29:38.121Z,11.95
2019-05-20T02:32:04.353Z,12.20
2019-05-20T02:34:30.627Z,12.33
2019-05-20T02:36:56.801Z,13.25
2019-05-20T02:39:26.450Z,13.78
2019-05-20T02:41:51.268Z,15.00
2019-05-20T02:44:17.450Z,16.15
2019-05-20T02:46:43.636Z,16.45
2019-05-20T02:49:09.817Z,16.95
2019-05-20T02:51:36.015Z,17.70
2019-05-20T02:54:02.497Z,17.32
2019-05-20T02:56:29.557Z,17.73
2019-05-20T02:58:56.550Z,16.65
2019-05-20T03:01:23.394Z,18.12
2019-05-20T03:03:49.574Z,17.30
2019-05-20T03:06:15.763Z,18.27
2019-05-20T03:08:41.966Z,18.77
2019-05-20T03:11:08.229Z,18.45
2019-05-20T03:13:35.532Z,18.17
2019-05-20T03:16:01.792Z,18.73
2019-05-20T03:18:27.967Z,18.42
2019-05-20T03:20:54.157Z,17.82
2019-05-20T03:23:20.511Z,17.73
2019-05-20T03:25:46.799Z,17.75
2019-05-20T03:28:13.169Z,17.75
2019-05-20T03:30:39.401Z,17.32
2019-05-20T03:33:05.690Z,18.35
2019-05-20T03:35:31.880Z,18.45
2019-05-20T03:37:58.204Z,17.80
2019-05-20T03:40:24.379Z,18.27
2019-05-20T03:42:50.597Z,18.70
2019-05-20T03:45:16.835Z,19.40
2019-05-20T03:47:43.177Z,21.25
2019-05-20T03:50:09.685Z,20.08
2019-05-20T03:52:35.941Z,19.13
2019-05-20T03:55:05.326Z,18.80
2019-05-20T03:57:31.575Z,17.85
2019-05-20T03:59:57.749Z,17.90
2019-05-20T04:02:23.907Z,17.57
2019-05-20T04:05:01.623Z,18.60
2019-05-20T04:07:18.189Z,19.90
2019-05-20T04:09:44.371Z,18.60
2019-05-20T04:12:10.708Z,17.02
2019-05-20T04:14:37.155Z,18.40
2019-05-20T04:17:03.357Z,18.12
2019-05-20T04:19:29.716Z,17.55
2019-05-20T04:21:55.916Z,19.25
2019-05-20T04:24:22.110Z,19.17
2019-05-20T04:26:52.108Z,18.00
2019-05-20T04:29:18.392Z,18.90
2019-05-20T04:31:44.706Z,19.75
2019-05-20T04:34:10.920Z,20.12
2019-05-20T04:36:37.250Z,19.07
2019-05-20T04:39:05.061Z,19.45
2019-05-20T04:41:31.395Z,17.85
2019-05-20T04:43:58.033Z,21.10
2019-05-20T04:46:24.269Z,19.12
2019-05-20T04:48:50.440Z,18.20
2019-05-20T04:51:16.711Z,18.32
2019-05-20T04:53:43.818Z,18.92
2019-05-20T04:56:09.973Z,18.20
2019-05-20T04:58:36.261Z,19.07
2019-05-20T05:01:02.995Z,20.08
2019-05-20T05:03:29.840Z,19.00
2019-05-20T05:05:56.459Z,19.50
2019-05-20T05:08:23.445Z,19.20
2019-05-20T05:10:50.361Z,20.62
2019-05-20T05:13:16.775Z,21.12
2019-05-20T05:15:44.942Z,20.17
2019-05-20T05:18:12.955Z,20.90
2019-05-20T05:20:40.022Z,19.92
2019-05-20T05:23:06.309Z,20.60
2019-05-20T05:25:33.905Z,20.35
2019-05-20T05:28:00.130Z,20.27
2019-05-20T05:30:27.362Z,20.00
2019-05-20T05:32:53.784Z,21.82
2019-05-20T05:35:20.354Z,21.87
2019-05-20T05:37:48.251Z,20.57
2019-05-20T05:40:15.477Z,22.13
2019-05-20T05:42:41.734Z,21.25
2019-05-20T05:45:08.634Z,21.27
2019-05-20T05:47:35.513Z,21.33
2019-05-20T05:50:03.551Z,21.05
2019-05-20T05:52:29.858Z,20.30
2019-05-20T05:54:56.436Z,21.42
2019-05-20T05:57:23.422Z,21.00
2019-05-20T05:59:49.712Z,18.80
2019-05-20T06:02:16.404Z,19.47
2019-05-20T06:04:43.303Z,20.30
2019-05-20T06:07:09.582Z,19.93
2019-05-20T06:09:35.827Z,19.62
2019-05-20T06:12:02.701Z,19.48
2019-05-20T06:14:29.550Z,20.08
2019-05-20T06:16:55.858Z,20.02
2019-05-20T06:19:22.301Z,20.68
2019-05-20T06:21:49.101Z,20.65
2019-05-20T06:24:15.497Z,20.87
2019-05-20T06:26:41.746Z,20.50
2019-05-20T06:29:08.125Z,19.75
2019-05-20T06:31:35.137Z,20.32
2019-05-20T06:34:01.553Z,20.55
2019-05-20T06:36:28.140Z,21.17
2019-05-20T06:38:56.870Z,21.02
2019-05-20T06:41:23.408Z,21.13
2019-05-20T06:43:51.395Z,20.57
2019-05-20T06:46:18.531Z,20.37
2019-05-20T06:48:45.340Z,19.82
2019-05-20T06:51:11.905Z,20.92
2019-05-20T06:53:38.938Z,19.70
2019-05-20T06:56:05.337Z,19.17
2019-05-20T06:58:31.690Z,20.82
2019-05-20T07:00:58.273Z,21.33
2019-05-20T07:03:25.171Z,21.48
2019-05-20T07:05:51.601Z,19.62
2019-05-20T07:08:18.153Z,21.02
2019-05-20T07:10:45.374Z,23.18
2019-05-20T07:13:11.903Z,22.15
2019-05-20T07:15:38.360Z,21.60
2019-05-20T07:18:05.165Z,19.87
2019-05-20T07:20:31.667Z,20.80
2019-05-20T07:22:58.332Z,21.52
2019-05-20T07:25:25.281Z,20.92
2019-05-20T07:27:51.634Z,21.68
2019-05-20T07:30:18.641Z,20.70
2019-05-20T07:32:45.466Z,20.37
2019-05-20T07:35:26.275Z,22.10
2019-05-20T07:37:40.882Z,20.77
2019-05-20T07:40:08.250Z,23.12
2019-05-20T07:42:35.347Z,23.57
2019-05-20T07:45:02.078Z,21.00
2019-05-20T07:47:29.197Z,21.87
2019-05-20T07:49:56.663Z,21.62
2019-05-20T07:52:24.855Z,19.75
2019-05-20T07:54:53.157Z,21.90
2019-05-20T07:57:21.556Z,23.22
2019-05-20T07:59:51.623Z,21.45
2019-05-20T08:02:17.971Z,21.80
2019-05-20T08:04:44.555Z,22.00
2019-05-20T08:07:26.570Z,22.00
2019-05-20T08:09:45.203Z,20.70
2019-05-20T08:12:07.888Z,22.67
2019-05-20T08:14:34.183Z,23.07
2019-05-20T08:17:00.905Z,23.42
2019-05-20T08:19:27.439Z,21.70
2019-05-20T08:21:53.956Z,22.07
2019-05-20T08:24:20.375Z,21.73
2019-05-20T08:26:47.590Z,21.68
2019-05-20T08:29:13.842Z,22.17
2019-05-20T08:31:40.688Z,22.20
2019-05-20T08:34:07.332Z,22.52
2019-05-20T08:36:33.554Z,23.92
2019-05-20T08:38:59.807Z,22.95
2019-05-20T08:41:26.173Z,21.57
2019-05-20T08:43:52.779Z,23.02
2019-05-20T08:46:19.229Z,23.83
2019-05-20T08:48:45.595Z,24.27
2019-05-20T08:51:12.001Z,22.35
2019-05-20T08:53:38.309Z,23.90
2019-05-20T08:56:05.063Z,23.42
2019-05-20T08:58:31.328Z,22.02
2019-05-20T09:00:57.531Z,22.13
2019-05-20T09:03:24.075Z,23.98
2019-05-20T09:05:50.889Z,22.50
2019-05-20T09:08:17.387Z,22.98
2019-05-20T09:10:43.740Z,24.40
2019-05-20T09:13:10.060Z,22.07
2019-05-20T09:15:36.398Z,22.32
2019-05-20T09:18:03.218Z,21.95
2019-05-20T09:20:29.473Z,23.83
2019-05-20T09:22:55.910Z,23.38
2019-05-20T09:25:30.646Z,22.58
2019-05-20T09:27:57.758Z,21.40
2019-05-20T09:30:24.541Z,22.80
2019-05-20T09:32:51.264Z,22.30
2019-05-20T09:35:19.183Z,22.77
2019-05-20T09:37:45.675Z,23.25
2019-05-20T09:40:15.857Z,22.77
2019-05-20T09:42:42.063Z,22.95
2019-05-20T09:45:08.757Z,22.58
2019-05-20T09:47:35.266Z,23.00
2019-05-20T09:50:02.471Z,21.48
2019-05-20T09:52:28.992Z,22.90
2019-05-20T09:54:55.282Z,24.50
2019-05-20T09:57:21.564Z,22.70
2019-05-20T09:59:48.564Z,22.30
2019-05-20T10:02:15.039Z,22.20
2019-05-20T10:04:41.484Z,22.52
2019-05-20T10:07:08.175Z,21.93
2019-05-20T10:09:35.564Z,23.20
2019-05-20T10:12:02.364Z,22.58
2019-05-20T10:14:28.892Z,21.95
2019-05-20T10:16:55.218Z,24.18
2019-05-20T10:19:21.434Z,23.65
2019-05-20T10:21:48.103Z,22.22
2019-05-20T10:24:14.380Z,23.90
2019-05-20T10:26:40.564Z,22.67
2019-05-20T10:29:06.754Z,22.77
2019-05-20T10:31:33.391Z,22.48
2019-05-20T10:33:59.681Z,21.57
2019-05-20T10:36:26.162Z,24.90
2019-05-20T10:38:58.614Z,23.52
2019-05-20T10:41:20.648Z,22.32
2019-05-20T10:43:46.843Z,22.42
2019-05-20T10:46:13.073Z,22.07
2019-05-20T10:48:39.267Z,22.35
2019-05-20T10:51:05.536Z,21.62
2019-05-20T10:53:32.060Z,21.70
2019-05-20T10:55:58.808Z,21.42
2019-05-20T10:58:25.282Z,21.62
2019-05-20T11:01:02.547Z,20.90
2019-05-20T11:03:19.660Z,23.12
2019-05-20T11:05:45.989Z,21.82
2019-05-20T11:08:12.271Z,20.27
2019-05-20T11:10:38.636Z,22.60
2019-05-20T11:13:04.844Z,21.65
2019-05-20T11:15:31.082Z,21.42
2019-05-20T11:17:57.329Z,22.50
2019-05-20T11:20:23.587Z,22.22
2019-05-20T11:22:50.004Z,21.52
2019-05-20T11:25:16.928Z,20.25
2019-05-20T11:27:43.175Z,21.97
2019-05-20T11:30:11.558Z,21.20
2019-05-20T11:32:37.932Z,23.07
2019-05-20T11:35:05.547Z,22.60
2019-05-20T11:37:31.911Z,20.08
2019-05-20T11:39:58.092Z,22.15
2019-05-20T11:42:24.402Z,20.62
2019-05-20T11:44:50.612Z,21.12
2019-05-20T11:47:16.854Z,20.10
2019-05-20T11:49:43.135Z,21.77
2019-05-20T11:52:09.828Z,21.10
2019-05-20T11:54:36.699Z,20.32
2019-05-20T11:57:03.424Z,21.50
2019-05-20T11:59:29.788Z,20.30
2019-05-20T12:01:56.422Z,20.80
2019-05-20T12:04:23.339Z,20.57
2019-05-20T12:06:49.968Z,19.82
2019-05-20T12:09:16.255Z,18.55
2019-05-20T12:11:42.726Z,19.95
2019-05-20T12:14:09.325Z,20.92
2019-05-20T12:16:35.948Z,20.30
2019-05-20T12:19:02.959Z,19.82
2019-05-20T12:21:29.187Z,21.12
2019-05-20T12:23:55.936Z,19.37
2019-05-20T12:26:22.929Z,18.55
2019-05-20T12:28:49.577Z,19.35
2019-05-20T12:31:15.890Z,23.38
2019-05-20T12:33:42.390Z,18.37
2019-05-20T12:36:09.083Z,20.08
2019-05-20T12:38:36.932Z,20.05
2019-05-20T12:41:04.585Z,19.62
2019-05-20T12:43:31.498Z,18.90
2019-05-20T12:45:57.977Z,18.02
2019-05-20T12:48:24.317Z,19.15
2019-05-20T12:50:51.127Z,19.17
2019-05-20T12:53:17.871Z,19.45
2019-05-20T12:55:44.468Z,20.12
2019-05-20T12:58:11.418Z,20.30
2019-05-20T13:00:38.078Z,19.75
2019-05-20T13:03:04.940Z,20.45
2019-05-20T13:05:31.731Z,18.82
2019-05-20T13:07:58.288Z,18.87
2019-05-20T13:10:29.835Z,17.90
2019-05-20T13:12:53.596Z,17.32
2019-05-20T13:15:20.395Z,18.50
2019-05-20T13:17:46.793Z,19.70
2019-05-20T13:20:14.148Z,20.30
2019-05-20T13:22:41.146Z,19.37
2019-05-20T13:25:08.767Z,18.98
2019-05-20T13:27:35.921Z,20.37
2019-05-20T13:30:05.330Z,20.23
2019-05-20T13:32:32.224Z,21.12
2019-05-20T13:34:58.942Z,21.25
2019-05-20T13:37:25.654Z,20.50
2019-05-20T13:39:51.962Z,19.60
2019-05-20T13:42:18.460Z,20.52
2019-05-20T13:44:45.163Z,20.95
2019-05-20T13:47:11.834Z,21.07
2019-05-20T13:49:38.270Z,20.75
2019-05-20T13:52:04.997Z,20.37
2019-05-20T13:54:31.462Z,19.23
2019-05-20T13:56:57.908Z,18.82
2019-05-20T13:59:24.468Z,18.30
2019-05-20T14:01:51.106Z,19.70
2019-05-20T14:04:17.634Z,18.10
2019-05-20T14:06:44.141Z,18.82
2019-05-20T14:09:10.455Z,19.00
2019-05-20T14:11:36.921Z,19.05
2019-05-20T14:14:03.574Z,18.85
2019-05-20T14:16:30.148Z,19.92
2019-05-20T14:18:56.952Z,18.82
2019-05-20T14:21:23.811Z,18.45
2019-05-20T14:23:50.308Z,19.55
2019-05-20T14:26:17.361Z,19.17
2019-05-20T14:28:43.708Z,19.27
2019-05-20T14:31:10.144Z,19.35
2019-05-20T14:33:36.808Z,20.15
2019-05-20T14:36:03.784Z,20.15
2019-05-20T14:38:30.221Z,20.82
2019-05-20T14:40:57.142Z,20.20
2019-05-20T14:43:23.699Z,18.67
2019-05-20T14:45:50.171Z,19.00
2019-05-20T14:48:17.206Z,17.82
2019-05-20T14:50:43.691Z,18.07
2019-05-20T14:53:10.461Z,18.37
2019-05-20T14:55:42.525Z,18.02
2019-05-20T14:58:05.734Z,17.12
2019-05-20T15:00:32.154Z,16.73
2019-05-20T15:02:58.763Z,16.32
2019-05-20T15:05:25.805Z,16.80
2019-05-20T15:07:52.174Z,15.60
2019-05-20T15:10:18.999Z,17.98
2019-05-20T15:12:45.595Z,17.35
2019-05-20T15:15:13.491Z,17.20
2019-05-20T15:17:40.261Z,17.25
2019-05-20T15:20:07.294Z,16.02
2019-05-20T15:22:33.532Z,18.02
2019-05-20T15:25:00.201Z,17.00
2019-05-20T15:27:26.928Z,15.65
2019-05-20T15:29:53.530Z,15.78
2019-05-20T15:32:19.969Z,15.68
2019-05-20T15:34:46.867Z,15.15
2019-05-20T15:37:13.710Z,16.32
2019-05-20T15:39:40.033Z,16.17
2019-05-20T15:42:07.023Z,16.32
2019-05-20T15:44:33.684Z,16.82
2019-05-20T15:47:00.049Z,15.68
2019-05-20T15:49:27.276Z,15.05
2019-05-20T15:51:53.798Z,14.85
2019-05-20T15:54:20.373Z,13.88
2019-05-20T15:56:47.284Z,14.20
2019-05-20T15:59:13.787Z,14.90
2019-05-20T16:01:40.092Z,14.45
2019-05-20T16:04:07.668Z,13.80
2019-05-20T16:06:34.407Z,13.85
2019-05-20T16:09:01.026Z,14.28
2019-05-20T16:11:27.509Z,13.93
2019-05-20T16:13:53.806Z,15.03
2019-05-20T16:16:20.017Z,13.88
2019-05-20T16:18:46.591Z,13.45
2019-05-20T16:21:14.037Z,12.65
2019-05-20T16:23:40.697Z,14.43
2019-05-20T16:26:07.578Z,14.63
2019-05-20T16:28:33.914Z,13.20
2019-05-20T16:31:00.082Z,14.07
2019-05-20T16:33:26.549Z,14.75
2019-05-20T16:35:53.373Z,11.97
2019-05-20T16:38:19.658Z,12.25
2019-05-20T16:40:46.048Z,13.15
2019-05-20T16:43:12.731Z,12.33
2019-05-20T16:45:39.154Z,12.65
2019-05-20T16:48:05.460Z,13.22
2019-05-20T16:50:32.300Z,13.10
2019-05-20T16:52:58.930Z,12.55
2019-05-20T16:55:25.566Z,12.98
2019-05-20T16:57:51.894Z,14.00
2019-05-20T17:00:30.915Z,12.88
2019-05-20T17:02:47.562Z,14.07
2019-05-20T17:05:13.894Z,14.38
2019-05-20T17:07:40.165Z,14.18
2019-05-20T17:10:07.024Z,15.45
2019-05-20T17:12:33.608Z,16.17
2019-05-20T17:14:59.950Z,16.42
2019-05-20T17:17:26.255Z,16.80
2019-05-20T17:19:52.762Z,17.35
2019-05-20T17:22:19.333Z,16.80
2019-05-20T17:24:45.627Z,16.35
2019-05-20T17:27:11.973Z,16.32
2019-05-20T17:29:38.680Z,17.40
2019-05-20T17:32:05.412Z,17.23
2019-05-20T17:34:32.937Z,17.55
2019-05-20T17:36:59.455Z,17.25
2019-05-20T17:39:26.105Z,16.97
2019-05-20T17:41:53.073Z,15.98
2019-05-20T17:44:19.495Z,15.80
2019-05-20T17:46:45.730Z,15.72
2019-05-20T17:49:12.206Z,15.53
2019-05-20T17:51:38.577Z,15.10
2019-05-20T17:54:05.514Z,13.65
2019-05-20T17:56:32.404Z,13.88
2019-05-20T17:58:59.507Z,14.20
2019-05-20T18:01:26.013Z,13.95
2019-05-20T18:03:52.690Z,13.98
2019-05-20T18:06:19.290Z,13.55
2019-05-20T18:08:47.556Z,13.03
2019-05-20T18:11:14.003Z,12.73
2019-05-20T18:13:40.472Z,13.22
2019-05-20T18:16:06.905Z,13.65
2019-05-20T18:18:33.363Z,13.93
2019-05-20T18:20:59.935Z,13.43
2019-05-20T18:23:27.114Z,12.07
2019-05-20T18:25:53.620Z,13.43
2019-05-20T18:28:20.146Z,12.98
2019-05-20T18:30:47.153Z,11.63
2019-05-20T18:33:13.806Z,12.40
2019-05-20T18:35:40.982Z,12.82
2019-05-20T18:38:07.383Z,11.78
2019-05-20T18:40:33.704Z,13.05
2019-05-20T18:43:00.104Z,12.90
2019-05-20T18:45:26.575Z,13.03
2019-05-20T18:47:52.771Z,12.65
2019-05-20T18:50:19.217Z,11.93
2019-05-20T18:52:45.738Z,11.93
2019-05-20T18:55:12.296Z,12.35
2019-05-20T18:57:38.624Z,11.68
2019-05-20T19:00:06.693Z,12.28
2019-05-20T19:02:33.119Z,11.12
2019-05-20T19:04:59.327Z,11.78
2019-05-20T19:07:25.592Z,10.80
2019-05-20T19:09:51.872Z,10.20
2019-05-20T19:12:18.155Z,9.93
2019-05-20T19:14:44.452Z,10.85
2019-05-20T19:17:10.770Z,10.18
2019-05-20T19:19:37.160Z,9.35
2019-05-20T19:22:03.349Z,9.18
2019-05-20T19:24:29.621Z,9.48
2019-05-20T19:26:55.862Z,10.50
2019-05-20T19:29:22.390Z,8.68
2019-05-20T19:32:00.852Z,7.92
2019-05-20T19:34:16.876Z,8.58
2019-05-20T19:36:43.376Z,7.62
2019-05-20T19:39:09.747Z,8.43
2019-05-20T19:41:36.012Z,7.22
2019-05-20T19:44:02.491Z,7.45
2019-05-20T19:46:28.834Z,7.80
2019-05-20T19:48:55.046Z,8.60
2019-05-20T19:51:21.538Z,8.23
2019-05-20T19:53:47.707Z,9.00
2019-05-20T19:56:13.980Z,8.68
2019-05-20T19:58:40.245Z,9.88
2019-05-20T20:01:07.590Z,9.43
2019-05-20T20:03:33.873Z,9.38
2019-05-20T20:06:00.346Z,9.73
2019-05-20T20:08:26.594Z,10.60
2019-05-20T20:10:52.855Z,10.93
2019-05-20T20:13:19.252Z,11.28
2019-05-20T20:15:45.735Z,10.35
2019-05-20T20:18:11.936Z,11.38
2019-05-20T20:20:38.144Z,10.20
2019-05-20T20:23:04.386Z,11.88
2019-05-20T20:25:30.646Z,10.95
2019-05-20T20:27:56.822Z,11.95
2019-05-20T20:30:23.187Z,11.57
2019-05-20T20:32:49.378Z,11.78
2019-05-20T20:35:15.864Z,12.65
2019-05-20T20:37:42.087Z,11.10
2019-05-20T20:40:08.570Z,12.07
2019-05-20T20:42:34.764Z,12.53
2019-05-20T20:45:01.246Z,13.65
2019-05-20T20:47:40.832Z,12.68
2019-05-20T20:49:55.550Z,12.93
2019-05-20T20:52:21.768Z,13.22
2019-05-20T20:54:47.961Z,12.73
2019-05-20T20:57:14.234Z,13.20
2019-05-20T20:59:40.399Z,12.30
2019-05-20T21:02:06.686Z,13.40
2019-05-20T21:04:32.866Z,13.70
2019-05-20T21:06:59.127Z,13.45
2019-05-20T21:09:25.381Z,12.15
2019-05-20T21:11:51.716Z,12.00
2019-05-20T21:14:17.914Z,11.68
2019-05-20T21:16:44.178Z,11.45
2019-05-20T21:19:10.387Z,12.37
2019-05-20T21:21:36.540Z,11.93
2019-05-20T21:24:02.859Z,11.80
2019-05-20T21:26:29.199Z,11.88
2019-05-20T21:28:55.418Z,11.08
2019-05-20T21:31:21.694Z,10.13
2019-05-20T21:33:47.860Z,10.32
2019-05-20T21:36:14.104Z,10.03
2019-05-20T21:38:40.380Z,9.60
2019-05-20T21:41:06.556Z,10.48
2019-05-20T21:43:32.715Z,11.10
2019-05-20T21:45:58.933Z,8.48
2019-05-20T21:48:25.210Z,9.23
2019-05-20T21:50:51.491Z,9.23
2019-05-20T21:53:17.677Z,10.58
2019-05-20T21:55:43.863Z,9.28
2019-05-20T21:58:10.060Z,9.38
2019-05-20T22:00:47.381Z,8.83
2019-05-20T22:03:23.860Z,9.03
2019-05-20T22:05:41.877Z,8.80
2019-05-20T22:08:08.261Z,9.98
2019-05-20T22:10:34.746Z,7.73
2019-05-20T22:13:00.939Z,8.10
2019-05-20T22:15:27.137Z,8.00
2019-05-20T22:17:53.431Z,8.68
2019-05-20T22:20:19.622Z,8.78
2019-05-20T22:22:50.473Z,7.50
2019-05-20T22:25:16.760Z,8.58
2019-05-20T22:27:42.988Z,7.85
2019-05-20T22:30:09.567Z,7.20
2019-05-20T22:32:35.761Z,8.48
2019-05-20T22:35:04.098Z,7.83
2019-05-20T22:37:30.269Z,8.17
2019-05-20T22:39:56.447Z,8.47
2019-05-20T22:42:22.653Z,8.48
2019-05-20T22:44:48.806Z,7.58
2019-05-20T22:47:15.086Z,8.28
2019-05-20T22:49:41.306Z,8.13
2019-05-20T22:52:07.479Z,8.48
2019-05-20T22:54:33.648Z,8.40
2019-05-20T22:56:59.869Z,7.87
2019-05-20T22:59:26.025Z,9.63
2019-05-20T23:01:52.209Z,8.88
2019-05-20T23:04:18.386Z,7.87
2019-05-20T23:06:44.558Z,8.25
2019-05-20T23:09:10.987Z,7.27
2019-05-20T23:11:37.328Z,9.05
2019-05-20T23:14:03.597Z,7.57
2019-05-20T23:16:29.802Z,8.73
2019-05-20T23:18:55.959Z,7.67
2019-05-20T23:21:22.171Z,8.78
2019-05-20T23:23:48.521Z,7.67
2019-05-20T23:26:14.693Z,8.63
2019-05-20T23:28:40.894Z,8.95
2019-05-20T23:31:07.049Z,8.10
2019-05-20T23:33:33.230Z,8.28
2019-05-20T23:35:59.457Z,8.27
2019-05-20T23:38:25.637Z,7.80
2019-05-20T23:40:51.810Z,8.33
2019-05-20T23:43:18.008Z,8.88
2019-05-20T23:45:44.212Z,8.68
2019-05-20T23:48:10.401Z,8.17
2019-05-20T23:50:36.595Z,8.03
2019-05-20T23:53:02.783Z,8.83
2019-05-20T23:55:29.057Z,8.95
2019-05-20T23:57:55.282Z,8.25
