createdAt,value
2023-03-29T00:04:08.394Z,2.70
2023-03-29T00:09:13.081Z,3.40
2023-03-29T00:14:30.046Z,3.60
2023-03-29T00:25:18.781Z,3.30
2023-03-29T00:30:23.733Z,2.57
2023-03-29T00:35:30.683Z,2.57
2023-03-29T00:40:37.083Z,3.37
2023-03-29T00:45:49.857Z,2.60
2023-03-29T00:51:01.336Z,3.17
2023-03-29T00:56:06.539Z,3.70
2023-03-29T01:01:13.905Z,3.27
2023-03-29T01:06:23.403Z,3.13
2023-03-29T01:11:36.980Z,3.87
2023-03-29T01:16:41.796Z,3.03
2023-03-29T01:21:53.710Z,3.17
2023-03-29T01:27:35.450Z,3.27
2023-03-29T01:33:19.005Z,4.33
2023-03-29T01:38:58.043Z,3.33
2023-03-29T01:44:21.670Z,3.97
2023-03-29T01:49:37.808Z,4.10
2023-03-29T01:54:48.046Z,3.93
2023-03-29T01:59:54.735Z,3.53
2023-03-29T02:04:57.941Z,3.63
2023-03-29T02:10:03.302Z,3.80
2023-03-29T02:15:23.019Z,3.63
2023-03-29T02:20:34.675Z,3.70
2023-03-29T02:25:41.639Z,4.47
2023-03-29T02:31:12.284Z,3.63
2023-03-29T02:36:40.347Z,3.10
2023-03-29T02:41:47.589Z,3.40
2023-03-29T02:47:02.990Z,4.07
2023-03-29T02:52:13.532Z,3.53
2023-03-29T02:57:19.988Z,3.60
2023-03-29T03:08:48.295Z,3.47
2023-03-29T03:13:50.436Z,4.13
2023-03-29T03:18:55.947Z,3.50
2023-03-29T03:24:07.795Z,3.60
2023-03-29T03:29:19.751Z,3.70
2023-03-29T03:34:53.047Z,4.10
2023-03-29T03:40:04.019Z,3.73
2023-03-29T03:45:15.652Z,4.20
2023-03-29T03:50:19.264Z,4.27
2023-03-29T03:55:29.144Z,3.73
2023-03-29T04:00:35.828Z,4.00
2023-03-29T04:05:48.775Z,3.57
2023-03-29T04:16:31.738Z,3.67
2023-03-29T04:21:39.284Z,3.53
2023-03-29T04:26:41.329Z,3.93
2023-03-29T04:31:49.638Z,3.63
2023-03-29T04:36:54.284Z,4.50
2023-03-29T04:42:03.916Z,3.90
2023-03-29T04:47:08.994Z,4.53
2023-03-29T04:52:11.142Z,3.80
2023-03-29T04:57:15.190Z,3.07
2023-03-29T05:02:17.288Z,3.97
2023-03-29T05:07:24.903Z,3.00
2023-03-29T05:12:44.692Z,3.50
2023-03-29T05:17:51.292Z,3.30
2023-03-29T05:22:59.111Z,3.47
2023-03-29T05:28:17.812Z,2.97
2023-03-29T05:33:26.116Z,3.17
2023-03-29T05:39:28.924Z,2.97
2023-03-29T05:44:11.000Z,3.37
2023-03-29T05:49:18.639Z,2.77
2023-03-29T05:54:38.886Z,3.77
2023-03-29T05:59:52.549Z,3.10
2023-03-29T06:10:27.676Z,3.50
2023-03-29T06:15:52.300Z,4.20
2023-03-29T06:26:08.669Z,4.37
2023-03-29T06:31:15.757Z,4.23
2023-03-29T06:36:34.983Z,3.47
2023-03-29T06:42:13.039Z,3.93
2023-03-29T06:47:17.269Z,5.00
2023-03-29T06:52:30.417Z,3.90
2023-03-29T06:57:36.014Z,4.03
2023-03-29T07:08:35.748Z,4.27
2023-03-29T07:14:05.312Z,3.87
2023-03-29T07:19:31.042Z,3.70
2023-03-29T07:46:05.739Z,4.37
2023-03-29T07:56:44.652Z,4.50
2023-03-29T08:07:54.713Z,4.93
2023-03-29T08:18:23.590Z,5.73
2023-03-29T08:23:30.555Z,4.43
2023-03-29T08:29:08.993Z,4.80
2023-03-29T08:34:13.444Z,5.03
2023-03-29T08:39:31.871Z,4.53
2023-03-29T08:51:09.446Z,3.93
2023-03-29T08:56:20.234Z,5.10
2023-03-29T09:01:38.710Z,4.37
2023-03-29T09:07:18.499Z,3.83
2023-03-29T09:12:39.622Z,4.13
2023-03-29T09:30:01.507Z,4.00
2023-03-29T09:35:52.723Z,4.20
2023-03-29T09:41:38.559Z,4.73
2023-03-29T09:47:20.504Z,5.20
2023-03-29T09:52:32.510Z,4.13
2023-03-29T09:57:43.200Z,4.27
2023-03-29T10:03:19.995Z,4.33
2023-03-29T10:09:03.311Z,4.67
2023-03-29T10:20:10.173Z,4.33
2023-03-29T10:25:28.378Z,4.30
2023-03-29T10:31:05.697Z,3.70
2023-03-29T10:36:23.130Z,5.27
2023-03-29T10:41:36.553Z,4.63
2023-03-29T10:47:02.983Z,4.60
2023-03-29T10:52:42.998Z,4.43
2023-03-29T11:04:43.554Z,5.13
2023-03-29T11:10:11.081Z,5.07
2023-03-29T11:15:33.700Z,5.50
2023-03-29T11:21:29.713Z,4.87
2023-03-29T11:26:50.412Z,5.67
2023-03-29T11:38:25.497Z,6.70
2023-03-29T11:43:54.985Z,7.57
2023-03-29T11:49:30.444Z,7.33
2023-03-29T11:55:31.753Z,8.20
2023-03-29T12:01:21.779Z,8.83
2023-03-29T12:07:17.973Z,9.10
2023-03-29T12:12:52.667Z,9.00
2023-03-29T12:18:04.864Z,8.17
2023-03-29T12:23:20.643Z,8.13
2023-03-29T12:29:30.304Z,7.17
2023-03-29T12:40:50.217Z,6.80
2023-03-29T12:46:35.138Z,7.77
2023-03-29T12:51:52.571Z,7.03
2023-03-29T13:02:43.565Z,8.00
2023-03-29T13:08:01.207Z,6.87
2023-03-29T13:13:27.719Z,6.67
2023-03-29T13:24:53.791Z,5.07
2023-03-29T13:30:46.998Z,5.10
2023-03-29T13:36:12.696Z,4.73
2023-03-29T13:41:50.470Z,4.17
2023-03-29T13:48:04.612Z,5.20
2023-03-29T13:58:54.745Z,4.93
2023-03-29T14:04:08.534Z,5.20
2023-03-29T14:09:30.051Z,4.57
2023-03-29T14:15:00.689Z,5.77
2023-03-29T14:20:32.597Z,5.67
2023-03-29T14:25:45.774Z,5.50
2023-03-29T14:30:55.506Z,6.13
2023-03-29T14:36:09.919Z,6.00
2023-03-29T14:41:33.926Z,6.23
2023-03-29T14:52:03.176Z,5.50
2023-03-29T14:57:09.902Z,5.10
2023-03-29T15:08:04.661Z,4.63
2023-03-29T15:13:20.218Z,4.37
2023-03-29T15:24:26.846Z,3.43
2023-03-29T15:30:24.916Z,4.27
2023-03-29T15:35:36.121Z,4.37
2023-03-29T15:52:11.929Z,5.07
2023-03-29T16:14:23.180Z,4.43
2023-03-29T16:20:40.320Z,4.33
2023-03-29T16:32:11.767Z,5.10
2023-03-29T16:38:35.329Z,5.03
2023-03-29T16:43:59.049Z,5.20
2023-03-29T16:50:35.848Z,4.83
2023-03-29T16:55:54.238Z,4.97
2023-03-29T17:01:09.676Z,5.50
2023-03-29T17:06:51.778Z,13.70
2023-03-29T17:12:07.448Z,6.07
2023-03-29T17:56:38.148Z,5.27
2023-03-29T18:14:47.328Z,4.90
2023-03-29T18:20:43.876Z,4.90
2023-03-29T18:25:46.392Z,4.53
2023-03-29T18:37:23.583Z,5.50
2023-03-29T18:59:44.619Z,5.83
2023-03-29T19:05:00.258Z,5.73
2023-03-29T19:23:13.719Z,5.93
2023-03-29T19:28:44.200Z,6.13
2023-03-29T19:39:13.676Z,7.27
2023-03-29T19:44:20.115Z,12.00
2023-03-29T19:56:30.102Z,9.10
2023-03-29T20:09:25.565Z,7.30
2023-03-29T20:22:11.995Z,6.17
2023-03-29T20:32:39.037Z,5.40
2023-03-29T20:37:48.329Z,5.37
2023-03-29T20:42:53.276Z,6.30
2023-03-29T20:54:17.065Z,6.87
2023-03-29T20:59:21.470Z,5.40
2023-03-29T21:12:07.530Z,4.93
2023-03-29T21:17:14.618Z,4.80
2023-03-29T21:22:23.250Z,4.23
2023-03-29T21:27:46.795Z,4.20
2023-03-29T21:32:51.887Z,4.70
2023-03-29T21:38:26.729Z,5.07
2023-03-29T21:49:21.804Z,6.30
2023-03-29T21:54:59.619Z,4.67
2023-03-29T22:00:04.965Z,4.70
2023-03-29T22:05:39.382Z,4.37
2023-03-29T22:17:57.873Z,4.70
2023-03-29T22:28:44.580Z,4.13
2023-03-29T22:33:46.750Z,3.70
2023-03-29T22:38:56.536Z,4.17
2023-03-29T22:44:02.541Z,3.80
2023-03-29T22:49:08.016Z,3.00
2023-03-29T22:59:45.297Z,3.87
2023-03-29T23:05:08.993Z,3.13
2023-03-29T23:10:23.168Z,3.03
2023-03-29T23:15:47.368Z,2.47
2023-03-29T23:26:44.454Z,3.47
2023-03-29T23:37:27.821Z,3.30
2023-03-29T23:42:30.181Z,2.83
2023-03-29T23:59:06.017Z,2.90
