createdAt,value
2018-05-25T00:00:14.853Z,59.63
2018-05-25T00:03:20.566Z,59.44
2018-05-25T00:06:25.974Z,59.85
2018-05-25T00:09:31.153Z,59.66
2018-05-25T00:12:36.991Z,59.51
2018-05-25T00:15:42.649Z,58.94
2018-05-25T00:18:47.852Z,59.78
2018-05-25T00:21:53.822Z,59.86
2018-05-25T00:24:59.433Z,59.76
2018-05-25T00:28:04.666Z,59.64
2018-05-25T00:31:09.914Z,59.30
2018-05-25T00:34:15.870Z,59.29
2018-05-25T00:37:22.033Z,59.86
2018-05-25T00:40:28.160Z,59.58
2018-05-25T00:43:34.272Z,59.56
2018-05-25T00:46:39.888Z,59.32
2018-05-25T00:49:45.109Z,59.57
2018-05-25T00:52:51.220Z,59.79
2018-05-25T00:55:57.720Z,60.02
2018-05-25T00:59:03.536Z,59.78
2018-05-25T01:02:09.564Z,60.57
2018-05-25T01:05:15.473Z,60.19
2018-05-25T01:08:20.744Z,60.85
2018-05-25T01:11:26.401Z,60.00
2018-05-25T01:14:32.507Z,60.10
2018-05-25T01:17:38.144Z,59.94
2018-05-25T01:20:44.241Z,60.11
2018-05-25T01:23:49.470Z,60.65
2018-05-25T01:26:55.325Z,60.93
2018-05-25T01:30:00.565Z,60.48
2018-05-25T01:33:05.473Z,60.53
2018-05-25T01:36:10.687Z,60.68
2018-05-25T01:39:16.382Z,60.89
2018-05-25T01:42:22.320Z,61.11
2018-05-25T01:45:28.163Z,61.38
2018-05-25T01:48:33.135Z,61.38
2018-05-25T01:51:38.328Z,61.53
2018-05-25T01:54:43.537Z,61.28
2018-05-25T01:57:49.841Z,61.58
2018-05-25T02:00:54.761Z,61.46
2018-05-25T02:03:59.960Z,61.73
2018-05-25T02:07:05.178Z,61.74
2018-05-25T02:10:10.103Z,61.84
2018-05-25T02:13:15.945Z,61.71
2018-05-25T02:16:21.557Z,61.66
2018-05-25T02:19:27.493Z,61.96
2018-05-25T02:22:33.496Z,61.82
2018-05-25T02:25:39.529Z,62.07
2018-05-25T02:28:45.463Z,61.90
2018-05-25T02:31:51.094Z,62.14
2018-05-25T02:34:56.298Z,62.33
2018-05-25T02:38:02.461Z,62.47
2018-05-25T02:41:08.469Z,62.09
2018-05-25T02:44:14.217Z,61.96
2018-05-25T02:47:20.306Z,61.87
2018-05-25T02:50:25.717Z,62.03
2018-05-25T02:53:31.461Z,62.03
2018-05-25T02:56:36.663Z,62.07
2018-05-25T02:59:42.706Z,62.16
2018-05-25T03:02:48.635Z,62.15
2018-05-25T03:05:55.541Z,62.46
2018-05-25T03:09:00.757Z,62.65
2018-05-25T03:12:05.347Z,62.32
2018-05-25T03:15:11.278Z,62.25
2018-05-25T03:18:17.197Z,62.26
2018-05-25T03:21:23.329Z,62.28
2018-05-25T03:24:29.505Z,62.62
2018-05-25T03:27:35.537Z,62.57
2018-05-25T03:30:41.413Z,62.56
2018-05-25T03:33:46.281Z,62.62
2018-05-25T03:36:51.542Z,62.69
2018-05-25T03:39:57.255Z,62.62
2018-05-25T03:43:04.349Z,62.73
2018-05-25T03:46:10.525Z,62.53
2018-05-25T03:49:16.221Z,62.76
2018-05-25T03:52:22.062Z,63.22
2018-05-25T03:55:27.968Z,63.18
2018-05-25T03:58:44.145Z,63.51
2018-05-25T04:01:55.894Z,63.30
2018-05-25T04:05:01.730Z,63.28
2018-05-25T04:08:07.741Z,62.94
2018-05-25T04:11:14.788Z,63.37
2018-05-25T04:14:22.019Z,62.95
2018-05-25T04:17:27.385Z,62.78
2018-05-25T04:20:33.431Z,62.67
2018-05-25T04:23:38.988Z,62.93
2018-05-25T04:26:44.194Z,62.53
2018-05-25T04:29:50.022Z,62.44
2018-05-25T04:32:56.153Z,63.06
2018-05-25T04:36:02.278Z,62.88
2018-05-25T04:39:07.483Z,63.51
2018-05-25T04:42:12.676Z,62.96
2018-05-25T04:45:17.601Z,62.88
2018-05-25T04:48:23.425Z,63.21
2018-05-25T04:51:30.281Z,62.73
2018-05-25T04:54:35.901Z,62.94
2018-05-25T04:57:41.934Z,63.12
2018-05-25T05:00:47.142Z,63.20
2018-05-25T05:03:52.858Z,63.12
2018-05-25T05:06:58.072Z,63.59
2018-05-25T05:10:03.443Z,64.42
2018-05-25T05:13:09.261Z,63.59
2018-05-25T05:16:15.373Z,63.41
2018-05-25T05:19:22.084Z,63.36
2018-05-25T05:22:27.900Z,63.54
2018-05-25T05:25:34.025Z,63.72
2018-05-25T05:28:40.057Z,63.44
2018-05-25T05:31:46.077Z,63.63
2018-05-25T05:34:52.178Z,63.54
2018-05-25T05:37:58.301Z,63.56
2018-05-25T05:41:04.030Z,63.52
2018-05-25T05:44:10.137Z,63.46
2018-05-25T05:47:15.778Z,63.23
2018-05-25T05:50:21.002Z,63.28
2018-05-25T05:53:26.245Z,63.14
2018-05-25T05:56:31.421Z,63.34
2018-05-25T05:59:37.450Z,63.85
2018-05-25T06:02:42.657Z,63.45
2018-05-25T06:05:47.869Z,63.29
2018-05-25T06:08:53.964Z,63.70
2018-05-25T06:11:59.182Z,64.37
2018-05-25T06:15:04.679Z,64.16
2018-05-25T06:18:09.665Z,64.27
2018-05-25T06:21:14.878Z,63.80
2018-05-25T06:24:19.814Z,63.75
2018-05-25T06:27:24.749Z,63.79
2018-05-25T06:30:30.382Z,64.35
2018-05-25T06:33:35.319Z,63.87
2018-05-25T06:36:41.337Z,64.97
2018-05-25T06:39:46.580Z,64.69
2018-05-25T06:42:52.612Z,64.00
2018-05-25T06:45:58.785Z,63.93
2018-05-25T06:49:04.006Z,65.15
2018-05-25T06:52:09.661Z,64.23
2018-05-25T06:55:16.392Z,64.03
2018-05-25T06:58:22.201Z,63.83
2018-05-25T07:01:27.416Z,64.61
2018-05-25T07:04:33.548Z,65.30
2018-05-25T07:07:39.481Z,63.89
2018-05-25T07:10:45.094Z,64.58
2018-05-25T07:13:50.314Z,64.79
2018-05-25T07:16:56.285Z,64.36
2018-05-25T07:20:01.654Z,64.11
2018-05-25T07:23:06.857Z,64.58
2018-05-25T07:26:12.071Z,64.14
2018-05-25T07:29:18.705Z,63.68
2018-05-25T07:32:23.925Z,64.09
2018-05-25T07:35:29.134Z,64.64
2018-05-25T07:38:35.457Z,64.59
2018-05-25T07:41:40.394Z,64.07
2018-05-25T07:44:45.606Z,63.97
2018-05-25T07:47:51.568Z,64.47
2018-05-25T07:50:57.513Z,64.19
2018-05-25T07:54:03.534Z,63.49
2018-05-25T07:57:09.557Z,63.58
2018-05-25T08:00:15.228Z,63.70
2018-05-25T08:03:20.602Z,63.72
2018-05-25T08:06:25.851Z,63.27
2018-05-25T08:09:32.177Z,63.38
2018-05-25T08:12:37.398Z,63.53
2018-05-25T08:15:42.793Z,63.28
2018-05-25T08:18:49.197Z,63.29
2018-05-25T08:21:55.001Z,63.21
2018-05-25T08:25:00.969Z,62.96
2018-05-25T08:28:06.184Z,62.76
2018-05-25T08:31:11.061Z,63.38
2018-05-25T08:34:16.273Z,63.02
2018-05-25T08:37:21.477Z,62.59
2018-05-25T08:40:27.114Z,62.35
2018-05-25T08:43:33.129Z,62.55
2018-05-25T08:46:38.344Z,62.62
2018-05-25T08:49:43.549Z,62.47
2018-05-25T08:52:48.745Z,62.34
2018-05-25T08:55:53.970Z,62.23
2018-05-25T08:58:59.177Z,62.02
2018-05-25T09:02:04.397Z,61.92
2018-05-25T09:05:10.515Z,61.60
2018-05-25T09:08:15.718Z,61.64
2018-05-25T09:11:21.566Z,61.07
2018-05-25T09:14:27.657Z,61.09
2018-05-25T09:17:33.599Z,60.93
2018-05-25T09:20:38.833Z,60.77
2018-05-25T09:23:44.537Z,60.48
2018-05-25T09:26:50.472Z,60.40
2018-05-25T09:29:56.301Z,60.09
2018-05-25T09:33:01.498Z,59.63
2018-05-25T09:36:08.467Z,59.23
2018-05-25T09:39:13.670Z,58.87
2018-05-25T09:42:19.407Z,58.49
2018-05-25T09:45:24.357Z,58.14
2018-05-25T09:48:31.298Z,57.79
2018-05-25T09:51:36.734Z,57.07
2018-05-25T09:54:41.937Z,56.94
2018-05-25T09:57:57.072Z,56.63
2018-05-25T10:01:03.091Z,56.12
2018-05-25T10:04:10.155Z,55.99
2018-05-25T10:07:15.349Z,55.30
2018-05-25T10:10:22.297Z,55.26
2018-05-25T10:13:28.109Z,55.24
2018-05-25T10:16:33.314Z,54.61
2018-05-25T10:19:38.949Z,54.24
2018-05-25T10:22:44.890Z,54.89
2018-05-25T10:25:51.013Z,54.83
2018-05-25T10:28:56.834Z,54.69
2018-05-25T10:32:03.594Z,53.91
2018-05-25T10:35:08.588Z,53.68
2018-05-25T10:38:13.999Z,53.20
2018-05-25T10:41:19.228Z,53.18
2018-05-25T10:44:25.463Z,53.09
2018-05-25T10:47:30.521Z,53.09
2018-05-25T10:50:36.229Z,52.59
2018-05-25T10:53:41.869Z,52.41
2018-05-25T10:56:47.074Z,52.01
2018-05-25T10:59:53.825Z,52.14
2018-05-25T11:02:59.021Z,51.71
2018-05-25T11:06:05.146Z,51.79
2018-05-25T11:09:10.359Z,52.23
2018-05-25T11:12:16.482Z,52.07
2018-05-25T11:15:22.863Z,51.80
2018-05-25T11:18:28.387Z,51.75
2018-05-25T11:21:34.026Z,51.84
2018-05-25T11:24:40.052Z,51.51
2018-05-25T11:27:47.303Z,51.25
2018-05-25T11:30:52.507Z,51.17
2018-05-25T11:33:58.321Z,51.51
2018-05-25T11:37:03.841Z,51.09
2018-05-25T11:40:08.802Z,50.57
2018-05-25T11:43:15.655Z,50.71
2018-05-25T11:46:20.849Z,50.76
2018-05-25T11:49:26.986Z,50.99
2018-05-25T11:52:32.626Z,51.13
2018-05-25T11:55:38.008Z,51.33
2018-05-25T11:58:43.759Z,50.37
2018-05-25T12:01:49.843Z,50.35
2018-05-25T12:04:56.193Z,50.68
2018-05-25T12:08:01.597Z,50.33
2018-05-25T12:11:08.552Z,50.25
2018-05-25T12:14:14.369Z,49.87
2018-05-25T12:17:19.578Z,49.55
2018-05-25T12:20:25.222Z,49.36
2018-05-25T12:23:30.834Z,49.35
2018-05-25T12:26:37.766Z,49.18
2018-05-25T12:29:43.396Z,48.66
2018-05-25T12:32:49.318Z,48.78
2018-05-25T12:35:55.342Z,49.29
2018-05-25T12:39:00.540Z,49.08
2018-05-25T12:42:06.798Z,49.80
2018-05-25T12:45:14.168Z,49.09
2018-05-25T12:48:19.588Z,48.18
2018-05-25T12:51:24.810Z,48.45
2018-05-25T12:54:31.009Z,48.19
2018-05-25T12:57:37.143Z,47.96
2018-05-25T13:00:43.796Z,47.95
2018-05-25T13:03:49.611Z,47.95
2018-05-25T13:06:54.826Z,47.60
2018-05-25T13:10:00.825Z,46.84
2018-05-25T13:13:06.971Z,47.19
2018-05-25T13:16:12.192Z,47.33
2018-05-25T13:19:17.798Z,46.08
2018-05-25T13:22:23.521Z,45.99
2018-05-25T13:25:28.727Z,46.69
2018-05-25T13:28:34.444Z,47.05
2018-05-25T13:31:40.837Z,46.43
2018-05-25T13:34:47.177Z,46.86
2018-05-25T13:38:03.301Z,46.89
2018-05-25T13:41:09.421Z,46.87
2018-05-25T13:44:14.651Z,46.84
2018-05-25T13:47:20.801Z,45.50
2018-05-25T13:50:26.925Z,45.53
2018-05-25T13:53:34.579Z,45.18
2018-05-25T13:56:40.182Z,46.05
2018-05-25T13:59:46.397Z,44.90
2018-05-25T14:02:53.269Z,45.92
2018-05-25T14:05:58.840Z,46.18
2018-05-25T14:09:03.417Z,45.03
2018-05-25T14:12:09.528Z,44.35
2018-05-25T14:15:16.056Z,44.04
2018-05-25T14:18:21.257Z,44.74
2018-05-25T14:21:27.795Z,45.12
2018-05-25T14:24:33.321Z,45.71
2018-05-25T14:27:39.224Z,45.96
2018-05-25T14:30:45.859Z,45.69
2018-05-25T14:33:51.692Z,45.89
2018-05-25T14:36:58.433Z,45.11
2018-05-25T14:40:03.504Z,45.15
2018-05-25T14:43:09.439Z,42.68
2018-05-25T14:46:15.565Z,42.51
2018-05-25T14:49:22.372Z,42.43
2018-05-25T14:52:28.181Z,42.42
2018-05-25T14:55:33.802Z,41.73
2018-05-25T14:58:38.998Z,42.98
2018-05-25T15:01:44.205Z,43.13
2018-05-25T15:04:50.337Z,43.08
2018-05-25T15:07:55.245Z,41.17
2018-05-25T15:11:01.197Z,42.09
2018-05-25T15:14:07.412Z,42.73
2018-05-25T15:17:13.636Z,43.95
2018-05-25T15:20:19.193Z,43.46
2018-05-25T15:23:25.370Z,43.63
2018-05-25T15:26:30.741Z,44.72
2018-05-25T15:29:37.450Z,43.06
2018-05-25T15:32:42.992Z,43.40
2018-05-25T15:35:48.258Z,42.90
2018-05-25T15:38:53.594Z,42.08
2018-05-25T15:41:59.000Z,43.58
2018-05-25T15:45:04.086Z,42.70
2018-05-25T15:48:09.023Z,41.91
2018-05-25T15:51:14.233Z,41.75
2018-05-25T15:54:19.598Z,40.38
2018-05-25T15:57:25.258Z,39.97
2018-05-25T16:00:30.189Z,40.49
2018-05-25T16:03:36.030Z,40.32
2018-05-25T16:06:41.648Z,41.06
2018-05-25T16:09:47.526Z,40.18
2018-05-25T16:12:52.885Z,40.71
2018-05-25T16:15:57.805Z,41.97
2018-05-25T16:19:03.438Z,42.63
2018-05-25T16:22:08.544Z,42.90
2018-05-25T16:25:14.758Z,43.53
2018-05-25T16:28:20.296Z,43.32
2018-05-25T16:31:26.690Z,44.14
2018-05-25T16:34:32.229Z,44.49
2018-05-25T16:37:37.562Z,44.70
2018-05-25T16:40:42.985Z,44.83
2018-05-25T16:43:49.107Z,44.86
2018-05-25T16:46:54.954Z,44.53
2018-05-25T16:50:00.898Z,44.81
2018-05-25T16:53:06.446Z,44.94
2018-05-25T16:56:11.801Z,45.36
2018-05-25T16:59:18.206Z,45.49
2018-05-25T17:02:23.318Z,46.10
2018-05-25T17:05:29.801Z,46.42
2018-05-25T17:08:34.747Z,46.73
2018-05-25T17:11:39.865Z,46.82
2018-05-25T17:14:58.923Z,47.32
2018-05-25T17:18:04.274Z,47.85
2018-05-25T17:21:09.512Z,48.08
2018-05-25T17:24:15.426Z,48.40
2018-05-25T17:27:20.630Z,48.66
2018-05-25T17:30:26.824Z,48.88
2018-05-25T17:33:32.845Z,49.43
2018-05-25T17:36:38.698Z,49.53
2018-05-25T17:39:43.670Z,50.23
2018-05-25T17:42:48.596Z,50.62
2018-05-25T17:45:54.915Z,50.58
2018-05-25T17:49:00.277Z,51.07
2018-05-25T17:52:05.200Z,50.80
2018-05-25T17:55:10.403Z,51.28
2018-05-25T17:58:16.686Z,51.28
2018-05-25T18:01:21.614Z,51.53
2018-05-25T18:04:27.638Z,51.95
2018-05-25T18:07:33.481Z,52.05
2018-05-25T18:10:38.841Z,52.16
2018-05-25T18:13:44.698Z,52.28
2018-05-25T18:16:50.070Z,52.36
2018-05-25T18:19:55.279Z,52.53
2018-05-25T18:23:00.406Z,52.89
2018-05-25T18:26:05.757Z,52.92
2018-05-25T18:29:10.680Z,53.50
2018-05-25T18:32:16.039Z,53.22
2018-05-25T18:35:20.977Z,53.74
2018-05-25T18:38:25.895Z,53.61
2018-05-25T18:41:31.278Z,54.10
2018-05-25T18:44:36.197Z,53.82
2018-05-25T18:47:42.447Z,54.28
2018-05-25T18:50:47.773Z,54.00
2018-05-25T18:54:03.800Z,54.42
2018-05-25T18:57:08.718Z,54.46
2018-05-25T19:00:14.664Z,54.73
2018-05-25T19:03:20.193Z,54.76
2018-05-25T19:06:25.121Z,54.88
2018-05-25T19:09:30.037Z,54.76
2018-05-25T19:12:35.879Z,55.63
2018-05-25T19:15:40.841Z,55.72
2018-05-25T19:18:46.597Z,56.35
2018-05-25T19:21:52.453Z,55.68
2018-05-25T19:24:57.789Z,56.05
2018-05-25T19:28:02.723Z,55.89
2018-05-25T19:31:08.158Z,55.86
2018-05-25T19:34:14.003Z,55.47
2018-05-25T19:37:19.393Z,55.35
2018-05-25T19:40:24.317Z,55.65
2018-05-25T19:43:29.243Z,55.42
2018-05-25T19:46:35.066Z,55.54
2018-05-25T19:49:40.421Z,56.66
2018-05-25T19:52:46.174Z,55.83
2018-05-25T19:55:51.145Z,55.94
2018-05-25T19:58:56.085Z,55.77
2018-05-25T20:02:01.528Z,56.17
2018-05-25T20:05:06.467Z,56.24
2018-05-25T20:08:12.825Z,55.98
2018-05-25T20:11:19.172Z,56.10
2018-05-25T20:14:24.098Z,56.25
2018-05-25T20:17:29.930Z,56.44
2018-05-25T20:20:35.260Z,56.15
2018-05-25T20:23:41.014Z,56.62
2018-05-25T20:26:46.859Z,56.34
2018-05-25T20:29:52.985Z,57.12
2018-05-25T20:32:58.742Z,56.29
2018-05-25T20:36:04.613Z,56.85
2018-05-25T20:39:09.533Z,56.73
2018-05-25T20:42:14.463Z,57.19
2018-05-25T20:45:19.393Z,56.67
2018-05-25T20:48:25.241Z,57.45
2018-05-25T20:51:30.161Z,57.19
2018-05-25T20:54:35.517Z,57.43
2018-05-25T20:57:40.445Z,57.56
2018-05-25T21:00:45.649Z,57.02
2018-05-25T21:03:51.498Z,57.66
2018-05-25T21:06:57.434Z,57.85
2018-05-25T21:10:02.971Z,58.60
2018-05-25T21:13:08.923Z,58.66
2018-05-25T21:16:14.694Z,59.13
2018-05-25T21:19:19.633Z,58.71
2018-05-25T21:22:24.544Z,59.62
2018-05-25T21:25:30.405Z,58.64
2018-05-25T21:28:36.236Z,58.92
2018-05-25T21:31:41.610Z,60.17
2018-05-25T21:34:47.224Z,60.40
2018-05-25T21:37:53.177Z,61.28
2018-05-25T21:40:58.113Z,61.03
2018-05-25T21:44:03.470Z,59.75
2018-05-25T21:47:08.393Z,60.00
2018-05-25T21:50:13.333Z,60.58
2018-05-25T21:53:18.848Z,60.08
2018-05-25T21:56:24.064Z,60.16
2018-05-25T21:59:29.909Z,60.05
2018-05-25T22:02:35.761Z,61.15
2018-05-25T22:05:41.809Z,60.50
2018-05-25T22:08:47.657Z,61.22
2018-05-25T22:11:52.582Z,61.36
2018-05-25T22:14:57.517Z,60.93
2018-05-25T22:18:02.437Z,62.71
2018-05-25T22:21:08.290Z,61.72
2018-05-25T22:24:13.227Z,61.61
2018-05-25T22:27:18.957Z,63.53
2018-05-25T22:30:24.169Z,61.93
2018-05-25T22:33:29.107Z,62.93
2018-05-25T22:36:34.238Z,63.49
2018-05-25T22:39:39.573Z,62.50
2018-05-25T22:42:55.768Z,64.26
2018-05-25T22:46:18.549Z,64.62
2018-05-25T22:49:41.093Z,63.49
2018-05-25T22:52:56.721Z,63.74
2018-05-25T22:56:03.058Z,64.10
2018-05-25T22:59:08.913Z,63.45
2018-05-25T23:02:14.535Z,63.40
2018-05-25T23:05:20.474Z,63.91
2018-05-25T23:08:26.534Z,64.09
2018-05-25T23:11:32.466Z,64.07
2018-05-25T23:14:38.580Z,63.67
2018-05-25T23:17:45.417Z,63.70
2018-05-25T23:20:51.228Z,64.83
2018-05-25T23:23:57.353Z,65.22
2018-05-25T23:27:04.341Z,64.30
2018-05-25T23:30:09.971Z,65.52
2018-05-25T23:33:16.009Z,64.68
2018-05-25T23:36:22.144Z,64.52
2018-05-25T23:39:28.165Z,64.34
2018-05-25T23:42:34.097Z,64.99
2018-05-25T23:45:39.310Z,64.47
2018-05-25T23:48:44.536Z,64.54
2018-05-25T23:51:49.737Z,64.34
2018-05-25T23:54:55.677Z,64.60
2018-05-25T23:58:01.818Z,64.42
