createdAt,value
2016-10-08T00:01:05.130Z,930.75
2016-10-08T00:02:18.099Z,930.75
2016-10-08T00:03:31.068Z,930.7
2016-10-08T00:04:44.521Z,930.76
2016-10-08T00:05:56.912Z,930.72
2016-10-08T00:07:09.862Z,930.75
2016-10-08T00:08:23.028Z,930.79
2016-10-08T00:09:36.224Z,930.77
2016-10-08T00:10:48.663Z,930.75
2016-10-08T00:12:01.617Z,930.79
2016-10-08T00:13:15.105Z,930.77
2016-10-08T00:14:28.061Z,930.8
2016-10-08T00:15:41.384Z,930.77
2016-10-08T00:16:54.386Z,930.78
2016-10-08T00:18:07.351Z,930.81
2016-10-08T00:19:20.334Z,930.83
2016-10-08T00:20:32.907Z,930.8
2016-10-08T00:21:46.197Z,930.81
2016-10-08T00:22:59.643Z,930.82
2016-10-08T00:24:12.616Z,930.79
2016-10-08T00:25:25.045Z,930.77
2016-10-08T00:26:38.746Z,930.79
2016-10-08T00:27:52.370Z,930.8
2016-10-08T00:29:05.940Z,930.86
2016-10-08T00:30:18.855Z,930.88
2016-10-08T00:31:31.903Z,930.93
2016-10-08T00:32:44.806Z,930.85
2016-10-08T00:33:57.168Z,930.88
2016-10-08T00:35:10.191Z,930.85
2016-10-08T00:36:23.228Z,930.83
2016-10-08T00:37:35.451Z,930.84
2016-10-08T00:38:47.899Z,930.86
2016-10-08T00:40:00.824Z,930.84
2016-10-08T00:41:14.302Z,930.86
2016-10-08T00:42:27.943Z,930.85
2016-10-08T00:43:40.873Z,930.83
2016-10-08T00:44:54.280Z,930.85
2016-10-08T00:46:07.308Z,930.86
2016-10-08T00:47:19.709Z,930.88
2016-10-08T00:48:32.594Z,930.9
2016-10-08T00:49:45.048Z,930.94
2016-10-08T00:50:57.952Z,930.96
2016-10-08T00:52:11.382Z,930.96
2016-10-08T00:53:25.003Z,930.99
2016-10-08T00:54:38.548Z,930.96
2016-10-08T00:55:51.490Z,931.01
2016-10-08T00:57:04.421Z,930.98
2016-10-08T00:58:17.373Z,931
2016-10-08T00:59:30.002Z,931.02
2016-10-08T01:00:43.471Z,931
2016-10-08T01:01:55.386Z,930.98
2016-10-08T01:03:08.812Z,930.99
2016-10-08T01:04:21.967Z,930.98
2016-10-08T01:05:34.908Z,930.98
2016-10-08T01:06:47.850Z,930.99
2016-10-08T01:08:01.330Z,930.95
2016-10-08T01:09:14.366Z,930.96
2016-10-08T01:10:27.011Z,930.96
2016-10-08T01:11:39.830Z,930.98
2016-10-08T01:12:53.264Z,930.97
2016-10-08T01:14:06.760Z,930.99
2016-10-08T01:15:19.845Z,930.96
2016-10-08T01:16:32.787Z,930.98
2016-10-08T01:17:46.226Z,930.96
2016-10-08T01:18:59.668Z,930.99
2016-10-08T01:20:12.617Z,930.98
2016-10-08T01:21:25.619Z,931.01
2016-10-08T01:22:39.099Z,930.98
2016-10-08T01:23:51.553Z,930.98
2016-10-08T01:25:05.128Z,930.98
2016-10-08T01:26:18.495Z,930.94
2016-10-08T01:27:31.894Z,930.96
2016-10-08T01:28:45.365Z,930.96
2016-10-08T01:29:58.895Z,930.98
2016-10-08T01:31:12.474Z,930.95
2016-10-08T01:32:24.680Z,930.98
2016-10-08T01:33:38.204Z,930.93
2016-10-08T01:34:51.793Z,930.96
2016-10-08T01:36:04.787Z,930.95
2016-10-08T01:37:17.980Z,930.95
2016-10-08T01:38:30.924Z,930.97
2016-10-08T01:39:44.350Z,930.98
2016-10-08T01:40:57.262Z,930.96
2016-10-08T01:42:10.738Z,930.94
2016-10-08T01:43:24.362Z,930.91
2016-10-08T01:44:37.288Z,930.92
2016-10-08T01:45:50.808Z,930.92
2016-10-08T01:47:03.738Z,930.96
2016-10-08T01:48:17.410Z,930.94
2016-10-08T01:49:30.358Z,930.97
2016-10-08T01:50:43.377Z,930.95
2016-10-08T01:51:55.790Z,930.94
2016-10-08T01:53:09.267Z,930.92
2016-10-08T01:54:22.214Z,930.87
2016-10-08T01:55:35.097Z,930.87
2016-10-08T01:56:48.112Z,930.88
2016-10-08T01:58:01.101Z,930.84
2016-10-08T01:59:13.719Z,930.88
2016-10-08T02:00:27.267Z,930.84
2016-10-08T02:01:40.199Z,930.82
2016-10-08T02:02:53.172Z,930.82
2016-10-08T02:04:06.125Z,930.82
2016-10-08T02:05:19.725Z,930.78
2016-10-08T02:06:32.188Z,930.79
2016-10-08T02:07:45.224Z,930.8
2016-10-08T02:08:57.655Z,930.84
2016-10-08T02:10:10.331Z,930.78
2016-10-08T02:11:23.417Z,930.79
2016-10-08T02:12:36.475Z,930.8
2016-10-08T02:13:49.889Z,930.78
2016-10-08T02:15:02.781Z,930.79
2016-10-08T02:16:16.229Z,930.8
2016-10-08T02:17:29.211Z,930.77
2016-10-08T02:18:42.191Z,930.73
2016-10-08T02:19:55.151Z,930.73
2016-10-08T02:21:07.667Z,930.72
2016-10-08T02:22:21.445Z,930.66
2016-10-08T02:23:34.916Z,930.65
2016-10-08T02:24:48.332Z,930.69
2016-10-08T02:26:01.970Z,930.67
2016-10-08T02:27:15.468Z,930.68
2016-10-08T02:28:28.913Z,930.69
2016-10-08T02:29:41.334Z,930.7
2016-10-08T02:30:54.307Z,930.69
2016-10-08T02:32:07.934Z,930.65
2016-10-08T02:33:20.348Z,930.64
2016-10-08T02:34:33.835Z,930.69
2016-10-08T02:35:46.821Z,930.66
2016-10-08T02:36:59.792Z,930.7
2016-10-08T02:38:12.420Z,930.64
2016-10-08T02:39:25.909Z,930.65
2016-10-08T02:40:39.476Z,930.61
2016-10-08T02:41:52.400Z,930.67
2016-10-08T02:43:06.080Z,930.64
2016-10-08T02:44:19.145Z,930.67
2016-10-08T02:45:32.185Z,930.63
2016-10-08T02:46:44.655Z,930.61
2016-10-08T02:47:57.103Z,930.59
2016-10-08T02:49:09.517Z,930.57
2016-10-08T02:50:23.066Z,930.57
2016-10-08T02:51:36.624Z,930.59
2016-10-08T02:52:48.573Z,930.55
2016-10-08T02:54:02.589Z,930.53
2016-10-08T02:55:15.583Z,930.51
2016-10-08T02:56:28.531Z,930.53
2016-10-08T02:57:40.440Z,930.52
2016-10-08T02:58:53.334Z,930.55
2016-10-08T03:00:07.192Z,930.5
2016-10-08T03:01:25.688Z,930.51
2016-10-08T03:02:45.036Z,930.53
2016-10-08T03:04:04.897Z,930.5
2016-10-08T03:05:22.211Z,930.52
2016-10-08T03:06:34.080Z,930.53
2016-10-08T03:07:47.053Z,930.52
2016-10-08T03:08:59.488Z,930.51
2016-10-08T03:10:12.660Z,930.51
2016-10-08T03:11:26.112Z,930.49
2016-10-08T03:12:39.057Z,930.51
2016-10-08T03:13:52.072Z,930.5
2016-10-08T03:15:05.098Z,930.52
2016-10-08T03:16:18.130Z,930.56
2016-10-08T03:17:30.564Z,930.54
2016-10-08T03:18:42.998Z,930.58
2016-10-08T03:19:56.059Z,930.57
2016-10-08T03:21:09.028Z,930.58
2016-10-08T03:22:21.478Z,930.57
2016-10-08T03:23:33.866Z,930.54
2016-10-08T03:24:47.344Z,930.58
2016-10-08T03:26:00.450Z,930.6
2016-10-08T03:27:13.454Z,930.59
2016-10-08T03:28:25.919Z,930.56
2016-10-08T03:29:38.864Z,930.57
2016-10-08T03:30:52.599Z,930.52
2016-10-08T03:32:05.488Z,930.51
2016-10-08T03:33:18.946Z,930.46
2016-10-08T03:34:31.921Z,930.46
2016-10-08T03:35:45.437Z,930.43
2016-10-08T03:36:58.596Z,930.41
2016-10-08T03:38:11.611Z,930.43
2016-10-08T03:39:25.074Z,930.44
2016-10-08T03:40:37.974Z,930.42
2016-10-08T03:41:51.656Z,930.39
2016-10-08T03:43:04.096Z,930.41
2016-10-08T03:44:16.516Z,930.35
2016-10-08T03:45:28.949Z,930.35
2016-10-08T03:46:41.961Z,930.37
2016-10-08T03:47:55.558Z,930.35
2016-10-08T03:49:09.027Z,930.34
2016-10-08T03:50:21.496Z,930.33
2016-10-08T03:51:34.475Z,930.32
2016-10-08T03:52:48.084Z,930.31
2016-10-08T03:54:01.050Z,930.33
2016-10-08T03:55:14.005Z,930.26
2016-10-08T03:56:27.476Z,930.24
2016-10-08T03:57:40.444Z,930.27
2016-10-08T03:58:53.019Z,930.28
2016-10-08T04:00:05.412Z,930.24
2016-10-08T04:01:17.827Z,930.25
2016-10-08T04:02:30.778Z,930.2
2016-10-08T04:03:42.921Z,930.19
2016-10-08T04:04:55.882Z,930.19
2016-10-08T04:06:09.356Z,930.17
2016-10-08T04:07:22.882Z,930.18
2016-10-08T04:08:35.306Z,930.21
2016-10-08T04:09:48.436Z,930.18
2016-10-08T04:11:01.970Z,930.21
2016-10-08T04:12:15.056Z,930.2
2016-10-08T04:13:27.567Z,930.2
2016-10-08T04:14:40.185Z,930.19
2016-10-08T04:15:53.158Z,930.21
2016-10-08T04:17:06.127Z,930.2
2016-10-08T04:18:19.067Z,930.18
2016-10-08T04:19:32.710Z,930.19
2016-10-08T04:20:45.610Z,930.22
2016-10-08T04:21:58.575Z,930.23
2016-10-08T04:23:10.972Z,930.22
2016-10-08T04:24:23.908Z,930.23
2016-10-08T04:25:37.068Z,930.21
2016-10-08T04:26:50.562Z,930.18
2016-10-08T04:28:03.035Z,930.19
2016-10-08T04:29:15.484Z,930.16
2016-10-08T04:30:28.447Z,930.16
2016-10-08T04:31:43.364Z,930.14
2016-10-08T04:32:56.397Z,930.09
2016-10-08T04:34:09.384Z,930.03
2016-10-08T04:35:22.874Z,929.99
2016-10-08T04:36:36.460Z,929.95
2016-10-08T04:37:49.363Z,929.91
2016-10-08T04:39:02.789Z,929.87
2016-10-08T04:40:15.706Z,929.81
2016-10-08T04:41:28.805Z,929.75
2016-10-08T04:42:42.438Z,929.7
2016-10-08T04:43:55.479Z,929.66
2016-10-08T04:45:08.462Z,929.62
2016-10-08T04:46:21.928Z,929.65
2016-10-08T04:47:33.934Z,929.65
2016-10-08T04:48:46.879Z,929.64
2016-10-08T04:50:00.447Z,929.64
2016-10-08T04:51:14.356Z,929.58
2016-10-08T04:52:26.875Z,929.61
2016-10-08T04:53:39.746Z,929.56
2016-10-08T04:54:52.912Z,929.56
2016-10-08T04:56:06.503Z,929.55
2016-10-08T04:57:19.479Z,929.58
2016-10-08T04:58:32.604Z,929.56
2016-10-08T04:59:45.247Z,929.59
2016-10-08T05:00:57.203Z,929.58
2016-10-08T05:02:09.204Z,929.57
2016-10-08T05:03:21.223Z,929.58
2016-10-08T05:04:34.312Z,929.57
2016-10-08T05:05:47.770Z,929.59
2016-10-08T05:07:00.353Z,929.6
2016-10-08T05:08:13.335Z,929.56
2016-10-08T05:09:26.919Z,929.6
2016-10-08T05:10:39.970Z,929.58
2016-10-08T05:11:52.891Z,929.6
2016-10-08T05:13:04.784Z,929.61
2016-10-08T05:14:17.234Z,929.66
2016-10-08T05:15:30.173Z,929.7
2016-10-08T05:16:43.258Z,929.7
2016-10-08T05:17:55.778Z,929.73
2016-10-08T05:19:08.727Z,929.7
2016-10-08T05:20:22.559Z,929.73
2016-10-08T05:21:35.583Z,929.74
2016-10-08T05:22:48.095Z,929.73
2016-10-08T05:24:01.176Z,929.75
2016-10-08T05:25:14.143Z,929.74
2016-10-08T05:26:27.822Z,929.75
2016-10-08T05:27:40.287Z,929.77
2016-10-08T05:28:53.427Z,929.81
2016-10-08T05:30:05.901Z,929.82
2016-10-08T05:31:19.646Z,929.83
2016-10-08T05:32:32.725Z,929.8
2016-10-08T05:33:46.213Z,929.79
2016-10-08T05:34:59.206Z,929.78
2016-10-08T05:36:13.067Z,929.8
2016-10-08T05:37:24.956Z,929.83
2016-10-08T05:38:37.437Z,929.85
2016-10-08T05:39:50.921Z,929.82
2016-10-08T05:41:02.845Z,929.87
2016-10-08T05:42:16.142Z,929.82
2016-10-08T05:43:29.041Z,929.87
2016-10-08T05:44:42.527Z,929.82
2016-10-08T05:45:56.110Z,929.83
2016-10-08T05:47:08.527Z,929.81
2016-10-08T05:48:21.689Z,929.77
2016-10-08T05:49:34.758Z,929.86
2016-10-08T05:50:47.799Z,929.85
2016-10-08T05:52:00.729Z,929.86
2016-10-08T05:53:12.845Z,929.85
2016-10-08T05:54:25.844Z,929.85
2016-10-08T05:55:38.962Z,929.88
2016-10-08T05:56:52.513Z,929.84
2016-10-08T05:58:05.431Z,929.83
2016-10-08T05:59:19.191Z,929.82
2016-10-08T06:00:32.676Z,929.77
2016-10-08T06:01:45.718Z,929.82
2016-10-08T06:02:58.669Z,929.83
2016-10-08T06:04:12.266Z,929.84
2016-10-08T06:05:24.407Z,929.82
2016-10-08T06:06:37.416Z,929.82
2016-10-08T06:07:50.054Z,929.8
2016-10-08T06:09:03.048Z,929.79
2016-10-08T06:10:16.763Z,929.79
2016-10-08T06:11:29.717Z,929.79
2016-10-08T06:12:43.180Z,929.77
2016-10-08T06:13:56.162Z,929.75
2016-10-08T06:15:09.217Z,929.76
2016-10-08T06:16:22.834Z,929.76
2016-10-08T06:17:35.216Z,929.79
2016-10-08T06:18:48.702Z,929.78
2016-10-08T06:20:01.141Z,929.77
2016-10-08T06:21:14.009Z,929.71
2016-10-08T06:22:25.992Z,929.71
2016-10-08T06:23:38.974Z,929.71
2016-10-08T06:24:51.514Z,929.7
2016-10-08T06:26:05.125Z,929.71
2016-10-08T06:27:18.094Z,929.68
2016-10-08T06:28:31.034Z,929.68
2016-10-08T06:29:44.158Z,929.69
2016-10-08T06:30:57.601Z,929.68
2016-10-08T06:32:10.393Z,929.67
2016-10-08T06:33:23.507Z,929.71
2016-10-08T06:34:37.000Z,929.65
2016-10-08T06:35:50.425Z,929.67
2016-10-08T06:37:04.367Z,929.69
2016-10-08T06:38:17.296Z,929.71
2016-10-08T06:39:30.057Z,929.66
2016-10-08T06:40:47.759Z,929.66
2016-10-08T06:42:03.469Z,929.68
2016-10-08T06:43:16.955Z,929.67
2016-10-08T06:44:29.938Z,929.63
2016-10-08T06:45:41.846Z,929.62
2016-10-08T06:46:55.278Z,929.66
2016-10-08T06:48:07.720Z,929.61
2016-10-08T06:49:21.216Z,929.65
2016-10-08T06:50:34.649Z,929.62
2016-10-08T06:51:47.398Z,929.61
2016-10-08T06:53:05.479Z,929.6
2016-10-08T06:54:20.982Z,929.56
2016-10-08T06:55:35.743Z,929.55
2016-10-08T06:56:52.607Z,929.53
2016-10-08T06:58:10.070Z,929.53
2016-10-08T06:59:25.672Z,929.54
2016-10-08T07:00:39.449Z,929.52
2016-10-08T07:01:58.071Z,929.53
2016-10-08T07:03:11.697Z,929.56
2016-10-08T07:04:26.593Z,929.55
2016-10-08T07:05:44.338Z,929.57
2016-10-08T07:06:56.824Z,929.56
2016-10-08T07:08:09.244Z,929.55
2016-10-08T07:09:22.789Z,929.55
2016-10-08T07:10:36.348Z,929.55
2016-10-08T07:11:48.826Z,929.58
2016-10-08T07:13:01.820Z,929.63
2016-10-08T07:14:14.827Z,929.65
2016-10-08T07:15:27.775Z,929.63
2016-10-08T07:16:41.273Z,929.64
2016-10-08T07:17:55.406Z,929.67
2016-10-08T07:19:08.604Z,929.68
2016-10-08T07:20:20.955Z,929.74
2016-10-08T07:21:33.940Z,929.77
2016-10-08T07:22:46.434Z,929.82
2016-10-08T07:23:59.518Z,929.86
2016-10-08T07:25:12.473Z,929.88
2016-10-08T07:26:25.384Z,929.92
2016-10-08T07:27:38.390Z,929.93
2016-10-08T07:28:52.016Z,929.91
2016-10-08T07:30:05.608Z,929.9
2016-10-08T07:31:19.133Z,929.93
2016-10-08T07:32:32.164Z,929.91
2016-10-08T07:33:45.656Z,929.92
2016-10-08T07:34:59.154Z,929.92
2016-10-08T07:36:13.007Z,929.96
2016-10-08T07:37:26.459Z,930
2016-10-08T07:38:40.149Z,929.95
2016-10-08T07:39:53.121Z,929.94
2016-10-08T07:41:05.763Z,929.92
2016-10-08T07:42:18.224Z,929.93
2016-10-08T07:43:31.436Z,929.96
2016-10-08T07:44:44.900Z,929.96
2016-10-08T07:45:58.715Z,929.88
2016-10-08T07:47:10.737Z,929.91
2016-10-08T07:48:23.748Z,929.94
2016-10-08T07:49:36.713Z,929.95
2016-10-08T07:50:49.292Z,929.97
2016-10-08T07:52:02.797Z,929.97
2016-10-08T07:53:16.711Z,929.97
2016-10-08T07:54:29.650Z,929.93
2016-10-08T07:55:43.217Z,929.98
2016-10-08T07:56:57.432Z,929.99
2016-10-08T07:58:11.733Z,930.03
2016-10-08T07:59:25.194Z,930
2016-10-08T08:00:38.720Z,930.05
2016-10-08T08:01:51.158Z,929.99
2016-10-08T08:03:03.851Z,930.01
2016-10-08T08:04:16.264Z,930.02
2016-10-08T08:05:29.230Z,929.99
2016-10-08T08:06:41.191Z,930.02
2016-10-08T08:07:54.186Z,930.06
2016-10-08T08:09:06.652Z,930.09
2016-10-08T08:10:20.267Z,930.08
2016-10-08T08:11:33.839Z,930.1
2016-10-08T08:12:46.893Z,930.12
2016-10-08T08:14:00.423Z,930.16
2016-10-08T08:15:13.979Z,930.13
2016-10-08T08:16:26.928Z,930.18
2016-10-08T08:17:39.858Z,930.23
2016-10-08T08:18:52.335Z,930.2
2016-10-08T08:20:04.524Z,930.19
2016-10-08T08:21:18.100Z,930.19
2016-10-08T08:22:31.643Z,930.23
2016-10-08T08:23:44.557Z,930.26
2016-10-08T08:24:57.639Z,930.26
2016-10-08T08:26:10.562Z,930.27
2016-10-08T08:27:24.043Z,930.26
2016-10-08T08:28:37.547Z,930.27
2016-10-08T08:29:50.987Z,930.27
2016-10-08T08:31:03.452Z,930.24
2016-10-08T08:32:16.479Z,930.24
2016-10-08T08:33:29.882Z,930.25
2016-10-08T08:34:43.428Z,930.24
2016-10-08T08:35:56.665Z,930.25
2016-10-08T08:37:10.116Z,930.28
2016-10-08T08:38:22.604Z,930.28
2016-10-08T08:39:35.584Z,930.34
2016-10-08T08:40:48.541Z,930.33
2016-10-08T08:42:02.269Z,930.36
2016-10-08T08:43:14.252Z,930.41
2016-10-08T08:44:26.203Z,930.38
2016-10-08T08:45:38.641Z,930.39
2016-10-08T08:46:52.190Z,930.39
2016-10-08T08:48:05.663Z,930.47
2016-10-08T08:49:18.608Z,930.46
2016-10-08T08:50:31.604Z,930.46
2016-10-08T08:51:45.088Z,930.45
2016-10-08T08:52:58.244Z,930.44
2016-10-08T08:54:11.216Z,930.44
2016-10-08T08:55:24.179Z,930.47
2016-10-08T08:56:37.129Z,930.46
2016-10-08T08:57:50.119Z,930.49
2016-10-08T08:59:03.103Z,930.49
2016-10-08T09:00:15.031Z,930.49
2016-10-08T09:01:28.024Z,930.5
2016-10-08T09:02:40.962Z,930.55
2016-10-08T09:03:53.864Z,930.52
2016-10-08T09:05:06.337Z,930.48
2016-10-08T09:06:19.352Z,930.51
2016-10-08T09:07:32.270Z,930.56
2016-10-08T09:08:44.987Z,930.54
2016-10-08T09:09:57.580Z,930.57
2016-10-08T09:11:10.602Z,930.58
2016-10-08T09:12:23.073Z,930.59
2016-10-08T09:13:36.607Z,930.56
2016-10-08T09:14:49.665Z,930.6
2016-10-08T09:16:03.155Z,930.55
2016-10-08T09:17:16.122Z,930.57
2016-10-08T09:18:28.594Z,930.54
2016-10-08T09:19:41.332Z,930.55
2016-10-08T09:20:54.277Z,930.52
2016-10-08T09:22:07.713Z,930.55
2016-10-08T09:23:20.725Z,930.55
2016-10-08T09:24:33.256Z,930.53
2016-10-08T09:25:46.349Z,930.59
2016-10-08T09:26:59.335Z,930.6
2016-10-08T09:28:11.800Z,930.6
2016-10-08T09:29:25.269Z,930.65
2016-10-08T09:30:38.828Z,930.64
2016-10-08T09:31:51.992Z,930.63
2016-10-08T09:33:04.910Z,930.64
2016-10-08T09:34:17.325Z,930.69
2016-10-08T09:35:30.854Z,930.72
2016-10-08T09:36:43.810Z,930.73
2016-10-08T09:37:56.314Z,930.76
2016-10-08T09:39:09.251Z,930.77
2016-10-08T09:40:20.658Z,930.78
2016-10-08T09:41:34.605Z,930.77
2016-10-08T09:42:46.040Z,930.81
2016-10-08T09:43:58.539Z,930.81
2016-10-08T09:45:11.514Z,930.79
2016-10-08T09:46:24.458Z,930.88
2016-10-08T09:47:38.062Z,930.84
2016-10-08T09:48:51.030Z,930.89
2016-10-08T09:50:04.020Z,930.85
2016-10-08T09:51:16.985Z,930.87
2016-10-08T09:52:30.519Z,930.84
2016-10-08T09:53:44.008Z,930.86
2016-10-08T09:54:56.452Z,930.85
2016-10-08T09:56:08.395Z,930.9
2016-10-08T09:57:21.854Z,930.89
2016-10-08T09:58:34.796Z,930.94
2016-10-08T09:59:47.193Z,930.96
2016-10-08T10:00:59.610Z,930.97
2016-10-08T10:02:13.182Z,930.98
2016-10-08T10:03:26.366Z,931
2016-10-08T10:04:39.761Z,931.04
2016-10-08T10:05:52.124Z,931.07
2016-10-08T10:07:04.524Z,931.08
2016-10-08T10:08:16.483Z,931.11
2016-10-08T10:09:29.211Z,931.1
2016-10-08T10:10:41.668Z,931.1
2016-10-08T10:11:54.137Z,931.09
2016-10-08T10:13:07.126Z,931.13
2016-10-08T10:14:20.691Z,931.13
2016-10-08T10:15:34.141Z,931.13
2016-10-08T10:16:46.502Z,931.12
2016-10-08T10:17:57.979Z,931.18
2016-10-08T10:19:10.908Z,931.17
2016-10-08T10:20:24.418Z,931.16
2016-10-08T10:21:37.922Z,931.19
2016-10-08T10:22:51.470Z,931.23
2016-10-08T10:24:04.378Z,931.26
2016-10-08T10:25:17.390Z,931.3
2016-10-08T10:26:30.974Z,931.27
2016-10-08T10:27:42.848Z,931.29
2016-10-08T10:28:54.187Z,931.27
2016-10-08T10:30:07.666Z,931.25
2016-10-08T10:31:20.075Z,931.28
2016-10-08T10:32:33.054Z,931.25
2016-10-08T10:33:45.529Z,931.29
2016-10-08T10:34:58.023Z,931.28
2016-10-08T10:36:10.551Z,931.28
2016-10-08T10:37:24.083Z,931.31
2016-10-08T10:38:37.619Z,931.3
2016-10-08T10:39:49.601Z,931.33
2016-10-08T10:41:02.587Z,931.33
2016-10-08T10:42:15.480Z,931.35
2016-10-08T10:43:28.958Z,931.36
2016-10-08T10:44:41.431Z,931.35
2016-10-08T10:45:53.875Z,931.37
2016-10-08T10:47:07.009Z,931.41
2016-10-08T10:48:19.924Z,931.44
2016-10-08T10:49:31.838Z,931.45
2016-10-08T10:50:44.749Z,931.45
2016-10-08T10:51:57.125Z,931.44
2016-10-08T10:53:10.722Z,931.47
2016-10-08T10:54:24.295Z,931.48
2016-10-08T10:55:36.682Z,931.51
2016-10-08T10:56:49.135Z,931.5
2016-10-08T10:58:02.413Z,931.5
2016-10-08T10:59:14.855Z,931.51
2016-10-08T11:00:28.357Z,931.51
2016-10-08T11:01:40.890Z,931.53
2016-10-08T11:02:53.327Z,931.52
2016-10-08T11:04:05.818Z,931.55
2016-10-08T11:05:18.756Z,931.57
2016-10-08T11:06:32.293Z,931.59
2016-10-08T11:07:45.187Z,931.56
2016-10-08T11:08:58.227Z,931.62
2016-10-08T11:10:11.901Z,931.64
2016-10-08T11:11:25.409Z,931.64
2016-10-08T11:12:38.911Z,931.72
2016-10-08T11:13:52.433Z,931.7
2016-10-08T11:15:05.435Z,931.68
2016-10-08T11:16:18.364Z,931.68
2016-10-08T11:17:31.807Z,931.73
2016-10-08T11:18:45.343Z,931.71
2016-10-08T11:19:58.814Z,931.76
2016-10-08T11:21:11.765Z,931.75
2016-10-08T11:22:24.755Z,931.77
2016-10-08T11:23:38.293Z,931.77
2016-10-08T11:24:50.970Z,931.76
2016-10-08T11:26:02.324Z,931.76
2016-10-08T11:27:15.231Z,931.75
2016-10-08T11:28:28.201Z,931.78
2016-10-08T11:29:41.749Z,931.78
2016-10-08T11:30:55.311Z,931.79
2016-10-08T11:32:08.303Z,931.79
2016-10-08T11:33:21.280Z,931.81
2016-10-08T11:34:34.719Z,931.81
2016-10-08T11:35:47.427Z,931.81
2016-10-08T11:37:01.209Z,931.8
2016-10-08T11:38:14.786Z,931.83
2016-10-08T11:39:27.830Z,931.84
2016-10-08T11:40:40.316Z,931.85
2016-10-08T11:41:53.764Z,931.86
2016-10-08T11:43:06.743Z,931.86
2016-10-08T11:44:19.450Z,931.87
2016-10-08T11:45:32.428Z,931.86
2016-10-08T11:46:46.137Z,931.87
2016-10-08T11:47:58.607Z,931.87
2016-10-08T11:49:11.606Z,931.88
2016-10-08T11:50:24.590Z,931.89
2016-10-08T11:51:36.537Z,931.93
2016-10-08T11:52:50.074Z,931.9
2016-10-08T11:54:03.788Z,931.95
2016-10-08T11:55:16.210Z,931.96
2016-10-08T11:56:29.910Z,931.98
2016-10-08T11:57:43.598Z,931.99
2016-10-08T11:58:56.666Z,931.99
2016-10-08T12:00:10.123Z,931.98
2016-10-08T12:01:23.350Z,931.99
2016-10-08T12:02:36.791Z,932.05
2016-10-08T12:03:50.363Z,932.06
2016-10-08T12:05:02.251Z,932.03
2016-10-08T12:06:15.866Z,932.07
2016-10-08T12:07:29.388Z,932.04
2016-10-08T12:08:43.076Z,932.08
2016-10-08T12:09:55.512Z,932.06
2016-10-08T12:11:09.113Z,932.06
2016-10-08T12:12:22.619Z,932.02
2016-10-08T12:13:36.196Z,932.07
2016-10-08T12:14:49.839Z,932.09
2016-10-08T12:16:02.207Z,932.02
2016-10-08T12:17:15.179Z,932.03
2016-10-08T12:18:28.144Z,932.01
2016-10-08T12:19:41.305Z,932.02
2016-10-08T12:20:54.178Z,932.03
2016-10-08T12:22:06.615Z,932.02
2016-10-08T12:23:19.614Z,932.05
2016-10-08T12:24:32.551Z,932.04
2016-10-08T12:25:45.680Z,932.04
2016-10-08T12:26:58.689Z,932.05
2016-10-08T12:28:12.264Z,932.07
2016-10-08T12:29:25.457Z,932.06
2016-10-08T12:30:38.538Z,932.06
2016-10-08T12:31:51.511Z,932.09
2016-10-08T12:33:04.446Z,932.06
2016-10-08T12:34:17.454Z,932.05
2016-10-08T12:35:30.911Z,932.03
2016-10-08T12:36:44.075Z,932.01
2016-10-08T12:37:56.539Z,932
2016-10-08T12:39:08.956Z,932.02
2016-10-08T12:40:21.075Z,932.06
2016-10-08T12:41:34.776Z,932.01
2016-10-08T12:42:47.715Z,931.99
2016-10-08T12:44:00.651Z,931.99
2016-10-08T12:45:14.211Z,932.04
2016-10-08T12:46:25.590Z,931.95
2016-10-08T12:47:39.184Z,931.97
2016-10-08T12:48:52.212Z,931.94
2016-10-08T12:50:05.310Z,931.92
2016-10-08T12:51:18.789Z,931.96
2016-10-08T12:52:31.928Z,931.94
2016-10-08T12:53:44.911Z,931.92
2016-10-08T12:54:57.875Z,931.87
2016-10-08T12:56:11.379Z,931.86
2016-10-08T12:57:24.922Z,931.85
2016-10-08T12:58:37.564Z,931.88
2016-10-08T12:59:50.085Z,931.84
2016-10-08T13:01:03.015Z,931.85
2016-10-08T13:02:14.455Z,931.87
2016-10-08T13:03:27.610Z,931.9
2016-10-08T13:04:41.104Z,931.91
2016-10-08T13:05:54.590Z,931.91
2016-10-08T13:07:06.499Z,931.92
2016-10-08T13:08:19.373Z,931.96
2016-10-08T13:09:31.838Z,931.97
2016-10-08T13:10:44.809Z,931.94
2016-10-08T13:11:58.485Z,931.99
2016-10-08T13:13:11.464Z,932
2016-10-08T13:14:25.109Z,931.99
2016-10-08T13:15:38.049Z,931.99
2016-10-08T13:16:51.615Z,931.96
2016-10-08T13:18:04.261Z,931.98
2016-10-08T13:19:16.921Z,931.94
2016-10-08T13:20:29.411Z,931.96
2016-10-08T13:21:41.825Z,931.97
2016-10-08T13:22:53.742Z,931.99
2016-10-08T13:24:06.662Z,931.94
2016-10-08T13:25:19.377Z,931.95
2016-10-08T13:26:32.304Z,932.01
2016-10-08T13:27:45.290Z,931.98
2016-10-08T13:28:58.782Z,931.97
2016-10-08T13:30:10.718Z,931.98
2016-10-08T13:31:24.191Z,931.96
2016-10-08T13:32:37.185Z,931.98
2016-10-08T13:33:50.632Z,931.98
2016-10-08T13:35:03.560Z,931.95
2016-10-08T13:36:16.171Z,931.94
2016-10-08T13:37:28.647Z,931.91
2016-10-08T13:38:41.092Z,931.87
2016-10-08T13:39:54.069Z,931.82
2016-10-08T13:41:07.594Z,931.87
2016-10-08T13:42:20.023Z,931.89
2016-10-08T13:43:32.974Z,931.88
2016-10-08T13:44:46.437Z,931.9
2016-10-08T13:45:59.447Z,931.93
2016-10-08T13:47:12.559Z,931.92
2016-10-08T13:48:26.089Z,931.93
2016-10-08T13:49:39.557Z,931.93
2016-10-08T13:50:52.538Z,931.91
2016-10-08T13:52:06.099Z,931.94
2016-10-08T13:53:19.352Z,931.9
2016-10-08T13:54:32.320Z,931.89
2016-10-08T13:55:45.308Z,931.9
2016-10-08T13:56:58.263Z,931.89
2016-10-08T13:58:11.536Z,931.9
2016-10-08T13:59:24.551Z,931.88
2016-10-08T14:00:36.502Z,931.91
2016-10-08T14:01:49.927Z,931.91
2016-10-08T14:03:02.841Z,931.88
2016-10-08T14:04:15.834Z,931.87
2016-10-08T14:05:28.792Z,931.91
2016-10-08T14:06:41.233Z,931.91
2016-10-08T14:07:54.679Z,931.84
2016-10-08T14:09:07.768Z,931.84
2016-10-08T14:10:19.697Z,931.82
2016-10-08T14:11:31.664Z,931.84
2016-10-08T14:12:44.665Z,931.82
2016-10-08T14:13:57.667Z,931.81
2016-10-08T14:15:10.742Z,931.87
2016-10-08T14:16:24.221Z,931.86
2016-10-08T14:17:37.214Z,931.83
2016-10-08T14:18:50.203Z,931.8
2016-10-08T14:20:03.774Z,931.8
2016-10-08T14:21:16.831Z,931.84
2016-10-08T14:22:30.358Z,931.81
2016-10-08T14:23:42.704Z,931.79
2016-10-08T14:24:56.183Z,931.74
2016-10-08T14:26:09.973Z,931.78
2016-10-08T14:27:21.923Z,931.76
2016-10-08T14:28:34.959Z,931.6
2016-10-08T14:29:47.902Z,931.71
2016-10-08T14:31:01.525Z,931.7
2016-10-08T14:32:14.443Z,931.72
2016-10-08T14:33:26.363Z,931.63
2016-10-08T14:34:39.253Z,931.67
2016-10-08T14:35:52.774Z,931.69
2016-10-08T14:37:05.789Z,931.66
2016-10-08T14:38:18.811Z,931.63
2016-10-08T14:39:31.265Z,931.63
2016-10-08T14:40:43.209Z,931.62
2016-10-08T14:41:55.720Z,931.65
2016-10-08T14:43:08.663Z,931.63
2016-10-08T14:44:22.186Z,931.67
2016-10-08T14:45:34.607Z,931.64
2016-10-08T14:46:47.649Z,931.64
2016-10-08T14:48:01.406Z,931.58
2016-10-08T14:49:14.869Z,931.6
2016-10-08T14:50:28.416Z,931.59
2016-10-08T14:51:41.982Z,931.56
2016-10-08T14:52:54.627Z,931.53
2016-10-08T14:54:06.553Z,931.56
2016-10-08T14:55:19.530Z,931.49
2016-10-08T14:56:32.483Z,931.51
2016-10-08T14:57:45.958Z,931.52
2016-10-08T14:58:58.117Z,931.47
2016-10-08T15:00:11.641Z,931.47
2016-10-08T15:01:24.656Z,931.48
2016-10-08T15:02:38.092Z,931.43
2016-10-08T15:03:51.278Z,931.42
2016-10-08T15:05:04.260Z,931.37
2016-10-08T15:06:17.274Z,931.34
2016-10-08T15:07:30.302Z,931.36
2016-10-08T15:08:42.787Z,931.31
2016-10-08T15:09:55.242Z,931.35
2016-10-08T15:11:08.196Z,931.31
2016-10-08T15:12:20.821Z,931.27
2016-10-08T15:13:33.768Z,931.27
2016-10-08T15:14:47.396Z,931.28