createdAt,value
2016-09-15T00:01:27.589Z,56.54
2016-09-15T00:16:27.592Z,56.6
2016-09-15T00:31:34.244Z,56.79
2016-09-15T00:46:31.695Z,56.74
2016-09-15T01:01:27.588Z,57.05
2016-09-15T01:16:27.597Z,54.18
2016-09-15T01:31:27.597Z,56.04
2016-09-15T01:46:27.655Z,57.37
2016-09-15T02:01:34.202Z,58.98
2016-09-15T02:16:39.243Z,59.59
2016-09-15T02:31:34.205Z,59.39
2016-09-15T02:46:27.651Z,58.65
2016-09-15T03:01:27.614Z,59.6
2016-09-15T03:16:31.820Z,60.37
2016-09-15T03:31:38.560Z,59.3
2016-09-15T03:46:34.274Z,59.84
2016-09-15T04:01:27.649Z,59.57
2016-09-15T04:16:32.709Z,61.59
2016-09-15T04:31:27.635Z,61.87
2016-09-15T04:46:34.011Z,64.11
2016-09-15T05:01:33.852Z,64.46
2016-09-15T05:16:27.627Z,65.58
2016-09-15T05:31:38.538Z,64.07
2016-09-15T05:46:42.629Z,65.32
2016-09-15T06:01:34.247Z,66.8
2016-09-15T06:16:27.652Z,64
2016-09-15T06:31:27.648Z,64.78
2016-09-15T06:46:32.586Z,65.04
2016-09-15T07:01:33.810Z,64.02
2016-09-15T07:16:27.671Z,63.51
2016-09-15T07:31:34.295Z,62.96
2016-09-15T07:46:27.676Z,60.49
2016-09-15T08:01:32.613Z,60.17
2016-09-15T08:16:37.725Z,59.4
2016-09-15T08:31:27.686Z,57.41
2016-09-15T08:46:27.690Z,56.58
2016-09-15T09:01:32.724Z,56.25
2016-09-15T09:16:38.863Z,53.55
2016-09-15T09:31:27.699Z,47
2016-09-15T09:46:38.509Z,45.56
2016-09-15T10:01:29.707Z,44.88
2016-09-15T10:16:27.696Z,44.45
2016-09-15T10:31:27.734Z,42.65
2016-09-15T10:46:27.713Z,42.22
2016-09-15T11:01:27.735Z,41.18
2016-09-15T11:16:32.758Z,40.82
2016-09-15T11:31:36.188Z,39.06
2016-09-15T11:46:40.144Z,38.27
2016-09-15T12:01:31.933Z,38.86
2016-09-15T12:16:27.714Z,37.87
2016-09-15T12:31:27.721Z,38.38
2016-09-15T12:46:27.760Z,37.26
2016-09-15T13:01:27.715Z,37.19
2016-09-15T13:16:32.647Z,37.78
2016-09-15T13:31:33.723Z,36.51
2016-09-15T13:46:31.876Z,38.37
2016-09-15T14:01:33.937Z,37.96
2016-09-15T14:16:32.770Z,37.77
2016-09-15T14:31:31.838Z,36.83
2016-09-15T14:46:31.891Z,36.04
2016-09-15T15:01:35.957Z,36.74
2016-09-15T15:16:27.740Z,35.37
2016-09-15T15:31:27.737Z,36.46
2016-09-15T15:46:27.738Z,36.95
2016-09-15T16:01:28.676Z,36.96
2016-09-15T16:16:27.754Z,36.71
2016-09-15T16:31:27.749Z,37.17
2016-09-15T16:46:36.078Z,37.52
2016-09-15T17:01:27.815Z,38.57
2016-09-15T17:16:33.814Z,39.28
2016-09-15T17:46:30.344Z,40.73
2016-09-15T17:57:06.559Z,41.56
2016-09-15T18:11:56.435Z,42.15
2016-09-15T18:27:01.402Z,43.31
2016-09-15T18:41:56.414Z,43.93
2016-09-15T18:56:56.415Z,44.16
2016-09-15T19:11:56.428Z,45.85
2016-09-15T19:26:56.432Z,46.59
2016-09-15T19:41:56.468Z,47.93
2016-09-15T19:57:01.207Z,49.91
2016-09-15T20:12:01.478Z,51.17
2016-09-15T20:27:03.073Z,51.48
2016-09-15T20:41:56.484Z,51.51
2016-09-15T20:57:01.436Z,52.84
2016-09-15T21:11:56.429Z,52.06
2016-09-15T21:27:01.036Z,52.99
2016-09-15T21:41:56.463Z,53.76
2016-09-15T21:56:56.427Z,54.7
2016-09-15T22:11:56.432Z,55.53
2016-09-15T22:26:58.448Z,55.98
2016-09-15T22:41:56.491Z,55.96
2016-09-15T22:57:02.771Z,58.02
2016-09-15T23:11:56.455Z,58.35
2016-09-15T23:27:01.075Z,57.5
2016-09-15T23:42:00.716Z,58.11
2016-09-15T23:57:00.699Z,59.59
