createdAt,value
2023-02-17T00:01:37.994Z,3.00
2023-02-17T00:04:06.253Z,2.90
2023-02-17T00:06:34.507Z,2.67
2023-02-17T00:09:02.553Z,2.60
2023-02-17T00:11:30.732Z,2.60
2023-02-17T00:14:00.213Z,3.20
2023-02-17T00:16:30.348Z,2.77
2023-02-17T00:19:00.612Z,2.40
2023-02-17T00:21:32.311Z,2.50
2023-02-17T00:24:01.464Z,2.47
2023-02-17T00:26:29.625Z,2.70
2023-02-17T00:28:59.390Z,2.47
2023-02-17T00:31:28.958Z,3.10
2023-02-17T00:34:00.010Z,2.83
2023-02-17T00:36:29.225Z,2.63
2023-02-17T00:38:58.516Z,2.67
2023-02-17T00:41:28.491Z,2.80
2023-02-17T00:43:58.932Z,2.50
2023-02-17T00:46:29.011Z,2.70
2023-02-17T00:48:57.347Z,2.67
2023-02-17T00:51:26.470Z,3.07
2023-02-17T00:53:54.468Z,2.90
2023-02-17T00:56:22.550Z,2.80
2023-02-17T00:58:50.589Z,2.83
2023-02-17T01:01:18.686Z,2.67
2023-02-17T01:03:48.077Z,2.40
2023-02-17T01:06:31.077Z,2.50
2023-02-17T01:08:59.208Z,2.93
2023-02-17T01:11:31.782Z,2.60
2023-02-17T01:14:06.138Z,2.40
2023-02-17T01:16:36.945Z,2.43
2023-02-17T01:19:09.071Z,2.80
2023-02-17T01:21:37.354Z,2.50
2023-02-17T01:24:08.514Z,2.73
2023-02-17T01:26:39.155Z,2.53
2023-02-17T01:29:08.530Z,2.90
2023-02-17T01:31:37.160Z,2.63
2023-02-17T01:34:06.801Z,2.40
2023-02-17T01:36:34.905Z,2.60
2023-02-17T01:39:02.943Z,2.40
2023-02-17T01:41:31.084Z,2.37
2023-02-17T01:44:17.790Z,2.63
2023-02-17T01:46:48.659Z,3.10
2023-02-17T01:49:29.716Z,2.30
2023-02-17T01:52:06.930Z,2.40
2023-02-17T01:54:41.821Z,2.60
2023-02-17T01:57:12.847Z,2.60
2023-02-17T01:59:42.741Z,2.30
2023-02-17T02:02:10.929Z,2.40
2023-02-17T02:04:44.408Z,2.47
2023-02-17T02:07:20.399Z,2.43
2023-02-17T02:09:53.897Z,2.27
2023-02-17T02:12:26.165Z,2.33
2023-02-17T02:14:56.909Z,2.43
2023-02-17T02:17:36.210Z,2.13
2023-02-17T02:21:03.780Z,2.53
2023-02-17T02:24:14.522Z,2.43
2023-02-17T02:27:22.915Z,2.50
2023-02-17T02:30:37.540Z,2.20
2023-02-17T02:33:14.755Z,2.47
2023-02-17T02:35:55.700Z,2.17
2023-02-17T02:38:30.044Z,2.20
2023-02-17T02:41:05.301Z,2.73
2023-02-17T02:43:33.651Z,2.37
2023-02-17T02:46:01.791Z,2.10
2023-02-17T02:48:31.634Z,1.90
2023-02-17T02:51:17.887Z,2.27
2023-02-17T02:54:17.351Z,2.47
2023-02-17T02:57:05.770Z,2.10
2023-02-17T02:59:51.764Z,2.50
2023-02-17T03:02:30.445Z,2.50
2023-02-17T03:05:08.708Z,2.20
2023-02-17T03:07:41.819Z,2.53
2023-02-17T03:10:11.024Z,2.27
2023-02-17T03:12:40.381Z,2.20
2023-02-17T03:15:16.755Z,2.30
2023-02-17T03:17:44.728Z,2.40
2023-02-17T03:20:15.751Z,2.30
2023-02-17T03:22:48.288Z,2.70
2023-02-17T03:25:17.454Z,2.13
2023-02-17T03:27:45.764Z,2.30
2023-02-17T03:30:15.986Z,2.30
2023-02-17T03:32:44.178Z,2.27
2023-02-17T03:35:12.226Z,2.40
2023-02-17T03:37:41.683Z,2.50
2023-02-17T03:40:11.283Z,2.20
2023-02-17T03:42:39.335Z,2.50
2023-02-17T03:45:08.098Z,2.20
2023-02-17T03:47:36.154Z,1.87
2023-02-17T03:50:04.790Z,1.93
2023-02-17T03:52:32.828Z,1.87
2023-02-17T03:55:02.116Z,2.20
2023-02-17T03:57:31.787Z,2.20
2023-02-17T03:59:59.796Z,2.10
2023-02-17T04:02:27.938Z,2.87
2023-02-17T04:04:55.954Z,2.33
2023-02-17T04:07:24.008Z,2.03
2023-02-17T04:09:52.065Z,2.10
2023-02-17T04:12:21.364Z,2.20
2023-02-17T04:14:49.405Z,2.17
2023-02-17T04:17:17.467Z,2.20
2023-02-17T04:19:45.506Z,3.30
2023-02-17T04:22:13.516Z,2.20
2023-02-17T04:24:41.688Z,2.17
2023-02-17T04:27:09.860Z,2.00
2023-02-17T04:29:39.217Z,1.60
2023-02-17T04:32:07.242Z,1.90
2023-02-17T04:34:35.363Z,2.10
2023-02-17T04:37:03.388Z,2.13
2023-02-17T04:39:31.413Z,1.70
2023-02-17T04:41:59.453Z,1.80
2023-02-17T04:44:27.490Z,2.20
2023-02-17T04:46:57.019Z,1.90
2023-02-17T04:49:25.032Z,1.90
2023-02-17T04:51:53.034Z,2.03
2023-02-17T04:54:22.711Z,1.83
2023-02-17T04:56:50.885Z,1.60
2023-02-17T04:59:18.909Z,2.00
2023-02-17T05:01:46.995Z,1.90
2023-02-17T05:04:16.336Z,2.00
2023-02-17T05:06:44.327Z,2.10
2023-02-17T05:09:12.372Z,2.00
2023-02-17T05:11:40.322Z,2.20
2023-02-17T05:14:08.347Z,1.77
2023-02-17T05:16:36.419Z,2.10
2023-02-17T05:19:04.764Z,2.13
2023-02-17T05:21:34.116Z,1.93
2023-02-17T05:24:02.196Z,1.60
2023-02-17T05:26:30.236Z,2.17
2023-02-17T05:28:58.372Z,2.00
2023-02-17T05:31:26.606Z,2.27
2023-02-17T05:33:55.160Z,2.27
2023-02-17T05:36:23.411Z,2.37
2023-02-17T05:38:52.863Z,2.10
2023-02-17T05:41:21.577Z,2.00
2023-02-17T05:43:49.959Z,2.50
2023-02-17T05:46:18.096Z,2.33
2023-02-17T05:48:46.334Z,2.27
2023-02-17T05:51:18.929Z,2.20
2023-02-17T05:53:46.973Z,2.40
2023-02-17T05:56:18.819Z,1.83
2023-02-17T05:58:46.901Z,2.00
2023-02-17T06:01:15.235Z,2.00
2023-02-17T06:03:43.252Z,2.60
2023-02-17T06:06:11.384Z,2.33
2023-02-17T06:08:39.655Z,1.93
2023-02-17T06:11:07.938Z,2.57
2023-02-17T06:13:37.512Z,2.63
2023-02-17T06:16:07.217Z,2.60
2023-02-17T06:18:35.413Z,2.20
2023-02-17T06:21:03.483Z,2.53
2023-02-17T06:23:31.565Z,2.30
2023-02-17T06:25:59.600Z,2.53
2023-02-17T06:28:27.724Z,2.27
2023-02-17T06:30:57.074Z,2.47
2023-02-17T06:33:25.108Z,2.40
2023-02-17T06:35:53.731Z,2.50
2023-02-17T06:38:21.830Z,2.27
2023-02-17T06:40:50.076Z,2.57
2023-02-17T06:43:18.173Z,2.20
2023-02-17T06:45:46.278Z,2.10
2023-02-17T06:48:15.674Z,2.40
2023-02-17T06:50:43.804Z,2.57
2023-02-17T06:53:12.004Z,2.70
2023-02-17T06:55:40.087Z,1.87
2023-02-17T06:58:08.330Z,2.00
2023-02-17T07:00:36.571Z,2.40
2023-02-17T07:03:04.774Z,1.87
2023-02-17T07:05:36.426Z,2.33
2023-02-17T07:08:05.357Z,2.27
2023-02-17T07:10:33.854Z,1.83
2023-02-17T07:13:02.034Z,2.20
2023-02-17T07:15:30.044Z,2.53
2023-02-17T07:17:58.050Z,2.37
2023-02-17T07:20:26.032Z,2.10
2023-02-17T07:22:55.528Z,2.07
2023-02-17T07:25:23.557Z,2.20
2023-02-17T07:27:51.716Z,2.10
2023-02-17T07:30:20.120Z,2.00
2023-02-17T07:32:48.202Z,2.43
2023-02-17T07:35:16.437Z,2.30
2023-02-17T07:37:44.417Z,2.03
2023-02-17T07:40:14.546Z,2.40
2023-02-17T07:42:42.591Z,2.33
2023-02-17T07:45:10.831Z,2.53
2023-02-17T07:47:38.839Z,2.20
2023-02-17T07:50:09.246Z,2.10
2023-02-17T07:52:37.288Z,2.30
2023-02-17T07:55:06.103Z,2.27
2023-02-17T07:57:35.506Z,1.80
2023-02-17T08:00:04.622Z,1.70
2023-02-17T08:02:40.900Z,1.87
2023-02-17T08:05:09.122Z,1.77
2023-02-17T08:07:37.164Z,1.80
2023-02-17T08:10:32.533Z,1.30
2023-02-17T08:13:20.266Z,2.47
2023-02-17T08:15:48.331Z,2.40
2023-02-17T08:18:16.304Z,2.13
2023-02-17T08:20:44.490Z,1.80
2023-02-17T08:23:12.644Z,2.00
2023-02-17T08:25:40.816Z,1.77
2023-02-17T08:28:12.306Z,2.07
2023-02-17T08:30:40.617Z,1.63
2023-02-17T08:33:08.696Z,1.90
2023-02-17T08:35:36.795Z,1.77
2023-02-17T08:38:04.856Z,1.70
2023-02-17T08:40:32.834Z,1.70
2023-02-17T08:43:03.410Z,1.90
2023-02-17T08:45:33.020Z,1.93
2023-02-17T08:48:01.050Z,2.00
2023-02-17T08:50:29.328Z,1.80
2023-02-17T08:52:57.405Z,1.77
2023-02-17T08:55:25.718Z,1.77
2023-02-17T08:57:54.091Z,1.80
2023-02-17T09:00:22.540Z,1.73
2023-02-17T09:02:52.308Z,1.97
2023-02-17T09:05:20.681Z,1.53
2023-02-17T09:07:48.746Z,1.73
2023-02-17T09:10:17.219Z,1.63
2023-02-17T09:12:45.253Z,1.70
2023-02-17T09:15:13.852Z,1.73
2023-02-17T09:17:42.621Z,1.57
2023-02-17T09:20:24.387Z,1.63
2023-02-17T09:22:53.226Z,1.63
2023-02-17T09:25:21.480Z,1.60
2023-02-17T09:27:49.553Z,1.63
2023-02-17T09:30:17.807Z,1.53
2023-02-17T09:32:46.361Z,1.73
2023-02-17T09:35:18.027Z,1.30
2023-02-17T09:37:46.480Z,1.90
2023-02-17T09:40:21.005Z,1.70
2023-02-17T09:42:49.303Z,1.30
2023-02-17T09:45:25.367Z,1.40
2023-02-17T09:47:56.875Z,1.37
2023-02-17T09:50:33.337Z,1.40
2023-02-17T09:53:10.358Z,1.07
2023-02-17T09:55:44.689Z,1.40
2023-02-17T09:58:18.427Z,1.17
2023-02-17T10:00:49.820Z,1.10
2023-02-17T10:03:25.932Z,1.00
2023-02-17T10:06:08.159Z,1.30
2023-02-17T10:08:43.686Z,1.10
2023-02-17T10:11:23.122Z,1.20
2023-02-17T10:13:53.680Z,1.87
2023-02-17T10:16:30.789Z,1.10
2023-02-17T10:19:06.558Z,1.20
2023-02-17T10:21:41.562Z,1.10
2023-02-17T10:24:09.636Z,0.80
2023-02-17T10:27:04.781Z,1.13
2023-02-17T10:29:46.932Z,1.37
2023-02-17T10:32:23.970Z,1.03
2023-02-17T10:35:14.586Z,1.33
2023-02-17T10:37:49.717Z,1.03
2023-02-17T10:40:22.507Z,0.50
2023-02-17T10:42:55.424Z,0.80
2023-02-17T10:45:31.619Z,0.90
2023-02-17T10:48:05.606Z,0.67
2023-02-17T10:50:34.284Z,0.47
2023-02-17T10:53:12.589Z,0.40
2023-02-17T10:55:51.841Z,1.17
2023-02-17T10:58:27.480Z,0.50
2023-02-17T11:00:57.514Z,0.50
2023-02-17T11:03:28.718Z,0.50
2023-02-17T11:05:59.519Z,0.60
2023-02-17T11:08:35.304Z,0.57
2023-02-17T11:11:30.488Z,0.40
2023-02-17T11:14:10.478Z,0.27
2023-02-17T11:16:42.290Z,0.43
2023-02-17T11:19:24.671Z,0.50
2023-02-17T11:21:54.796Z,0.30
2023-02-17T11:24:24.444Z,0.40
2023-02-17T11:27:01.837Z,0.20
2023-02-17T11:29:31.377Z,0.13
2023-02-17T11:32:04.283Z,0.10
2023-02-17T11:34:34.897Z,0.20
2023-02-17T11:37:17.016Z,0.30
2023-02-17T11:39:50.606Z,0.30
2023-02-17T11:42:26.739Z,0.33
2023-02-17T11:44:57.956Z,0.30
2023-02-17T11:47:36.242Z,0.40
2023-02-17T11:50:35.325Z,0.40
2023-02-17T11:53:24.950Z,0.67
2023-02-17T11:56:12.884Z,0.37
2023-02-17T11:59:13.574Z,0.30
2023-02-17T12:02:12.238Z,0.37
2023-02-17T12:04:51.846Z,0.27
2023-02-17T12:07:40.650Z,0.47
2023-02-17T12:10:20.404Z,0.40
2023-02-17T12:13:16.218Z,0.47
2023-02-17T12:15:57.801Z,1.17
2023-02-17T12:18:42.658Z,0.57
2023-02-17T12:21:19.591Z,0.33
2023-02-17T12:24:06.653Z,0.50
2023-02-17T12:26:40.737Z,0.40
2023-02-17T12:29:25.983Z,0.40
2023-02-17T12:32:18.996Z,0.50
2023-02-17T12:34:55.176Z,0.47
2023-02-17T12:37:26.581Z,0.50
2023-02-17T12:39:58.702Z,0.40
2023-02-17T12:42:33.111Z,0.37
2023-02-17T12:45:08.205Z,0.30
2023-02-17T12:47:45.196Z,0.50
2023-02-17T12:50:21.896Z,0.53
2023-02-17T12:52:54.911Z,0.37
2023-02-17T12:55:27.953Z,0.70
2023-02-17T12:58:00.456Z,0.47
2023-02-17T13:00:35.869Z,0.40
2023-02-17T13:03:05.716Z,0.47
2023-02-17T13:05:40.656Z,0.60
2023-02-17T13:08:15.453Z,0.40
2023-02-17T13:10:43.515Z,0.60
2023-02-17T13:13:14.479Z,0.40
2023-02-17T13:15:46.496Z,1.20
2023-02-17T13:18:27.975Z,0.80
2023-02-17T13:21:01.203Z,0.87
2023-02-17T13:23:38.329Z,0.53
2023-02-17T13:26:36.051Z,0.67
2023-02-17T13:29:23.034Z,0.40
2023-02-17T13:31:58.620Z,0.50
2023-02-17T13:34:33.950Z,0.50
2023-02-17T13:37:15.390Z,0.50
2023-02-17T13:39:44.013Z,0.63
2023-02-17T13:42:35.831Z,0.40
2023-02-17T13:45:12.874Z,0.50
2023-02-17T13:47:42.869Z,0.50
2023-02-17T13:50:36.459Z,0.53
2023-02-17T13:53:20.814Z,0.30
2023-02-17T13:55:48.893Z,0.50
2023-02-17T13:58:24.180Z,0.60
2023-02-17T14:00:53.807Z,0.57
2023-02-17T14:03:25.574Z,0.50
2023-02-17T14:05:56.288Z,0.70
2023-02-17T14:08:34.599Z,0.53
2023-02-17T14:11:10.016Z,0.60
2023-02-17T14:13:42.583Z,0.80
2023-02-17T14:16:31.274Z,0.60
2023-02-17T14:19:07.092Z,0.80
2023-02-17T14:21:35.855Z,0.93
2023-02-17T14:24:04.311Z,0.77
2023-02-17T14:26:38.896Z,0.90
2023-02-17T14:29:10.228Z,0.70
2023-02-17T14:31:39.988Z,0.90
2023-02-17T14:34:25.716Z,0.63
2023-02-17T14:36:53.904Z,0.50
2023-02-17T14:39:22.526Z,0.60
2023-02-17T14:41:50.642Z,0.90
2023-02-17T14:44:18.616Z,0.80
2023-02-17T14:46:46.735Z,0.87
2023-02-17T14:49:16.137Z,1.00
2023-02-17T14:51:44.238Z,1.00
2023-02-17T14:54:16.396Z,0.70
2023-02-17T14:56:49.339Z,0.97
2023-02-17T14:59:17.497Z,1.00
2023-02-17T15:01:45.658Z,1.20
2023-02-17T15:04:15.056Z,1.13
2023-02-17T15:06:46.256Z,1.13
2023-02-17T15:09:17.522Z,1.10
2023-02-17T15:11:48.773Z,1.50
2023-02-17T15:14:19.489Z,1.27
2023-02-17T15:16:49.115Z,1.20
2023-02-17T15:19:18.958Z,1.43
2023-02-17T15:21:49.349Z,1.57
2023-02-17T15:24:20.528Z,1.47
2023-02-17T15:26:48.906Z,1.33
2023-02-17T15:29:19.327Z,1.30
2023-02-17T15:31:48.837Z,1.43
2023-02-17T15:34:25.088Z,1.53
2023-02-17T15:38:31.947Z,1.50
2023-02-17T15:42:39.479Z,1.70
2023-02-17T15:45:11.391Z,1.33
2023-02-17T15:47:40.759Z,1.90
2023-02-17T15:50:20.510Z,1.80
2023-02-17T15:52:49.588Z,1.60
2023-02-17T15:55:18.951Z,1.50
2023-02-17T15:57:49.795Z,1.40
2023-02-17T16:00:22.456Z,1.80
2023-02-17T16:02:50.991Z,1.80
2023-02-17T16:05:23.256Z,1.70
2023-02-17T16:07:51.892Z,1.63
2023-02-17T16:10:26.509Z,1.50
2023-02-17T16:12:58.217Z,1.50
2023-02-17T16:15:29.388Z,1.27
2023-02-17T16:17:58.562Z,1.30
2023-02-17T16:20:34.495Z,1.70
2023-02-17T16:23:04.551Z,1.70
2023-02-17T16:25:32.555Z,1.70
2023-02-17T16:28:00.624Z,1.50
2023-02-17T16:30:33.289Z,1.40
2023-02-17T16:33:02.562Z,1.60
2023-02-17T16:35:33.401Z,1.70
2023-02-17T16:38:06.146Z,1.80
2023-02-17T16:40:38.202Z,2.20
2023-02-17T16:43:06.307Z,2.03
2023-02-17T16:45:35.276Z,1.70
2023-02-17T16:48:03.398Z,2.10
2023-02-17T16:50:35.250Z,1.53
2023-02-17T16:53:08.672Z,1.90
2023-02-17T16:55:37.802Z,1.90
2023-02-17T16:58:15.258Z,1.60
2023-02-17T17:00:44.711Z,1.60
2023-02-17T17:03:13.044Z,1.77
2023-02-17T17:05:43.224Z,1.80
2023-02-17T17:08:16.026Z,1.63
2023-02-17T17:10:45.582Z,2.43
2023-02-17T17:13:14.899Z,1.93
2023-02-17T17:15:45.816Z,1.67
2023-02-17T17:18:39.133Z,2.50
2023-02-17T17:21:15.233Z,2.50
2023-02-17T17:23:46.271Z,2.30
2023-02-17T17:26:23.730Z,2.33
2023-02-17T17:33:53.445Z,2.03
2023-02-17T17:36:29.741Z,2.60
2023-02-17T17:38:59.056Z,2.20
2023-02-17T17:41:29.824Z,1.63
2023-02-17T17:43:58.796Z,1.73
2023-02-17T17:46:29.883Z,1.70
2023-02-17T17:48:59.549Z,1.60
2023-02-17T17:51:31.451Z,1.50
2023-02-17T17:54:00.527Z,1.67
2023-02-17T17:56:31.137Z,1.70
2023-02-17T17:59:02.380Z,1.33
2023-02-17T18:01:30.532Z,1.57
2023-02-17T18:04:00.628Z,1.57
2023-02-17T18:06:36.198Z,1.50
2023-02-17T18:09:07.529Z,2.00
2023-02-17T18:11:37.788Z,1.40
2023-02-17T18:14:11.966Z,1.60
2023-02-17T18:16:41.848Z,1.77
2023-02-17T18:19:09.997Z,1.43
2023-02-17T18:21:40.274Z,1.83
2023-02-17T18:24:08.796Z,1.60
2023-02-17T18:26:36.896Z,1.57
2023-02-17T18:29:05.468Z,1.97
2023-02-17T18:31:33.660Z,1.53
2023-02-17T18:34:01.803Z,1.63
2023-02-17T18:36:29.814Z,1.20
2023-02-17T18:38:59.245Z,1.73
2023-02-17T18:41:30.010Z,1.10
2023-02-17T18:44:00.044Z,0.90
2023-02-17T18:46:29.759Z,1.20
2023-02-17T18:48:58.197Z,1.50
2023-02-17T18:51:27.683Z,1.40
2023-02-17T18:53:59.515Z,1.47
2023-02-17T18:56:30.552Z,1.30
2023-02-17T18:59:00.444Z,1.30
2023-02-17T19:01:32.086Z,1.30
2023-02-17T19:04:04.773Z,1.20
2023-02-17T19:06:35.057Z,0.80
2023-02-17T19:09:05.345Z,1.20
2023-02-17T19:11:34.754Z,0.80
2023-02-17T19:16:56.580Z,0.90
2023-02-17T19:22:22.613Z,0.97
2023-02-17T19:24:54.935Z,1.43
2023-02-17T19:27:23.132Z,1.40
2023-02-17T19:29:51.157Z,1.00
2023-02-17T19:32:19.605Z,1.20
2023-02-17T19:34:47.705Z,1.20
2023-02-17T19:37:16.771Z,1.10
2023-02-17T19:39:45.443Z,1.17
2023-02-17T19:42:15.047Z,0.90
2023-02-17T19:44:43.082Z,1.10
2023-02-17T19:47:36.518Z,1.00
2023-02-17T19:50:04.752Z,1.07
2023-02-17T19:52:33.089Z,1.03
2023-02-17T19:55:01.173Z,1.03
2023-02-17T19:57:30.748Z,1.20
2023-02-17T19:59:59.729Z,1.23
2023-02-17T20:02:28.768Z,1.17
2023-02-17T20:04:56.896Z,1.00
2023-02-17T20:07:25.072Z,0.93
2023-02-17T20:09:53.158Z,0.90
2023-02-17T20:12:21.688Z,1.00
2023-02-17T20:14:52.823Z,1.10
2023-02-17T20:17:20.842Z,0.90
2023-02-17T20:19:48.826Z,1.10
2023-02-17T20:22:17.054Z,0.80
2023-02-17T20:24:45.102Z,1.00
2023-02-17T20:27:13.193Z,0.63
2023-02-17T20:29:41.305Z,0.60
2023-02-17T20:32:10.751Z,0.90
2023-02-17T20:34:40.638Z,0.53
2023-02-17T20:37:10.284Z,0.40
2023-02-17T20:39:40.764Z,0.60
2023-02-17T20:42:09.815Z,0.60
2023-02-17T20:44:39.227Z,1.53
2023-02-17T20:47:07.573Z,0.80
2023-02-17T20:49:37.204Z,0.80
2023-02-17T20:52:06.463Z,0.60
2023-02-17T20:54:34.641Z,1.47
2023-02-17T20:57:02.808Z,0.93
2023-02-17T20:59:30.857Z,1.53
2023-02-17T21:01:58.922Z,0.83
2023-02-17T21:04:27.067Z,0.70
2023-02-17T21:06:56.383Z,0.50
2023-02-17T21:09:51.772Z,0.70
2023-02-17T21:12:20.226Z,0.50
2023-02-17T21:14:50.375Z,0.40
2023-02-17T21:17:19.661Z,0.60
2023-02-17T21:19:48.602Z,0.50
2023-02-17T21:22:18.095Z,0.70
2023-02-17T21:24:46.290Z,0.70
2023-02-17T21:27:14.729Z,0.50
2023-02-17T21:29:42.693Z,0.60
2023-02-17T21:32:11.056Z,0.50
2023-02-17T21:34:39.526Z,0.43
2023-02-17T21:37:09.008Z,0.30
2023-02-17T21:39:38.727Z,0.50
2023-02-17T21:42:07.608Z,0.30
2023-02-17T21:44:55.081Z,0.67
2023-02-17T21:47:24.369Z,0.50
2023-02-17T21:49:55.646Z,0.60
2023-02-17T21:52:23.957Z,0.50
2023-02-17T21:54:53.396Z,0.70
2023-02-17T21:57:21.410Z,0.70
2023-02-17T21:59:49.446Z,0.50
2023-02-17T22:02:17.502Z,0.60
2023-02-17T22:04:45.533Z,0.50
2023-02-17T22:07:13.633Z,0.40
2023-02-17T22:09:41.624Z,0.70
2023-02-17T22:12:11.008Z,0.40
2023-02-17T22:14:39.165Z,0.67
2023-02-17T22:17:07.149Z,0.53
2023-02-17T22:19:35.150Z,0.50
2023-02-17T22:22:03.697Z,0.70
2023-02-17T22:24:31.821Z,0.40
2023-02-17T22:26:59.907Z,0.43
2023-02-17T22:29:29.343Z,0.60
2023-02-17T22:31:57.711Z,0.60
2023-02-17T22:34:27.475Z,0.60
2023-02-17T22:36:55.554Z,0.40
2023-02-17T22:39:23.584Z,0.60
2023-02-17T22:41:51.729Z,0.60
2023-02-17T22:44:19.916Z,0.50
2023-02-17T22:46:49.420Z,0.40
2023-02-17T22:49:17.466Z,1.13
2023-02-17T22:51:45.557Z,0.77
2023-02-17T22:54:13.533Z,0.60
2023-02-17T22:56:41.585Z,0.67
2023-02-17T22:59:11.577Z,0.67
2023-02-17T23:02:58.685Z,0.60
2023-02-17T23:05:28.155Z,0.60
2023-02-17T23:07:56.796Z,0.37
2023-02-17T23:10:24.790Z,0.70
2023-02-17T23:12:52.881Z,0.53
2023-02-17T23:15:40.263Z,0.70
2023-02-17T23:18:09.946Z,0.63
2023-02-17T23:20:42.854Z,0.83
2023-02-17T23:23:11.130Z,0.70
2023-02-17T23:25:41.968Z,0.67
2023-02-17T23:28:10.893Z,0.83
2023-02-17T23:30:39.119Z,0.80
2023-02-17T23:33:07.314Z,0.50
2023-02-17T23:35:39.248Z,0.60
2023-02-17T23:38:08.827Z,0.57
2023-02-17T23:40:37.903Z,0.47
2023-02-17T23:43:06.436Z,0.70
2023-02-17T23:45:35.282Z,0.60
2023-02-17T23:48:03.517Z,0.77
2023-02-17T23:50:31.485Z,0.93
2023-02-17T23:53:02.897Z,0.90
2023-02-17T23:55:32.357Z,1.00
2023-02-17T23:58:00.873Z,0.80
