createdAt,value
2023-08-30T00:00:59.879Z,10.31
2023-08-30T00:02:31.332Z,10.45
2023-08-30T00:04:02.894Z,9.58
2023-08-30T00:05:34.528Z,8.86
2023-08-30T00:07:06.268Z,10.74
2023-08-30T00:08:42.845Z,11.04
2023-08-30T00:10:14.203Z,10.55
2023-08-30T00:11:45.692Z,11.00
2023-08-30T00:13:17.087Z,9.40
2023-08-30T00:14:48.452Z,10.56
2023-08-30T00:16:19.829Z,11.83
2023-08-30T00:17:51.245Z,10.91
2023-08-30T00:19:22.658Z,10.76
2023-08-30T00:20:54.039Z,12.58
2023-08-30T00:22:25.535Z,12.90
2023-08-30T00:23:57.066Z,10.72
2023-08-30T00:25:28.515Z,11.94
2023-08-30T00:26:59.960Z,11.10
2023-08-30T00:28:31.612Z,14.23
2023-08-30T00:30:03.187Z,13.34
2023-08-30T00:31:34.616Z,13.37
2023-08-30T00:33:06.072Z,10.49
2023-08-30T00:34:37.485Z,11.55
2023-08-30T00:36:09.015Z,12.55
2023-08-30T00:37:40.386Z,11.84
2023-08-30T00:39:11.705Z,11.62
2023-08-30T00:40:43.038Z,11.01
2023-08-30T00:42:14.454Z,12.78
2023-08-30T00:43:45.964Z,11.46
2023-08-30T00:45:17.520Z,13.42
2023-08-30T00:46:48.987Z,12.82
2023-08-30T00:48:20.361Z,14.02
2023-08-30T00:49:51.819Z,12.64
2023-08-30T00:51:23.294Z,13.08
2023-08-30T00:52:54.711Z,13.01
2023-08-30T00:54:26.056Z,13.55
2023-08-30T00:55:57.396Z,14.28
2023-08-30T00:57:28.809Z,14.32
2023-08-30T00:59:00.263Z,13.99
2023-08-30T01:00:31.749Z,14.03
2023-08-30T01:02:03.212Z,13.97
2023-08-30T01:04:27.288Z,16.70
2023-08-30T01:05:59.640Z,15.87
2023-08-30T01:07:30.974Z,15.05
2023-08-30T01:09:02.383Z,15.77
2023-08-30T01:10:33.714Z,15.70
2023-08-30T01:12:04.985Z,16.55
2023-08-30T01:13:36.403Z,14.94
2023-08-30T01:15:07.846Z,16.22
2023-08-30T01:16:39.328Z,16.94
2023-08-30T01:18:11.363Z,17.32
2023-08-30T01:19:43.160Z,17.86
2023-08-30T01:21:14.640Z,16.96
2023-08-30T01:22:46.170Z,17.29
2023-08-30T01:24:17.507Z,18.22
2023-08-30T01:25:48.799Z,19.14
2023-08-30T01:27:20.265Z,18.85
2023-08-30T01:28:51.597Z,16.82
2023-08-30T01:30:23.037Z,19.66
2023-08-30T01:31:54.737Z,19.07
2023-08-30T01:33:26.157Z,18.38
2023-08-30T01:34:57.548Z,18.72
2023-08-30T01:36:29.135Z,18.32
2023-08-30T01:38:00.624Z,17.90
2023-08-30T01:39:32.257Z,18.56
2023-08-30T01:41:04.552Z,19.55
2023-08-30T01:42:35.930Z,17.74
2023-08-30T01:44:07.365Z,18.71
2023-08-30T01:45:38.901Z,17.88
2023-08-30T01:47:10.369Z,18.37
2023-08-30T01:48:41.841Z,18.04
2023-08-30T01:50:13.337Z,18.82
2023-08-30T01:51:44.773Z,16.45
2023-08-30T01:53:16.202Z,18.25
2023-08-30T01:54:47.592Z,17.68
2023-08-30T01:56:18.990Z,17.66
2023-08-30T01:57:50.426Z,18.32
2023-08-30T01:59:22.142Z,19.73
2023-08-30T02:00:53.605Z,18.52
2023-08-30T02:02:25.050Z,19.02
2023-08-30T02:03:56.666Z,19.18
2023-08-30T02:05:27.972Z,16.92
2023-08-30T02:06:59.302Z,18.45
2023-08-30T02:08:30.618Z,17.51
2023-08-30T02:10:02.143Z,18.47
2023-08-30T02:11:33.458Z,19.54
2023-08-30T02:13:05.059Z,18.78
2023-08-30T02:14:36.397Z,18.27
2023-08-30T02:16:07.686Z,18.57
2023-08-30T02:17:39.555Z,17.59
2023-08-30T02:19:10.893Z,22.28
2023-08-30T02:20:42.226Z,19.81
2023-08-30T02:22:13.494Z,19.95
2023-08-30T02:23:44.838Z,19.90
2023-08-30T02:25:16.755Z,19.02
2023-08-30T02:26:48.114Z,20.20
2023-08-30T02:28:19.719Z,18.18
2023-08-30T02:29:51.200Z,21.76
2023-08-30T02:31:22.711Z,20.86
2023-08-30T02:32:54.452Z,19.60
2023-08-30T02:34:25.782Z,20.16
2023-08-30T02:35:57.247Z,19.83
2023-08-30T02:37:28.824Z,19.34
2023-08-30T02:39:00.114Z,19.51
2023-08-30T02:40:31.464Z,18.20
2023-08-30T02:42:02.946Z,21.33
2023-08-30T02:43:34.340Z,20.68
2023-08-30T02:45:05.898Z,19.93
2023-08-30T02:46:37.249Z,20.10
2023-08-30T02:48:09.045Z,22.50
2023-08-30T02:49:40.705Z,20.74
2023-08-30T02:51:12.042Z,20.86
2023-08-30T02:52:43.592Z,23.10
2023-08-30T02:54:14.908Z,21.98
2023-08-30T02:55:46.176Z,22.44
2023-08-30T02:57:17.610Z,21.61
2023-08-30T02:58:49.055Z,20.10
2023-08-30T03:00:20.491Z,22.74
2023-08-30T03:01:51.817Z,19.97
2023-08-30T03:03:23.302Z,21.03
2023-08-30T03:04:54.691Z,21.34
2023-08-30T03:06:26.255Z,23.35
2023-08-30T03:07:57.570Z,19.26
2023-08-30T03:09:28.968Z,20.75
2023-08-30T03:11:00.388Z,21.57
2023-08-30T03:12:31.762Z,20.62
2023-08-30T03:14:03.091Z,19.60
2023-08-30T03:15:34.918Z,21.06
2023-08-30T03:17:08.032Z,21.73
2023-08-30T03:18:39.379Z,21.47
2023-08-30T03:20:11.040Z,21.57
2023-08-30T03:21:42.569Z,21.65
2023-08-30T03:23:13.935Z,20.73
2023-08-30T03:24:45.492Z,21.30
2023-08-30T03:26:17.038Z,22.59
2023-08-30T03:27:48.347Z,21.55
2023-08-30T03:29:19.689Z,21.24
2023-08-30T03:30:51.096Z,22.58
2023-08-30T03:32:22.576Z,21.94
2023-08-30T03:33:53.953Z,22.05
2023-08-30T03:35:25.306Z,21.46
2023-08-30T03:36:56.657Z,21.37
2023-08-30T03:38:27.929Z,22.75
2023-08-30T03:39:59.236Z,21.87
2023-08-30T03:41:30.930Z,22.88
2023-08-30T03:43:02.310Z,22.16
2023-08-30T03:44:33.611Z,20.85
2023-08-30T03:46:04.909Z,20.87
2023-08-30T03:47:36.253Z,23.53
2023-08-30T03:49:07.555Z,22.85
2023-08-30T03:50:39.007Z,24.88
2023-08-30T03:52:10.445Z,23.78
2023-08-30T03:53:41.852Z,22.05
2023-08-30T03:55:13.217Z,22.40
2023-08-30T03:56:44.613Z,24.39
2023-08-30T03:58:15.929Z,22.15
2023-08-30T03:59:47.595Z,20.60
2023-08-30T04:01:18.974Z,24.12
2023-08-30T04:02:50.538Z,24.51
2023-08-30T04:04:21.948Z,23.67
2023-08-30T04:05:53.344Z,20.48
2023-08-30T04:07:24.791Z,22.29
2023-08-30T04:08:56.199Z,23.72
2023-08-30T04:10:27.498Z,22.94
2023-08-30T04:11:58.886Z,22.09
2023-08-30T04:13:30.165Z,21.98
2023-08-30T04:15:01.595Z,23.38
2023-08-30T04:16:32.954Z,23.76
2023-08-30T04:18:09.902Z,24.16
2023-08-30T04:19:41.735Z,25.27
2023-08-30T04:21:13.000Z,25.32
2023-08-30T04:22:44.422Z,25.18
2023-08-30T04:24:15.911Z,24.53
2023-08-30T04:25:47.299Z,25.08
2023-08-30T04:27:18.685Z,27.07
2023-08-30T04:28:49.950Z,28.06
2023-08-30T04:30:21.217Z,28.72
2023-08-30T04:31:52.705Z,29.07
2023-08-30T04:33:23.991Z,30.19
2023-08-30T04:34:55.469Z,27.74
2023-08-30T04:36:26.771Z,29.56
2023-08-30T04:37:58.274Z,31.07
2023-08-30T04:39:29.828Z,30.56
2023-08-30T04:41:01.132Z,27.94
2023-08-30T04:42:32.463Z,29.03
2023-08-30T04:44:03.766Z,31.76
2023-08-30T04:45:35.078Z,30.71
2023-08-30T04:47:06.346Z,32.38
2023-08-30T04:48:37.732Z,34.48
2023-08-30T04:50:09.042Z,32.01
2023-08-30T04:51:40.419Z,31.21
2023-08-30T04:53:11.812Z,32.85
2023-08-30T04:54:43.093Z,31.61
2023-08-30T04:56:14.618Z,35.39
2023-08-30T04:57:46.252Z,34.68
2023-08-30T04:59:17.521Z,35.25
2023-08-30T05:00:48.868Z,32.24
2023-08-30T05:02:20.228Z,33.32
2023-08-30T05:03:53.298Z,35.18
2023-08-30T05:05:24.728Z,35.42
2023-08-30T05:06:56.095Z,35.08
2023-08-30T05:08:27.444Z,34.64
2023-08-30T05:09:59.294Z,35.11
2023-08-30T05:11:30.877Z,35.50
2023-08-30T05:13:02.284Z,34.56
2023-08-30T05:14:43.607Z,34.65
2023-08-30T05:16:15.140Z,33.43
2023-08-30T05:17:46.666Z,34.37
2023-08-30T05:19:18.040Z,34.86
2023-08-30T05:20:49.402Z,36.16
2023-08-30T05:22:20.686Z,35.45
2023-08-30T05:23:52.124Z,38.88
2023-08-30T05:25:23.644Z,36.08
2023-08-30T05:27:00.099Z,36.13
2023-08-30T05:28:31.538Z,36.68
2023-08-30T05:30:02.879Z,36.82
2023-08-30T05:31:34.212Z,35.97
2023-08-30T05:33:05.738Z,37.07
2023-08-30T05:34:37.185Z,37.14
2023-08-30T05:36:08.457Z,37.76
2023-08-30T05:37:39.880Z,39.57
2023-08-30T05:39:11.161Z,34.08
2023-08-30T05:40:42.462Z,36.73
2023-08-30T05:42:14.063Z,35.08
2023-08-30T05:44:10.399Z,33.59
2023-08-30T05:45:41.910Z,33.26
2023-08-30T05:47:13.222Z,34.71
2023-08-30T05:48:44.523Z,35.70
2023-08-30T05:50:15.999Z,36.23
2023-08-30T05:51:47.309Z,34.99
2023-08-30T05:53:18.625Z,33.72
2023-08-30T05:54:49.998Z,30.62
2023-08-30T05:56:21.371Z,29.62
2023-08-30T05:57:53.011Z,27.01
2023-08-30T05:59:24.358Z,32.75
2023-08-30T06:00:55.957Z,31.15
2023-08-30T06:02:27.249Z,33.37
2023-08-30T06:03:58.576Z,34.71
2023-08-30T06:05:29.969Z,32.89
2023-08-30T06:07:01.322Z,33.24
2023-08-30T06:08:32.794Z,32.45
2023-08-30T06:10:05.381Z,31.07
2023-08-30T06:11:36.789Z,33.71
2023-08-30T06:13:08.082Z,31.33
2023-08-30T06:14:39.376Z,31.04
2023-08-30T06:16:10.764Z,34.00
2023-08-30T06:17:42.260Z,36.24
2023-08-30T06:19:13.579Z,36.98
2023-08-30T06:20:44.894Z,36.24
2023-08-30T06:22:16.224Z,34.66
2023-08-30T06:23:47.611Z,34.05
2023-08-30T06:25:18.906Z,34.30
2023-08-30T06:26:50.281Z,34.18
2023-08-30T06:28:21.618Z,31.71
2023-08-30T06:29:53.111Z,35.02
2023-08-30T06:31:24.553Z,35.41
2023-08-30T06:32:56.209Z,33.84
2023-08-30T06:34:27.568Z,30.61
2023-08-30T06:35:58.859Z,34.65
2023-08-30T06:37:30.230Z,31.66
2023-08-30T06:39:01.918Z,32.09
2023-08-30T06:40:33.419Z,33.51
2023-08-30T06:42:04.724Z,32.54
2023-08-30T06:43:35.978Z,32.67
2023-08-30T06:45:08.384Z,33.40
2023-08-30T06:46:39.812Z,31.78
2023-08-30T06:48:11.802Z,30.99
2023-08-30T06:49:43.413Z,31.66
2023-08-30T06:51:14.798Z,30.22
2023-08-30T06:52:46.257Z,32.14
2023-08-30T06:54:17.619Z,32.61
2023-08-30T06:55:48.904Z,33.64
2023-08-30T06:57:20.212Z,33.86
2023-08-30T06:58:51.508Z,30.92
2023-08-30T07:00:22.911Z,30.61
2023-08-30T07:01:54.321Z,32.27
2023-08-30T07:03:25.767Z,32.76
2023-08-30T07:04:57.159Z,31.30
2023-08-30T07:06:28.554Z,31.16
2023-08-30T07:07:59.888Z,33.84
2023-08-30T07:09:31.201Z,32.24
2023-08-30T07:11:02.496Z,32.47
2023-08-30T07:12:33.796Z,32.99
2023-08-30T07:14:05.221Z,32.66
2023-08-30T07:15:36.649Z,32.43
2023-08-30T07:17:08.009Z,32.58
2023-08-30T07:18:39.378Z,32.17
2023-08-30T07:20:10.815Z,31.32
2023-08-30T07:21:42.306Z,30.29
2023-08-30T07:23:13.656Z,29.57
2023-08-30T07:24:45.009Z,30.26
2023-08-30T07:26:16.338Z,31.42
2023-08-30T07:27:47.758Z,31.20
2023-08-30T07:29:19.077Z,31.04
2023-08-30T07:30:50.404Z,27.67
2023-08-30T07:32:21.820Z,29.96
2023-08-30T07:33:53.257Z,29.55
2023-08-30T07:35:24.784Z,31.39
2023-08-30T07:36:56.213Z,29.75
2023-08-30T07:38:27.832Z,29.26
2023-08-30T07:39:59.492Z,28.44
2023-08-30T07:41:30.954Z,28.42
2023-08-30T07:43:02.247Z,25.79
2023-08-30T07:44:33.705Z,26.60
2023-08-30T07:46:05.235Z,28.45
2023-08-30T07:47:36.740Z,27.15
2023-08-30T07:49:08.706Z,26.02
2023-08-30T07:50:40.220Z,24.24
2023-08-30T07:52:11.642Z,23.13
2023-08-30T07:53:43.102Z,22.98
2023-08-30T07:55:14.455Z,22.65
2023-08-30T07:56:46.001Z,22.02
2023-08-30T07:58:17.530Z,20.31
2023-08-30T07:59:48.863Z,21.34
2023-08-30T08:01:20.289Z,21.01
2023-08-30T08:02:51.796Z,19.78
2023-08-30T08:04:23.347Z,20.07
2023-08-30T08:05:54.802Z,19.48
2023-08-30T08:07:28.747Z,18.04
2023-08-30T08:09:00.572Z,18.96
2023-08-30T08:10:31.959Z,16.47
2023-08-30T08:12:03.262Z,17.22
2023-08-30T08:13:34.970Z,17.24
2023-08-30T08:15:06.473Z,15.02
2023-08-30T08:16:37.802Z,16.97
2023-08-30T08:18:09.473Z,16.72
2023-08-30T08:19:40.999Z,13.62
2023-08-30T08:21:12.500Z,14.59
2023-08-30T08:22:44.167Z,15.15
2023-08-30T08:24:15.474Z,14.05
2023-08-30T08:25:46.984Z,14.33
2023-08-30T08:27:18.497Z,14.16
2023-08-30T08:28:51.845Z,13.52
2023-08-30T08:30:23.589Z,12.27
2023-08-30T08:31:54.905Z,10.63
2023-08-30T08:33:26.278Z,11.11
2023-08-30T08:34:57.951Z,10.01
2023-08-30T08:36:29.568Z,10.08
2023-08-30T08:38:01.079Z,11.61
2023-08-30T08:39:32.435Z,9.20
2023-08-30T08:41:03.801Z,8.40
2023-08-30T08:42:35.226Z,10.07
2023-08-30T08:44:06.595Z,8.49
2023-08-30T08:45:38.037Z,10.49
2023-08-30T08:47:09.373Z,8.17
2023-08-30T08:48:40.858Z,7.89
2023-08-30T08:50:12.315Z,7.84
2023-08-30T08:51:43.645Z,8.14
2023-08-30T08:53:15.230Z,8.20
2023-08-30T08:54:46.802Z,8.42
2023-08-30T08:56:18.514Z,8.99
2023-08-30T08:57:49.982Z,8.85
2023-08-30T08:59:26.499Z,8.58
2023-08-30T09:00:58.253Z,10.52
2023-08-30T09:02:29.800Z,8.18
2023-08-30T09:04:01.578Z,7.26
2023-08-30T09:05:55.594Z,8.06
2023-08-30T09:07:26.970Z,8.04
2023-08-30T09:08:58.320Z,7.29
2023-08-30T09:10:29.795Z,6.79
2023-08-30T09:12:01.109Z,8.45
2023-08-30T09:13:32.551Z,7.25
2023-08-30T09:15:03.962Z,7.52
2023-08-30T09:16:35.523Z,9.02
2023-08-30T09:18:06.965Z,7.42
2023-08-30T09:20:03.406Z,6.42
2023-08-30T09:21:34.995Z,7.50
2023-08-30T09:23:07.338Z,7.13
2023-08-30T09:24:39.500Z,7.30
2023-08-30T09:26:11.419Z,8.90
2023-08-30T09:27:43.310Z,7.26
2023-08-30T09:29:14.917Z,7.51
2023-08-30T09:31:00.411Z,7.66
2023-08-30T09:32:52.795Z,8.02
2023-08-30T09:34:24.219Z,8.27
2023-08-30T09:35:55.797Z,7.83
2023-08-30T09:37:27.520Z,7.55
2023-08-30T09:38:58.859Z,7.36
2023-08-30T09:40:30.448Z,9.63
2023-08-30T09:42:01.890Z,9.01
2023-08-30T09:43:33.670Z,7.87
2023-08-30T09:45:05.062Z,7.94
2023-08-30T09:47:11.269Z,7.41
2023-08-30T09:48:47.735Z,8.63
2023-08-30T09:50:38.393Z,9.21
2023-08-30T09:52:10.067Z,7.40
2023-08-30T09:53:52.747Z,8.02
2023-08-30T09:56:12.061Z,7.01
2023-08-30T09:57:43.492Z,7.08
2023-08-30T09:59:31.070Z,8.72
2023-08-30T10:01:22.703Z,7.98
2023-08-30T10:03:20.766Z,6.95
2023-08-30T10:05:01.475Z,7.14
2023-08-30T10:06:34.448Z,7.37
2023-08-30T10:08:08.852Z,9.31
2023-08-30T10:09:51.810Z,7.95
2023-08-30T10:32:45.658Z,7.83
2023-08-30T10:34:17.069Z,8.12
2023-08-30T10:35:48.470Z,9.70
2023-08-30T10:37:19.856Z,10.26
2023-08-30T10:38:51.696Z,10.77
2023-08-30T10:40:23.169Z,9.23
2023-08-30T10:41:54.569Z,11.97
2023-08-30T10:43:25.984Z,11.53
2023-08-30T10:45:12.254Z,10.57
2023-08-30T10:46:45.560Z,9.88
2023-08-30T10:48:17.328Z,8.61
2023-08-30T10:49:48.842Z,8.63
2023-08-30T10:51:20.183Z,8.00
2023-08-30T10:52:51.631Z,10.45
2023-08-30T10:54:22.935Z,10.60
2023-08-30T10:55:54.321Z,9.18
2023-08-30T10:57:25.674Z,9.10
2023-08-30T10:58:56.962Z,8.53
2023-08-30T11:00:28.351Z,8.32
2023-08-30T11:01:59.709Z,8.80
2023-08-30T11:03:31.115Z,8.98
2023-08-30T11:05:02.561Z,10.69
2023-08-30T11:06:33.988Z,10.97
2023-08-30T11:08:15.304Z,12.60
2023-08-30T11:10:10.967Z,12.85
2023-08-30T11:11:52.455Z,13.05
2023-08-30T11:13:24.881Z,11.90
2023-08-30T11:14:57.911Z,12.03
2023-08-30T11:16:29.335Z,11.82
2023-08-30T11:18:00.758Z,11.82
2023-08-30T11:19:37.262Z,12.42
2023-08-30T11:21:08.561Z,13.71
2023-08-30T11:22:39.922Z,15.25
2023-08-30T11:24:11.326Z,12.62
2023-08-30T11:25:42.661Z,15.28
2023-08-30T11:27:14.133Z,11.56
2023-08-30T11:28:45.671Z,12.02
2023-08-30T11:30:17.087Z,15.63
2023-08-30T11:31:48.426Z,15.53
2023-08-30T11:33:39.966Z,13.17
2023-08-30T11:35:11.358Z,13.62
2023-08-30T11:37:13.650Z,13.79
2023-08-30T11:38:45.084Z,12.51
2023-08-30T11:40:16.378Z,14.70
2023-08-30T11:41:47.729Z,14.01
2023-08-30T11:43:19.094Z,10.80
2023-08-30T11:44:50.432Z,10.25
2023-08-30T11:46:21.919Z,8.85
2023-08-30T11:47:53.366Z,9.99
2023-08-30T11:49:24.715Z,9.59
2023-08-30T11:50:56.044Z,9.72
2023-08-30T11:52:32.449Z,9.31
2023-08-30T11:54:04.065Z,10.97
2023-08-30T11:55:45.409Z,9.59
2023-08-30T11:57:16.893Z,10.31
2023-08-30T11:58:48.223Z,10.63
2023-08-30T12:00:24.533Z,10.77
2023-08-30T12:01:55.919Z,12.42
2023-08-30T12:03:27.443Z,13.59
2023-08-30T12:05:38.539Z,12.99
2023-08-30T12:07:10.375Z,11.45
2023-08-30T12:08:51.767Z,9.22
2023-08-30T12:10:23.177Z,11.30
2023-08-30T12:12:04.926Z,12.19
2023-08-30T12:13:36.278Z,11.45
2023-08-30T12:15:07.609Z,9.77
2023-08-30T12:16:38.923Z,8.22
2023-08-30T12:18:10.244Z,8.45
2023-08-30T12:19:41.725Z,10.04
2023-08-30T12:21:12.989Z,7.72
2023-08-30T12:22:49.312Z,9.44
2023-08-30T12:24:20.699Z,8.18
2023-08-30T12:25:52.016Z,9.60
2023-08-30T12:27:23.340Z,6.63
2023-08-30T12:28:54.670Z,5.44
2023-08-30T12:30:25.959Z,6.57
2023-08-30T12:31:57.348Z,5.36
2023-08-30T12:33:29.192Z,6.36
2023-08-30T12:35:00.523Z,6.01
2023-08-30T12:36:31.883Z,5.72
2023-08-30T12:38:03.166Z,5.72
2023-08-30T12:39:34.458Z,5.48
2023-08-30T12:41:05.778Z,5.20
2023-08-30T12:42:42.177Z,8.04
2023-08-30T12:44:13.559Z,5.26
2023-08-30T12:45:45.053Z,4.20
2023-08-30T12:47:16.651Z,4.07
2023-08-30T12:48:47.973Z,4.09
2023-08-30T12:50:19.533Z,4.79
2023-08-30T12:51:51.064Z,8.16
2023-08-30T12:53:22.447Z,6.89
2023-08-30T12:54:53.800Z,4.85
2023-08-30T12:56:25.256Z,4.66
2023-08-30T12:57:56.564Z,6.00
2023-08-30T12:59:28.070Z,5.33
2023-08-30T13:00:59.797Z,4.46
2023-08-30T13:02:31.840Z,5.25
2023-08-30T13:04:03.197Z,4.36
2023-08-30T13:05:34.574Z,5.55
2023-08-30T13:07:05.985Z,5.33
2023-08-30T13:08:37.499Z,4.65
2023-08-30T13:10:08.748Z,3.63
2023-08-30T13:11:45.176Z,4.38
2023-08-30T13:13:16.494Z,4.49
2023-08-30T13:14:47.907Z,4.02
2023-08-30T13:16:19.386Z,4.80
2023-08-30T13:17:50.836Z,4.26
2023-08-30T13:19:22.187Z,6.63
2023-08-30T13:20:53.574Z,7.21
2023-08-30T13:22:25.052Z,6.18
2023-08-30T13:23:56.445Z,5.78
2023-08-30T13:25:27.974Z,4.50
2023-08-30T13:26:59.376Z,3.97
2023-08-30T13:28:30.773Z,3.08
2023-08-30T13:30:02.079Z,3.85
2023-08-30T13:31:33.488Z,3.78
2023-08-30T13:33:04.799Z,2.90
2023-08-30T13:34:36.186Z,5.25
2023-08-30T13:36:07.495Z,5.85
2023-08-30T13:37:39.909Z,3.49
2023-08-30T13:39:11.204Z,5.00
2023-08-30T13:40:42.661Z,4.64
2023-08-30T13:42:15.088Z,4.17
2023-08-30T13:43:47.311Z,3.37
2023-08-30T13:45:20.018Z,4.58
2023-08-30T13:46:51.358Z,3.70
2023-08-30T13:48:22.943Z,4.52
2023-08-30T13:49:54.287Z,3.98
2023-08-30T13:51:25.813Z,4.76
2023-08-30T13:52:57.253Z,4.90
2023-08-30T13:54:28.592Z,5.20
2023-08-30T13:56:00.329Z,4.83
2023-08-30T13:57:31.695Z,6.57
2023-08-30T13:59:03.052Z,5.44
2023-08-30T14:00:34.425Z,5.94
2023-08-30T14:02:05.904Z,6.97
2023-08-30T14:03:37.544Z,6.71
2023-08-30T14:05:08.964Z,4.11
2023-08-30T14:06:40.593Z,5.71
2023-08-30T14:08:12.173Z,5.17
2023-08-30T14:09:43.821Z,5.36
2023-08-30T14:11:15.256Z,5.36
2023-08-30T14:12:46.771Z,5.93
2023-08-30T14:14:18.209Z,6.04
2023-08-30T14:15:49.614Z,5.78
2023-08-30T14:17:21.316Z,5.62
2023-08-30T14:18:53.793Z,4.28
2023-08-30T14:20:25.096Z,5.75
2023-08-30T14:21:56.417Z,5.78
2023-08-30T14:23:27.828Z,3.72
2023-08-30T14:25:11.624Z,4.16
2023-08-30T14:26:43.737Z,4.76
2023-08-30T14:28:15.033Z,5.01
2023-08-30T14:29:46.417Z,5.94
2023-08-30T14:31:22.904Z,5.23
2023-08-30T14:32:54.374Z,4.47
2023-08-30T14:34:25.836Z,4.80
2023-08-30T14:35:57.361Z,6.86
2023-08-30T14:37:28.982Z,4.97
2023-08-30T14:39:00.535Z,5.34
2023-08-30T14:40:31.907Z,4.60
2023-08-30T14:42:03.299Z,5.60
2023-08-30T14:43:34.700Z,5.30
2023-08-30T14:45:06.112Z,6.01
2023-08-30T14:46:37.528Z,5.56
2023-08-30T14:48:09.189Z,5.41
2023-08-30T14:49:40.991Z,5.48
2023-08-30T14:51:12.358Z,5.33
2023-08-30T14:52:43.869Z,5.66
2023-08-30T14:54:15.167Z,5.31
2023-08-30T14:55:46.454Z,5.92
2023-08-30T14:57:17.856Z,5.23
2023-08-30T14:58:49.490Z,5.40
2023-08-30T15:00:20.822Z,5.57
2023-08-30T15:01:52.440Z,6.00
2023-08-30T15:03:23.925Z,6.91
2023-08-30T15:04:55.316Z,7.02
2023-08-30T15:06:26.682Z,6.08
2023-08-30T15:07:58.265Z,6.05
2023-08-30T15:09:29.793Z,7.02
2023-08-30T15:11:01.213Z,6.47
2023-08-30T15:12:32.562Z,8.05
2023-08-30T15:14:08.821Z,6.57
2023-08-30T15:15:40.309Z,6.61
2023-08-30T15:17:11.632Z,8.74
2023-08-30T15:18:43.358Z,5.74
2023-08-30T15:20:19.842Z,5.59
2023-08-30T15:21:51.121Z,8.04
2023-08-30T15:23:22.425Z,7.54
2023-08-30T15:24:53.836Z,6.82
2023-08-30T15:26:25.255Z,7.42
2023-08-30T15:27:56.656Z,6.81
2023-08-30T15:29:28.017Z,7.57
2023-08-30T15:30:59.282Z,6.73
2023-08-30T15:32:30.738Z,6.79
2023-08-30T15:34:02.650Z,5.99
2023-08-30T15:35:34.452Z,5.04
2023-08-30T15:37:05.717Z,6.40
2023-08-30T15:38:37.337Z,6.46
2023-08-30T15:40:08.818Z,6.81
2023-08-30T15:41:40.273Z,7.99
2023-08-30T15:43:11.945Z,7.83
2023-08-30T15:44:43.525Z,6.45
2023-08-30T15:46:15.089Z,7.60
2023-08-30T15:47:46.594Z,9.53
2023-08-30T15:49:17.955Z,6.22
2023-08-30T15:50:49.575Z,7.95
2023-08-30T15:52:20.903Z,9.73
2023-08-30T15:53:52.248Z,12.49
2023-08-30T15:55:23.699Z,11.88
2023-08-30T15:56:54.976Z,8.51
2023-08-30T15:58:26.387Z,7.22
2023-08-30T15:59:57.734Z,7.61
2023-08-30T16:01:29.302Z,9.28
2023-08-30T16:03:00.848Z,8.10
2023-08-30T16:04:35.077Z,8.18
2023-08-30T16:06:06.648Z,7.59
2023-08-30T16:07:37.964Z,7.27
2023-08-30T16:09:09.333Z,6.62
2023-08-30T16:10:40.605Z,7.56
2023-08-30T16:12:12.025Z,7.60
2023-08-30T16:13:43.528Z,8.42
2023-08-30T16:15:19.984Z,7.18
2023-08-30T16:16:51.285Z,7.47
2023-08-30T16:18:22.761Z,6.89
2023-08-30T16:19:54.086Z,7.86
2023-08-30T16:21:25.385Z,6.64
2023-08-30T16:22:56.803Z,6.97
2023-08-30T16:24:29.457Z,5.89
2023-08-30T16:26:00.864Z,5.34
2023-08-30T16:27:42.399Z,6.30
2023-08-30T16:29:14.011Z,7.68
2023-08-30T16:30:50.583Z,5.99
2023-08-30T16:32:21.957Z,6.13
2023-08-30T16:33:53.317Z,5.10
2023-08-30T16:35:24.665Z,6.27
2023-08-30T16:36:56.193Z,6.08
2023-08-30T16:38:27.484Z,5.95
2023-08-30T16:39:58.894Z,7.54
2023-08-30T16:41:30.389Z,6.90
2023-08-30T16:43:01.818Z,6.60
2023-08-30T16:44:33.201Z,6.25
2023-08-30T16:46:04.732Z,6.14
2023-08-30T16:47:52.003Z,7.60
2023-08-30T16:49:35.677Z,6.83
2023-08-30T16:51:06.958Z,8.41
2023-08-30T16:52:38.298Z,7.73
2023-08-30T16:54:10.132Z,8.07
2023-08-30T16:55:41.446Z,8.74
2023-08-30T16:57:12.744Z,8.18
2023-08-30T16:58:44.065Z,7.04
2023-08-30T17:00:15.376Z,8.04
2023-08-30T17:01:47.404Z,7.13
2023-08-30T17:03:18.798Z,7.95
2023-08-30T17:04:50.231Z,7.51
2023-08-30T17:06:21.546Z,7.67
2023-08-30T17:07:53.049Z,13.27
2023-08-30T17:09:24.384Z,10.96
2023-08-30T17:10:55.748Z,7.74
2023-08-30T17:12:27.224Z,12.66
2023-08-30T17:13:58.733Z,12.36
2023-08-30T17:15:30.094Z,7.74
2023-08-30T17:17:01.733Z,8.42
2023-08-30T17:18:33.208Z,9.91
2023-08-30T17:20:04.708Z,10.17
2023-08-30T17:21:36.126Z,7.88
2023-08-30T17:23:12.520Z,9.12
2023-08-30T17:24:44.311Z,7.62
2023-08-30T17:26:15.819Z,9.82
2023-08-30T17:27:47.128Z,10.74
2023-08-30T17:29:18.563Z,10.63
2023-08-30T17:30:50.050Z,9.72
2023-08-30T17:32:23.131Z,10.54
2023-08-30T17:33:54.720Z,11.45
2023-08-30T17:35:26.306Z,9.30
2023-08-30T17:36:57.635Z,10.89
2023-08-30T17:38:28.948Z,10.17
2023-08-30T17:40:05.574Z,10.47
2023-08-30T17:41:36.883Z,12.28
2023-08-30T17:43:08.159Z,10.17
2023-08-30T17:44:43.802Z,8.82
2023-08-30T17:46:21.843Z,10.98
2023-08-30T17:47:53.440Z,10.65
2023-08-30T17:49:25.101Z,11.65
2023-08-30T17:50:56.705Z,11.78
2023-08-30T17:52:28.033Z,11.98
2023-08-30T17:53:59.709Z,11.85
2023-08-30T17:55:36.122Z,11.65
2023-08-30T17:57:07.500Z,12.87
2023-08-30T17:58:38.923Z,12.76
2023-08-30T18:00:42.378Z,11.75
2023-08-30T18:02:13.748Z,11.31
2023-08-30T18:03:45.278Z,12.98
2023-08-30T18:05:16.961Z,10.89
2023-08-30T18:06:48.340Z,13.19
2023-08-30T18:08:19.707Z,14.47
2023-08-30T18:09:51.016Z,14.04
2023-08-30T18:11:22.463Z,14.92
2023-08-30T18:12:53.989Z,15.09
2023-08-30T18:14:25.317Z,16.19
2023-08-30T18:16:12.140Z,35.82
2023-08-30T18:17:43.566Z,15.06
2023-08-30T18:19:15.250Z,17.32
2023-08-30T18:20:46.744Z,17.67
2023-08-30T18:22:18.975Z,15.90
2023-08-30T18:24:00.346Z,14.83
2023-08-30T18:25:36.851Z,18.49
2023-08-30T18:27:22.385Z,15.31
2023-08-30T18:28:53.805Z,14.69
2023-08-30T18:30:25.152Z,15.24
2023-08-30T18:31:56.723Z,15.24
2023-08-30T18:33:38.343Z,17.58
2023-08-30T18:35:09.938Z,14.82
2023-08-30T18:36:41.697Z,16.65
2023-08-30T18:38:13.088Z,17.82
2023-08-30T18:39:45.034Z,18.28
2023-08-30T18:41:16.992Z,18.66
2023-08-30T18:42:48.944Z,18.56
2023-08-30T18:44:20.295Z,17.10
2023-08-30T18:45:51.840Z,18.22
2023-08-30T18:47:23.173Z,15.25
2023-08-30T18:48:57.792Z,17.21
2023-08-30T18:50:30.003Z,16.41
2023-08-30T18:52:01.635Z,18.00
2023-08-30T18:53:38.004Z,18.39
2023-08-30T18:55:09.423Z,18.70
2023-08-30T18:56:41.063Z,16.53
2023-08-30T18:58:12.762Z,17.42
2023-08-30T18:59:44.117Z,15.85
2023-08-30T19:01:20.548Z,18.06
2023-08-30T19:02:52.500Z,16.74
2023-08-30T19:04:23.859Z,14.89
2023-08-30T19:05:55.256Z,18.72
2023-08-30T19:07:26.852Z,18.78
2023-08-30T19:08:58.831Z,19.61
2023-08-30T19:10:35.330Z,17.00
2023-08-30T19:12:06.689Z,19.18
2023-08-30T19:13:38.006Z,20.03
2023-08-30T19:15:09.251Z,17.01
2023-08-30T19:16:41.521Z,16.29
2023-08-30T19:18:13.431Z,13.02
2023-08-30T19:19:45.054Z,14.96
2023-08-30T19:21:17.827Z,17.48
2023-08-30T19:22:49.312Z,15.97
2023-08-30T19:24:20.888Z,12.55
2023-08-30T19:26:18.290Z,17.39
2023-08-30T19:27:52.331Z,16.27
2023-08-30T19:29:51.554Z,18.21
2023-08-30T19:31:23.224Z,14.48
2023-08-30T19:33:09.939Z,15.78
2023-08-30T19:34:43.585Z,14.57
2023-08-30T19:36:15.013Z,16.58
2023-08-30T19:37:46.383Z,14.49
2023-08-30T19:39:17.744Z,14.93
2023-08-30T19:40:49.010Z,15.64
2023-08-30T19:42:20.306Z,16.80
2023-08-30T19:43:51.870Z,14.15
2023-08-30T19:45:23.647Z,14.74
2023-08-30T19:47:01.859Z,15.18
2023-08-30T19:48:33.816Z,12.49
2023-08-30T19:50:05.682Z,12.74
2023-08-30T19:51:37.120Z,17.20
2023-08-30T19:53:08.516Z,14.72
2023-08-30T19:54:40.032Z,14.94
2023-08-30T19:56:11.389Z,12.71
2023-08-30T19:57:47.921Z,14.24
2023-08-30T19:59:19.323Z,12.25
2023-08-30T20:00:50.744Z,11.78
2023-08-30T20:02:22.241Z,11.34
2023-08-30T20:03:53.776Z,10.58
2023-08-30T20:05:25.258Z,11.84
2023-08-30T20:06:56.636Z,10.91
2023-08-30T20:08:27.921Z,14.06
2023-08-30T20:09:59.246Z,12.74
2023-08-30T20:11:30.636Z,13.56
2023-08-30T20:13:06.984Z,11.03
2023-08-30T20:14:38.263Z,14.58
2023-08-30T20:16:10.132Z,14.13
2023-08-30T20:17:42.317Z,13.95
2023-08-30T20:19:13.944Z,12.45
2023-08-30T20:20:48.341Z,14.82
2023-08-30T20:22:20.295Z,11.62
2023-08-30T20:23:52.346Z,12.33
2023-08-30T20:25:24.285Z,10.98
2023-08-30T20:26:55.944Z,11.69
2023-08-30T20:28:27.288Z,11.55