createdAt,value
2023-02-01T07:21:24.709Z,5.62
2023-02-01T07:22:24.658Z,5.62
2023-02-01T07:23:24.643Z,5.62
2023-02-01T07:24:24.735Z,5.62
2023-02-01T07:25:24.651Z,5.62
2023-02-01T07:26:24.668Z,5.62
2023-02-01T07:27:24.626Z,5.62
2023-02-01T07:28:24.585Z,5.62
2023-02-01T07:29:24.603Z,5.62
2023-02-01T07:30:25.012Z,5.62
2023-02-01T07:31:24.593Z,5.62
2023-02-01T07:32:24.654Z,5.62
2023-02-01T07:33:27.090Z,5.62
2023-02-01T07:34:24.510Z,5.62
2023-02-01T07:35:24.588Z,5.62
2023-02-01T07:36:24.534Z,5.62
2023-02-01T07:37:24.547Z,11.25
2023-02-01T07:38:24.477Z,11.25
2023-02-01T07:39:24.474Z,11.25
2023-02-01T07:40:24.920Z,11.25
2023-02-01T07:41:24.467Z,11.25
2023-02-01T07:42:24.416Z,11.25
2023-02-01T07:43:24.441Z,16.88
2023-02-01T07:44:24.403Z,16.88
2023-02-01T07:45:24.415Z,16.88
2023-02-01T07:46:24.385Z,16.88
2023-02-01T07:47:24.376Z,16.88
2023-02-01T07:48:24.375Z,16.88
2023-02-01T07:49:24.354Z,16.88
2023-02-01T07:50:24.575Z,16.88
2023-02-01T07:51:24.333Z,16.88
2023-02-01T07:52:24.317Z,16.88
2023-02-01T07:53:24.343Z,16.88
2023-02-01T07:54:24.279Z,22.50
2023-02-01T07:55:24.276Z,22.50
2023-02-01T07:56:24.266Z,22.50
2023-02-01T07:57:24.270Z,22.50
2023-02-01T07:58:24.280Z,22.50
2023-02-01T07:59:24.255Z,22.50
2023-02-01T08:00:24.672Z,28.12
2023-02-01T08:01:24.339Z,28.12
2023-02-01T08:02:24.278Z,33.75
2023-02-01T08:03:24.196Z,28.12
2023-02-01T08:04:24.208Z,28.12
2023-02-01T08:05:24.159Z,33.75
2023-02-01T08:06:24.183Z,33.75
2023-02-01T08:07:24.157Z,33.75
2023-02-01T08:08:24.153Z,33.75
2023-02-01T08:09:24.161Z,33.75
2023-02-01T08:10:24.470Z,33.75
2023-02-01T08:11:24.112Z,33.75
2023-02-01T08:12:26.217Z,33.75
2023-02-01T08:13:24.084Z,28.12
2023-02-01T08:14:24.076Z,22.50
2023-02-01T08:15:24.053Z,28.12
2023-02-01T08:16:24.100Z,28.12
2023-02-01T08:17:24.037Z,28.12
2023-02-01T08:18:24.019Z,22.50
2023-02-01T08:19:24.057Z,16.88
2023-02-01T08:20:24.570Z,16.88
2023-02-01T08:21:23.977Z,16.88
2023-02-01T08:22:23.964Z,16.88
2023-02-01T08:23:23.968Z,16.88
2023-02-01T08:24:23.967Z,11.25
2023-02-01T08:25:24.008Z,11.25
2023-02-01T08:26:23.930Z,11.25
2023-02-01T08:27:23.921Z,16.88
2023-02-01T08:28:23.910Z,11.25
2023-02-01T08:29:23.885Z,16.88
2023-02-01T08:30:24.282Z,16.88
2023-02-01T08:31:24.057Z,16.88
2023-02-01T08:32:23.856Z,16.88
2023-02-01T08:33:23.859Z,22.50
2023-02-01T08:34:23.828Z,28.12
2023-02-01T08:35:33.472Z,22.50
2023-02-01T08:36:24.823Z,22.50
2023-02-01T08:37:23.827Z,22.50
2023-02-01T08:38:23.785Z,22.50
2023-02-01T08:39:23.781Z,28.12
2023-02-01T08:40:24.226Z,22.50
2023-02-01T08:41:23.951Z,33.75
2023-02-01T08:42:23.756Z,28.12
2023-02-01T08:43:23.721Z,28.12
2023-02-01T08:44:23.730Z,33.75
2023-02-01T08:45:23.712Z,33.75
2023-02-01T08:46:23.822Z,33.75
2023-02-01T08:47:23.677Z,39.38
2023-02-01T08:48:23.688Z,45.00
2023-02-01T08:49:23.655Z,45.00
2023-02-01T08:50:24.060Z,45.00
2023-02-01T08:51:23.655Z,39.38
2023-02-01T08:52:23.653Z,45.00
2023-02-01T08:53:23.640Z,56.25
2023-02-01T08:54:23.747Z,50.62
2023-02-01T08:55:23.594Z,45.00
2023-02-01T08:56:23.750Z,50.62
2023-02-01T08:57:23.613Z,50.62
2023-02-01T08:58:23.575Z,45.00
2023-02-01T08:59:23.557Z,56.25
2023-02-01T09:00:23.973Z,50.62
2023-02-01T09:01:23.593Z,50.62
2023-02-01T09:02:23.536Z,67.50
2023-02-01T09:03:23.501Z,67.50
2023-02-01T09:04:23.657Z,67.50
2023-02-01T09:05:23.525Z,78.75
2023-02-01T09:06:23.500Z,101.25
2023-02-01T09:07:23.473Z,84.38
2023-02-01T09:08:23.459Z,90.00
2023-02-01T09:09:23.439Z,84.38
2023-02-01T09:10:34.386Z,78.75
2023-02-01T09:11:24.418Z,73.12
2023-02-01T09:12:23.411Z,73.12
2023-02-01T09:13:23.426Z,78.75
2023-02-01T09:14:23.428Z,78.75
2023-02-01T09:15:23.358Z,84.38
2023-02-01T09:16:23.378Z,90.00
2023-02-01T09:17:23.351Z,90.00
2023-02-01T09:18:23.355Z,101.25
2023-02-01T09:19:26.406Z,106.88
2023-02-01T09:20:23.708Z,95.62
2023-02-01T09:21:23.308Z,95.62
2023-02-01T09:22:23.321Z,95.62
2023-02-01T09:23:23.277Z,90.00
2023-02-01T09:24:23.285Z,84.38
2023-02-01T09:25:23.301Z,84.38
2023-02-01T09:26:31.337Z,84.38
2023-02-01T09:27:24.262Z,67.50
2023-02-01T09:28:23.268Z,67.50
2023-02-01T09:29:23.278Z,67.50
2023-02-01T09:30:23.503Z,67.50
2023-02-01T09:31:23.315Z,67.50
2023-02-01T09:32:23.370Z,67.50
2023-02-01T09:33:23.173Z,61.88
2023-02-01T09:34:23.160Z,67.50
2023-02-01T09:35:23.136Z,67.50
2023-02-01T09:36:23.126Z,56.25
2023-02-01T09:37:23.110Z,73.12
2023-02-01T09:38:23.122Z,78.75
2023-02-01T09:39:23.112Z,67.50
2023-02-01T09:40:23.442Z,67.50
2023-02-01T09:41:23.086Z,73.12
2023-02-01T09:42:23.074Z,78.75
2023-02-01T09:43:23.056Z,90.00
2023-02-01T09:44:24.241Z,95.62
2023-02-01T09:45:23.093Z,90.00
2023-02-01T09:46:23.082Z,101.25
2023-02-01T09:47:23.010Z,84.38
2023-02-01T09:48:23.007Z,84.38
2023-02-01T09:49:22.990Z,90.00
2023-02-01T09:50:23.414Z,106.88
2023-02-01T09:51:22.968Z,129.38
2023-02-01T09:52:22.958Z,135.00
2023-02-01T09:53:22.930Z,112.50
2023-02-01T09:54:22.961Z,118.12
2023-02-01T09:55:22.918Z,129.38
2023-02-01T09:56:22.920Z,112.50
2023-02-01T09:57:22.882Z,112.50
2023-02-01T09:58:22.890Z,106.88
2023-02-01T09:59:22.859Z,101.25
2023-02-01T10:00:23.367Z,90.00
2023-02-01T10:01:22.960Z,90.00
2023-02-01T10:02:22.928Z,95.62
2023-02-01T10:03:22.933Z,95.62
2023-02-01T10:04:22.819Z,95.62
2023-02-01T10:05:22.805Z,90.00
2023-02-01T10:06:22.819Z,90.00
2023-02-01T10:07:22.787Z,95.62
2023-02-01T10:08:22.771Z,95.62
2023-02-01T10:09:22.761Z,106.88
2023-02-01T10:10:23.180Z,84.38
2023-02-01T10:11:22.730Z,106.88
2023-02-01T10:12:22.740Z,135.00
2023-02-01T10:13:22.726Z,123.75
2023-02-01T10:14:22.706Z,112.50
2023-02-01T10:15:23.025Z,118.12
2023-02-01T10:16:22.805Z,146.25
2023-02-01T10:17:22.708Z,135.00
2023-02-01T10:18:23.357Z,129.38
2023-02-01T10:19:22.675Z,129.38
2023-02-01T10:20:23.124Z,118.12
2023-02-01T10:21:22.609Z,135.00
2023-02-01T10:22:23.224Z,112.50
2023-02-01T10:23:33.446Z,129.38
2023-02-01T10:24:23.617Z,163.12
2023-02-01T10:25:22.578Z,185.62
2023-02-01T10:26:22.615Z,185.62
2023-02-01T10:27:22.556Z,180.00
2023-02-01T10:28:22.572Z,185.62
2023-02-01T10:29:22.601Z,168.75
2023-02-01T10:30:22.997Z,168.75
2023-02-01T10:31:22.721Z,180.00
2023-02-01T10:32:22.516Z,196.88
2023-02-01T10:33:22.513Z,202.50
2023-02-01T10:34:22.480Z,219.38
2023-02-01T10:35:22.449Z,185.62
2023-02-01T10:36:22.469Z,213.75
2023-02-01T10:37:22.470Z,208.12
2023-02-01T10:38:22.426Z,123.75
2023-02-01T10:39:22.422Z,191.25
2023-02-01T10:40:22.927Z,191.25
2023-02-01T10:41:22.406Z,213.75
2023-02-01T10:42:22.383Z,196.88
2023-02-01T10:43:22.373Z,90.00
2023-02-01T10:44:22.355Z,118.12
2023-02-01T10:45:22.407Z,174.38
2023-02-01T10:46:22.360Z,106.88
2023-02-01T10:47:22.333Z,157.50
2023-02-01T10:48:22.366Z,151.88
2023-02-01T10:49:22.314Z,157.50
2023-02-01T10:50:22.760Z,213.75
2023-02-01T10:51:22.295Z,208.12
2023-02-01T10:52:22.265Z,174.38
2023-02-01T10:53:22.269Z,151.88
2023-02-01T10:54:22.297Z,174.38
2023-02-01T10:55:22.227Z,219.38
2023-02-01T10:56:22.221Z,213.75
2023-02-01T10:57:22.206Z,208.12
2023-02-01T10:58:22.227Z,219.38
2023-02-01T10:59:22.199Z,191.25
2023-02-01T11:00:22.698Z,123.75
2023-02-01T11:01:22.232Z,140.62
2023-02-01T11:02:22.154Z,180.00
2023-02-01T11:03:22.167Z,163.12
2023-02-01T11:04:22.157Z,180.00
2023-02-01T11:05:22.129Z,185.62
2023-02-01T11:06:22.104Z,163.12
2023-02-01T11:07:22.089Z,174.38
2023-02-01T11:08:22.099Z,123.75
2023-02-01T11:09:22.078Z,180.00
2023-02-01T11:10:22.502Z,191.25
2023-02-01T11:11:22.045Z,112.50
2023-02-01T11:12:22.052Z,101.25
2023-02-01T11:13:22.037Z,101.25
2023-02-01T11:14:22.035Z,95.62
2023-02-01T11:15:22.601Z,112.50
2023-02-01T11:16:22.052Z,118.12
2023-02-01T11:17:21.986Z,123.75
2023-02-01T11:18:21.981Z,101.25
2023-02-01T11:19:21.974Z,118.12
2023-02-01T11:20:21.950Z,95.62
2023-02-01T11:21:21.949Z,84.38
2023-02-01T11:22:21.982Z,78.75
2023-02-01T11:23:21.907Z,78.75
2023-02-01T11:24:21.935Z,84.38
2023-02-01T11:25:22.402Z,95.62
2023-02-01T11:26:21.959Z,101.25
2023-02-01T11:27:27.253Z,101.25
2023-02-01T11:28:22.865Z,106.88
2023-02-01T11:29:21.865Z,140.62
2023-02-01T11:30:21.861Z,135.00
2023-02-01T11:31:21.857Z,90.00
2023-02-01T11:32:21.814Z,101.25
2023-02-01T11:33:21.799Z,90.00
2023-02-01T11:34:21.814Z,95.62
2023-02-01T11:35:22.215Z,112.50
2023-02-01T11:36:21.771Z,106.88
2023-02-01T11:37:21.771Z,95.62
2023-02-01T11:38:21.745Z,106.88
2023-02-01T11:39:21.762Z,101.25
2023-02-01T11:40:21.902Z,118.12
2023-02-01T11:41:21.731Z,112.50
2023-02-01T11:42:21.711Z,106.88
2023-02-01T11:43:21.691Z,123.75
2023-02-01T11:44:21.715Z,106.88
2023-02-01T11:45:21.674Z,118.12
2023-02-01T11:46:21.696Z,101.25
2023-02-01T11:47:21.638Z,101.25
2023-02-01T11:48:26.886Z,106.88
2023-02-01T11:49:22.672Z,101.25
2023-02-01T11:50:22.142Z,84.38
2023-02-01T11:51:21.600Z,118.12
2023-02-01T11:52:21.580Z,84.38
2023-02-01T11:53:21.606Z,90.00
2023-02-01T11:54:21.573Z,84.38
2023-02-01T11:55:21.571Z,67.50
2023-02-01T11:56:21.543Z,50.62
2023-02-01T11:57:21.524Z,67.50
2023-02-01T11:58:21.513Z,61.88
2023-02-01T11:59:21.519Z,78.75
2023-02-01T12:00:22.106Z,67.50
2023-02-01T12:01:21.503Z,50.62
2023-02-01T12:02:21.513Z,45.00
2023-02-01T12:03:21.494Z,50.62
2023-02-01T12:04:21.446Z,45.00
2023-02-01T12:05:21.439Z,39.38
2023-02-01T12:06:21.457Z,39.38
2023-02-01T12:07:21.496Z,61.88
2023-02-01T12:08:21.435Z,50.62
2023-02-01T12:09:21.402Z,61.88
2023-02-01T12:10:21.731Z,61.88
2023-02-01T12:11:21.360Z,73.12
2023-02-01T12:12:21.381Z,73.12
2023-02-01T12:13:21.348Z,67.50
2023-02-01T12:14:21.330Z,61.88
2023-02-01T12:15:21.319Z,61.88
2023-02-01T12:16:21.381Z,73.12
2023-02-01T12:17:21.340Z,56.25
2023-02-01T12:18:21.285Z,50.62
2023-02-01T12:19:21.281Z,45.00
2023-02-01T12:20:21.260Z,50.62
2023-02-01T12:21:21.265Z,50.62
2023-02-01T12:22:21.251Z,45.00
2023-02-01T12:23:21.248Z,39.38
2023-02-01T12:24:21.227Z,56.25
2023-02-01T12:25:21.221Z,56.25
2023-02-01T12:26:21.239Z,50.62
2023-02-01T12:27:21.175Z,50.62
2023-02-01T12:28:21.187Z,61.88
2023-02-01T12:29:21.172Z,56.25
2023-02-01T12:30:21.749Z,45.00
2023-02-01T12:31:21.226Z,45.00
2023-02-01T12:32:21.131Z,56.25
2023-02-01T12:33:21.176Z,56.25
2023-02-01T12:34:21.101Z,50.62
2023-02-01T12:35:21.105Z,56.25
2023-02-01T12:36:21.074Z,50.62
2023-02-01T12:37:21.063Z,50.62
2023-02-01T12:38:21.094Z,56.25
2023-02-01T12:39:21.052Z,56.25
2023-02-01T12:40:21.370Z,67.50
2023-02-01T12:41:21.049Z,67.50
2023-02-01T12:42:21.053Z,73.12
2023-02-01T12:43:21.008Z,73.12
2023-02-01T12:44:20.996Z,73.12
2023-02-01T12:45:20.988Z,50.62
2023-02-01T12:46:20.971Z,50.62
2023-02-01T12:47:20.954Z,56.25
2023-02-01T12:48:20.960Z,56.25
2023-02-01T12:49:20.932Z,45.00
2023-02-01T12:50:22.405Z,50.62
2023-02-01T12:51:20.919Z,61.88
2023-02-01T12:52:20.902Z,67.50
2023-02-01T12:53:20.921Z,50.62
2023-02-01T12:54:20.874Z,45.00
2023-02-01T12:55:20.900Z,39.38
2023-02-01T12:56:20.860Z,33.75
2023-02-01T12:57:20.858Z,22.50
2023-02-01T12:58:20.845Z,22.50
2023-02-01T12:59:20.832Z,22.50
2023-02-01T13:00:21.176Z,16.88
2023-02-01T13:01:20.865Z,16.88
2023-02-01T13:02:20.876Z,16.88
2023-02-01T13:03:20.797Z,16.88
2023-02-01T13:04:20.785Z,16.88
2023-02-01T13:05:20.763Z,22.50
2023-02-01T13:06:20.764Z,16.88
2023-02-01T13:07:20.723Z,16.88
2023-02-01T13:08:20.732Z,16.88
2023-02-01T13:09:20.722Z,11.25
2023-02-01T13:10:20.975Z,11.25
2023-02-01T13:11:20.677Z,11.25
2023-02-01T13:12:20.667Z,16.88
2023-02-01T13:13:20.691Z,11.25
2023-02-01T13:14:20.640Z,16.88
2023-02-01T13:15:20.645Z,11.25
2023-02-01T13:16:20.663Z,16.88
2023-02-01T13:17:20.626Z,16.88
2023-02-01T13:18:20.608Z,16.88
2023-02-01T13:19:20.596Z,11.25
2023-02-01T13:20:20.622Z,16.88
2023-02-01T13:21:20.562Z,16.88
2023-02-01T13:22:20.569Z,11.25
2023-02-01T13:23:20.573Z,16.88
2023-02-01T13:24:20.524Z,16.88
2023-02-01T13:25:20.606Z,16.88
2023-02-01T13:26:20.560Z,11.25
2023-02-01T13:27:20.513Z,11.25
2023-02-01T13:28:20.494Z,16.88
2023-02-01T13:29:20.511Z,16.88
2023-02-01T13:30:20.454Z,16.88
2023-02-01T13:31:20.687Z,16.88
2023-02-01T13:32:20.439Z,16.88
2023-02-01T13:33:53.728Z,16.88
2023-02-01T13:34:21.422Z,22.50
2023-02-01T13:35:20.408Z,22.50
2023-02-01T13:36:20.417Z,22.50
2023-02-01T13:37:20.382Z,22.50
2023-02-01T13:38:20.375Z,22.50
2023-02-01T13:39:20.386Z,16.88
2023-02-01T13:40:20.372Z,16.88
2023-02-01T13:41:20.366Z,22.50
2023-02-01T13:42:20.332Z,16.88
2023-02-01T13:43:20.335Z,16.88
2023-02-01T13:44:20.298Z,16.88
2023-02-01T13:45:20.336Z,22.50
2023-02-01T13:46:20.332Z,22.50
2023-02-01T13:47:20.279Z,16.88
2023-02-01T13:48:20.283Z,16.88
2023-02-01T13:49:20.256Z,16.88
2023-02-01T13:50:20.248Z,16.88
2023-02-01T13:51:20.222Z,16.88
2023-02-01T13:52:20.240Z,11.25
2023-02-01T13:53:20.222Z,11.25
2023-02-01T13:54:20.193Z,16.88
2023-02-01T13:55:20.201Z,16.88
2023-02-01T13:56:20.169Z,16.88
2023-02-01T13:57:20.165Z,16.88
2023-02-01T13:58:20.195Z,16.88
2023-02-01T13:59:20.155Z,16.88
2023-02-01T14:00:20.145Z,16.88
2023-02-01T14:01:20.191Z,22.50
2023-02-01T14:02:20.092Z,16.88
2023-02-01T14:03:20.120Z,16.88
2023-02-01T14:04:20.175Z,16.88
2023-02-01T14:05:20.075Z,16.88
2023-02-01T14:06:20.067Z,16.88
2023-02-01T14:07:20.046Z,11.25
2023-02-01T14:08:20.040Z,11.25
2023-02-01T14:09:20.088Z,16.88
2023-02-01T14:10:20.004Z,16.88
2023-02-01T14:11:19.995Z,16.88
2023-02-01T14:12:19.994Z,16.88
2023-02-01T14:13:19.999Z,16.88
2023-02-01T14:14:19.971Z,16.88
2023-02-01T14:15:19.953Z,16.88
2023-02-01T14:16:19.992Z,11.25
2023-02-01T14:17:20.033Z,16.88
2023-02-01T14:18:19.909Z,16.88
2023-02-01T14:19:19.915Z,11.25
2023-02-01T14:20:19.897Z,11.25
2023-02-01T14:21:23.984Z,11.25
2023-02-01T14:22:19.866Z,11.25
2023-02-01T14:23:19.862Z,11.25
2023-02-01T14:24:19.878Z,11.25
2023-02-01T14:25:19.850Z,11.25
2023-02-01T14:26:19.922Z,11.25
2023-02-01T14:27:19.826Z,11.25
2023-02-01T14:28:19.795Z,11.25
2023-02-01T14:29:21.607Z,11.25
2023-02-01T14:30:19.792Z,11.25
2023-02-01T14:31:19.850Z,11.25
2023-02-01T14:32:19.762Z,11.25
2023-02-01T14:33:19.772Z,11.25
2023-02-01T14:34:19.757Z,11.25
2023-02-01T14:35:19.720Z,11.25
2023-02-01T14:36:19.720Z,11.25
2023-02-01T14:37:19.751Z,11.25
2023-02-01T14:38:19.696Z,11.25
2023-02-01T14:39:19.682Z,11.25
2023-02-01T14:40:19.704Z,11.25
2023-02-01T14:41:19.684Z,11.25
2023-02-01T14:42:19.671Z,5.62
2023-02-01T14:43:32.219Z,11.25
2023-02-01T14:44:20.615Z,5.62
2023-02-01T14:45:19.672Z,5.62
2023-02-01T14:46:19.991Z,5.62
2023-02-01T14:47:19.585Z,5.62
2023-02-01T14:48:19.575Z,5.62
2023-02-01T14:49:19.621Z,5.62
2023-02-01T14:50:19.582Z,5.62
2023-02-01T14:51:19.607Z,5.62
2023-02-01T14:52:19.522Z,5.62
2023-02-01T14:53:19.528Z,5.62
2023-02-01T14:54:19.511Z,5.62
2023-02-01T14:55:19.581Z,5.62
2023-02-01T14:56:19.491Z,5.62
2023-02-01T14:57:19.521Z,5.62
2023-02-01T14:58:19.516Z,5.62
2023-02-01T14:59:19.462Z,5.62
2023-02-01T15:00:19.446Z,5.62
2023-02-01T15:01:19.516Z,5.62
2023-02-01T15:02:19.427Z,5.62
2023-02-01T15:03:19.434Z,5.62
2023-02-01T15:04:19.667Z,5.62
2023-02-01T15:05:19.415Z,5.62
2023-02-01T15:06:19.379Z,5.62
2023-02-01T15:07:19.400Z,5.62
2023-02-01T15:08:19.346Z,5.62
2023-02-01T15:09:19.334Z,5.62
2023-02-01T15:10:19.354Z,5.62
2023-02-01T15:11:19.340Z,5.62
2023-02-01T15:12:19.333Z,5.62
2023-02-01T15:13:19.301Z,5.62
2023-02-01T15:14:19.288Z,0.00
2023-02-01T15:15:19.281Z,0.00
2023-02-01T15:16:19.343Z,0.00
2023-02-01T15:17:19.254Z,0.00
2023-02-01T15:18:19.231Z,0.00
2023-02-01T15:19:19.237Z,0.00
2023-02-01T15:20:19.952Z,0.00
2023-02-01T15:21:30.517Z,0.00
2023-02-01T15:22:20.232Z,0.00
2023-02-01T15:23:19.174Z,0.00
2023-02-01T15:24:19.174Z,0.00
2023-02-01T15:25:19.179Z,0.00
2023-02-01T15:26:19.168Z,0.00
2023-02-01T15:27:19.163Z,0.00
2023-02-01T15:28:19.141Z,0.00
2023-02-01T15:29:19.191Z,0.00
2023-02-01T15:30:19.099Z,0.00
2023-02-01T15:31:19.240Z,0.00
2023-02-01T15:32:19.084Z,0.00
2023-02-01T15:33:19.056Z,0.00
2023-02-01T15:34:19.050Z,0.00
2023-02-01T15:35:19.037Z,0.00
2023-02-01T15:36:19.030Z,0.00
2023-02-01T15:37:19.085Z,0.00
2023-02-01T15:38:19.015Z,0.00
2023-02-01T15:39:19.007Z,0.00
2023-02-01T15:40:18.992Z,0.00
2023-02-01T15:41:18.967Z,0.00
2023-02-01T15:42:18.971Z,0.00
2023-02-01T15:43:18.945Z,0.00
2023-02-01T15:44:18.950Z,0.00
2023-02-01T15:45:18.924Z,0.00
2023-02-01T15:46:18.957Z,0.00
2023-02-01T15:47:18.939Z,0.00
2023-02-01T15:48:18.913Z,0.00
2023-02-01T15:49:18.878Z,0.00
2023-02-01T15:50:21.122Z,0.00
2023-02-01T15:51:18.870Z,0.00
2023-02-01T15:52:18.853Z,0.00
2023-02-01T15:53:18.896Z,0.00
2023-02-01T15:54:18.859Z,0.00
2023-02-01T15:55:18.827Z,0.00
2023-02-01T15:56:18.798Z,0.00
2023-02-01T15:57:18.788Z,0.00
2023-02-01T15:58:18.799Z,0.00
2023-02-01T15:59:18.812Z,0.00
2023-02-01T16:00:18.747Z,0.00
2023-02-01T16:01:18.753Z,0.00
2023-02-01T16:02:18.748Z,0.00
2023-02-01T16:03:18.770Z,0.00
2023-02-01T16:04:18.704Z,0.00
2023-02-01T16:05:18.695Z,0.00
2023-02-01T16:06:18.693Z,0.00
2023-02-01T16:07:18.673Z,0.00
2023-02-01T16:08:18.679Z,0.00
2023-02-01T16:09:18.688Z,0.00
2023-02-01T16:10:18.633Z,0.00
2023-02-01T16:11:18.645Z,0.00
2023-02-01T16:12:18.617Z,0.00
2023-02-01T16:13:18.622Z,0.00
2023-02-01T16:14:18.589Z,0.00
2023-02-01T16:15:18.589Z,0.00
2023-02-01T16:16:18.670Z,0.00
2023-02-01T16:17:18.573Z,0.00
2023-02-01T16:18:19.172Z,0.00
2023-02-01T16:19:18.535Z,0.00
2023-02-01T16:20:18.535Z,0.00
2023-02-01T16:21:18.559Z,0.00
2023-02-01T16:22:18.500Z,0.00
2023-02-01T16:23:18.514Z,0.00
2023-02-01T16:24:18.474Z,0.00
2023-02-01T16:25:18.505Z,0.00
2023-02-01T16:26:18.505Z,0.00
2023-02-01T16:27:18.461Z,0.00
2023-02-01T16:28:18.445Z,0.00
2023-02-01T16:29:18.433Z,0.00
2023-02-01T16:30:18.418Z,0.00
2023-02-01T16:31:18.502Z,0.00
2023-02-01T16:32:18.420Z,0.00
2023-02-01T16:33:18.400Z,0.00
2023-02-01T16:34:18.387Z,0.00
2023-02-01T16:35:18.374Z,0.00
2023-02-01T16:36:18.346Z,0.00
2023-02-01T16:37:18.342Z,0.00
2023-02-01T16:38:18.312Z,0.00
2023-02-01T16:39:18.343Z,0.00
2023-02-01T16:40:18.295Z,0.00
2023-02-01T16:41:18.325Z,0.00
2023-02-01T16:42:18.268Z,0.00
2023-02-01T16:43:18.277Z,0.00
2023-02-01T16:44:19.318Z,0.00
2023-02-01T16:45:18.265Z,0.00
2023-02-01T16:46:18.237Z,0.00
2023-02-01T16:47:18.238Z,0.00
2023-02-01T16:48:18.216Z,0.00
2023-02-01T16:49:18.208Z,0.00
2023-02-01T16:50:23.533Z,0.00
2023-02-01T16:51:19.168Z,0.00
2023-02-01T16:52:18.159Z,0.00
2023-02-01T16:53:18.146Z,0.00
2023-02-01T16:54:18.130Z,0.00
2023-02-01T16:55:18.138Z,0.00
2023-02-01T16:56:18.155Z,0.00
2023-02-01T16:57:18.122Z,0.00
2023-02-01T16:58:18.091Z,0.00
2023-02-01T16:59:18.084Z,0.00
2023-02-01T17:00:24.596Z,0.00
2023-02-01T17:01:19.154Z,0.00
2023-02-01T17:02:18.060Z,0.00
2023-02-01T17:03:18.051Z,0.00
2023-02-01T17:04:18.081Z,0.00
2023-02-01T17:05:18.185Z,0.00
2023-02-01T17:06:18.010Z,0.00
2023-02-01T17:07:18.024Z,0.00
2023-02-01T17:08:17.980Z,0.00
2023-02-01T17:09:17.997Z,0.00
2023-02-01T17:10:24.351Z,0.00
2023-02-01T17:11:18.938Z,0.00
2023-02-01T17:12:17.950Z,0.00
2023-02-01T17:13:17.965Z,0.00
2023-02-01T17:14:17.946Z,0.00
2023-02-01T17:15:17.892Z,0.00
2023-02-01T17:16:18.004Z,0.00
2023-02-01T17:17:20.526Z,0.00
2023-02-01T17:18:18.892Z,0.00
2023-02-01T17:19:17.860Z,0.00
2023-02-01T17:20:17.839Z,0.00
2023-02-01T17:21:17.838Z,0.00
2023-02-01T17:22:17.829Z,0.00
2023-02-01T17:23:17.817Z,0.00
2023-02-01T17:24:17.818Z,0.00
2023-02-01T17:25:17.792Z,0.00
2023-02-01T17:26:17.828Z,0.00
2023-02-01T17:27:17.801Z,0.00
2023-02-01T17:28:17.750Z,0.00
2023-02-01T17:29:17.764Z,0.00
2023-02-01T17:30:17.748Z,0.00
2023-02-01T17:31:17.871Z,0.00
2023-02-01T17:32:17.779Z,0.00
2023-02-01T17:33:22.361Z,0.00
2023-02-01T17:34:18.711Z,0.00
2023-02-01T17:35:17.663Z,0.00
2023-02-01T17:36:17.654Z,0.00
2023-02-01T17:37:17.640Z,0.00
2023-02-01T17:38:17.648Z,0.00
2023-02-01T17:39:17.649Z,0.00
2023-02-01T17:40:17.612Z,0.00
2023-02-01T17:41:17.643Z,0.00
2023-02-01T17:42:17.587Z,0.00
2023-02-01T17:43:17.588Z,0.00
2023-02-01T17:44:17.566Z,0.00
2023-02-01T17:45:17.612Z,0.00
2023-02-01T17:46:17.598Z,0.00
2023-02-01T17:47:17.545Z,0.00
2023-02-01T17:48:17.555Z,0.00
2023-02-01T17:49:17.516Z,0.00
2023-02-01T17:50:17.499Z,0.00
2023-02-01T17:51:17.510Z,0.00
2023-02-01T17:52:18.027Z,0.00
2023-02-01T17:53:17.491Z,0.00
2023-02-01T17:54:17.451Z,0.00
2023-02-01T17:55:17.516Z,0.00
2023-02-01T17:56:17.472Z,0.00
2023-02-01T17:57:17.412Z,0.00
2023-02-01T17:58:17.404Z,0.00
2023-02-01T17:59:17.407Z,0.00
2023-02-01T18:00:17.385Z,0.00
2023-02-01T18:01:17.427Z,0.00
2023-02-01T18:02:17.464Z,0.00
2023-02-01T18:03:17.344Z,0.00
2023-02-01T18:04:17.356Z,0.00
2023-02-01T18:05:17.335Z,0.00
2023-02-01T18:06:17.315Z,0.00
2023-02-01T18:07:17.311Z,0.00
2023-02-01T18:08:17.291Z,0.00
2023-02-01T18:09:17.288Z,0.00
2023-02-01T18:10:17.271Z,0.00
2023-02-01T18:11:17.260Z,0.00
2023-02-01T18:12:17.261Z,0.00
2023-02-01T18:13:17.239Z,0.00
2023-02-01T18:14:17.240Z,0.00
2023-02-01T18:15:17.228Z,0.00
2023-02-01T18:16:17.277Z,0.00
2023-02-01T18:17:17.208Z,0.00
2023-02-01T18:18:17.226Z,0.00
2023-02-01T18:19:17.229Z,0.00
2023-02-01T18:20:17.209Z,0.00
2023-02-01T18:21:17.139Z,0.00
2023-02-01T18:22:17.168Z,0.00
2023-02-01T18:23:17.138Z,0.00
2023-02-01T18:24:17.210Z,0.00
2023-02-01T18:25:17.100Z,0.00
2023-02-01T18:26:17.161Z,0.00
2023-02-01T18:27:17.071Z,0.00
2023-02-01T18:28:17.062Z,0.00
2023-02-01T18:29:17.061Z,0.00
2023-02-01T18:30:17.042Z,0.00
2023-02-01T18:31:17.128Z,0.00
2023-02-01T18:32:17.033Z,0.00
2023-02-01T18:33:17.067Z,0.00
2023-02-01T18:34:17.018Z,0.00
2023-02-01T18:35:16.985Z,0.00
2023-02-01T18:36:16.982Z,0.00
2023-02-01T18:37:16.969Z,0.00
2023-02-01T18:38:16.961Z,0.00
2023-02-01T18:39:16.970Z,0.00
2023-02-01T18:40:16.942Z,0.00
2023-02-01T18:41:16.912Z,0.00
2023-02-01T18:42:16.919Z,0.00
2023-02-01T18:43:16.911Z,0.00
2023-02-01T18:44:16.902Z,0.00
2023-02-01T18:45:16.891Z,0.00
2023-02-01T18:46:16.931Z,0.00
2023-02-01T18:47:16.845Z,0.00
2023-02-01T18:48:16.850Z,0.00
2023-02-01T18:49:16.857Z,0.00
2023-02-01T18:50:16.831Z,0.00
2023-02-01T18:51:16.800Z,0.00
2023-02-01T18:52:16.800Z,0.00
2023-02-01T18:53:16.807Z,0.00
2023-02-01T18:54:16.803Z,0.00
2023-02-01T18:55:16.795Z,0.00
2023-02-01T18:56:16.777Z,0.00
2023-02-01T18:57:16.731Z,0.00
2023-02-01T18:58:16.746Z,0.00
2023-02-01T18:59:16.709Z,0.00
2023-02-01T19:00:16.731Z,0.00
2023-02-01T19:01:16.773Z,0.00
2023-02-01T19:02:16.730Z,0.00
2023-02-01T19:03:16.675Z,0.00
2023-02-01T19:04:23.739Z,0.00
2023-02-01T19:05:17.698Z,0.00
2023-02-01T19:06:16.639Z,0.00
2023-02-01T19:07:16.634Z,0.00
2023-02-01T19:08:16.624Z,0.00
2023-02-01T19:09:16.605Z,0.00
2023-02-01T19:10:16.586Z,0.00
2023-02-01T19:11:16.579Z,0.00
2023-02-01T19:12:16.589Z,0.00
2023-02-01T19:13:16.563Z,0.00
2023-02-01T19:14:16.542Z,0.00
2023-02-01T19:15:16.527Z,0.00
2023-02-01T19:16:16.574Z,0.00
2023-02-01T19:17:16.501Z,0.00
2023-02-01T19:18:16.513Z,0.00
2023-02-01T19:19:16.486Z,0.00
2023-02-01T19:20:16.538Z,0.00
2023-02-01T19:21:16.510Z,0.00
2023-02-01T19:22:16.449Z,0.00
2023-02-01T19:23:16.434Z,0.00
2023-02-01T19:24:16.431Z,0.00
2023-02-01T19:25:16.426Z,0.00
2023-02-01T19:26:16.487Z,0.00
2023-02-01T19:27:16.390Z,0.00
2023-02-01T19:28:16.391Z,0.00
2023-02-01T19:29:16.376Z,0.00
2023-02-01T19:30:16.360Z,0.00
2023-02-01T19:31:16.665Z,0.00
2023-02-01T19:32:16.361Z,0.00
2023-02-01T19:33:16.321Z,0.00
2023-02-01T19:34:16.312Z,0.00
2023-02-01T19:35:16.302Z,0.00
2023-02-01T19:36:16.319Z,0.00
2023-02-01T19:37:16.295Z,0.00
2023-02-01T19:38:16.266Z,0.00
2023-02-01T19:39:16.262Z,0.00
2023-02-01T19:40:16.351Z,0.00
2023-02-01T19:41:16.228Z,0.00
2023-02-01T19:42:16.238Z,0.00
2023-02-01T19:43:16.221Z,0.00
2023-02-01T19:44:16.210Z,0.00
2023-02-01T19:45:16.205Z,0.00
2023-02-01T19:46:16.197Z,0.00
2023-02-01T19:47:16.161Z,0.00
2023-02-01T19:48:16.181Z,0.00
2023-02-01T19:49:16.149Z,0.00
2023-02-01T19:50:16.129Z,0.00
2023-02-01T19:51:16.113Z,0.00
2023-02-01T19:52:16.117Z,0.00
2023-02-01T19:53:16.115Z,0.00
2023-02-01T19:54:16.146Z,0.00
2023-02-01T19:55:16.134Z,0.00
2023-02-01T19:56:16.062Z,0.00
2023-02-01T19:57:16.049Z,0.00
2023-02-01T19:58:16.037Z,0.00
2023-02-01T19:59:16.038Z,0.00
2023-02-01T20:00:15.179Z,0.00
2023-02-01T20:01:15.211Z,0.00
2023-02-01T20:02:15.157Z,0.00
2023-02-01T20:03:15.129Z,0.00
2023-02-01T20:04:15.140Z,0.00
2023-02-01T20:05:15.104Z,0.00
2023-02-01T20:06:15.088Z,0.00
2023-02-01T20:07:15.162Z,0.00
2023-02-01T20:08:15.075Z,0.00
2023-02-01T20:09:15.094Z,0.00
2023-02-01T20:10:15.118Z,0.00
2023-02-01T20:11:15.190Z,0.00
2023-02-01T20:12:15.041Z,0.00
2023-02-01T20:13:15.012Z,0.00
2023-02-01T20:14:15.013Z,0.00
2023-02-01T20:15:15.135Z,0.00
2023-02-01T20:16:15.142Z,0.00
2023-02-01T20:17:14.980Z,0.00
2023-02-01T20:18:14.969Z,0.00
2023-02-01T20:19:15.047Z,0.00
2023-02-01T20:20:14.949Z,0.00
2023-02-01T20:21:15.102Z,0.00