createdAt,value
2019-04-10T00:01:48.864Z,99.90
2019-04-10T00:04:28.024Z,99.90
2019-04-10T00:07:13.838Z,99.90
2019-04-10T00:09:45.349Z,99.90
2019-04-10T00:12:23.325Z,99.90
2019-04-10T00:15:01.732Z,99.90
2019-04-10T00:17:40.930Z,99.90
2019-04-10T00:20:18.472Z,99.90
2019-04-10T00:22:55.631Z,99.90
2019-04-10T00:25:32.917Z,99.90
2019-04-10T00:28:11.487Z,99.90
2019-04-10T00:30:49.387Z,99.90
2019-04-10T00:33:27.057Z,99.90
2019-04-10T00:36:05.106Z,99.90
2019-04-10T00:38:42.349Z,99.90
2019-04-10T00:41:20.076Z,99.90
2019-04-10T00:43:57.728Z,99.90
2019-04-10T00:46:35.151Z,99.90
2019-04-10T00:49:13.403Z,99.90
2019-04-10T00:51:51.940Z,99.90
2019-04-10T00:54:29.715Z,99.90
2019-04-10T00:57:07.460Z,99.90
2019-04-10T00:59:44.901Z,99.90
2019-04-10T01:02:22.659Z,99.90
2019-04-10T01:05:00.610Z,99.90
2019-04-10T01:07:41.365Z,99.90
2019-04-10T01:10:17.838Z,99.90
2019-04-10T01:12:56.567Z,99.90
2019-04-10T01:15:34.445Z,99.90
2019-04-10T01:18:13.014Z,99.90
2019-04-10T01:20:50.804Z,99.90
2019-04-10T01:23:28.834Z,99.90
2019-04-10T01:26:07.229Z,99.90
2019-04-10T01:28:45.674Z,99.90
2019-04-10T01:31:23.295Z,99.90
2019-04-10T01:34:01.059Z,99.90
2019-04-10T01:36:39.383Z,99.90
2019-04-10T01:39:26.542Z,99.90
2019-04-10T01:42:04.152Z,99.90
2019-04-10T01:44:41.826Z,99.90
2019-04-10T01:47:19.282Z,99.90
2019-04-10T01:50:10.395Z,99.90
2019-04-10T01:52:47.683Z,99.90
2019-04-10T01:55:28.166Z,99.90
2019-04-10T01:58:05.761Z,99.90
2019-04-10T02:00:46.573Z,99.90
2019-04-10T02:03:23.677Z,99.90
2019-04-10T02:06:01.008Z,99.90
2019-04-10T02:08:38.396Z,99.90
2019-04-10T02:11:15.565Z,99.90
2019-04-10T02:13:53.898Z,99.90
2019-04-10T02:16:32.633Z,99.90
2019-04-10T02:19:10.935Z,99.90
2019-04-10T02:21:48.337Z,99.90
2019-04-10T02:24:25.614Z,99.90
2019-04-10T02:27:02.986Z,99.90
2019-04-10T02:29:40.307Z,99.90
2019-04-10T02:32:18.983Z,99.90
2019-04-10T02:34:57.528Z,99.90
2019-04-10T02:37:37.447Z,99.90
2019-04-10T02:40:17.036Z,99.90
2019-04-10T02:42:54.883Z,99.90
2019-04-10T02:45:32.695Z,99.90
2019-04-10T02:48:12.170Z,99.90
2019-04-10T02:50:51.228Z,99.90
2019-04-10T02:53:29.645Z,99.90
2019-04-10T02:56:07.545Z,99.90
2019-04-10T02:58:46.863Z,99.90
2019-04-10T03:01:25.161Z,99.90
2019-04-10T03:04:03.430Z,99.90
2019-04-10T03:06:40.958Z,99.90
2019-04-10T03:09:32.313Z,99.90
2019-04-10T03:11:57.582Z,99.90
2019-04-10T03:14:34.801Z,99.90
2019-04-10T03:17:12.512Z,99.90
2019-04-10T03:19:49.808Z,99.90
2019-04-10T03:22:27.600Z,99.90
2019-04-10T03:25:04.994Z,99.90
2019-04-10T03:27:42.737Z,99.90
2019-04-10T03:30:22.207Z,99.90
2019-04-10T03:33:26.091Z,99.90
2019-04-10T03:36:00.399Z,99.90
2019-04-10T03:38:49.455Z,99.90
2019-04-10T03:41:16.524Z,99.90
2019-04-10T03:43:54.827Z,99.90
2019-04-10T03:46:33.197Z,99.90
2019-04-10T03:49:11.760Z,99.90
2019-04-10T03:51:49.392Z,99.90
2019-04-10T03:54:26.597Z,99.90
2019-04-10T03:57:04.579Z,99.90
2019-04-10T03:59:45.505Z,99.90
2019-04-10T04:02:23.985Z,99.90
2019-04-10T04:05:02.625Z,99.90
2019-04-10T04:07:40.991Z,99.90
2019-04-10T04:10:20.476Z,99.90
2019-04-10T04:13:09.260Z,99.90
2019-04-10T04:15:58.238Z,99.90
2019-04-10T04:18:35.850Z,99.90
2019-04-10T04:21:13.406Z,99.90
2019-04-10T04:23:51.085Z,99.90
2019-04-10T04:26:29.545Z,99.90
2019-04-10T04:29:07.660Z,99.90
2019-04-10T04:31:56.971Z,99.90
2019-04-10T04:34:35.029Z,99.90
2019-04-10T04:37:12.474Z,99.90
2019-04-10T04:39:49.938Z,99.80
2019-04-10T04:42:28.708Z,99.80
2019-04-10T04:45:06.597Z,99.70
2019-04-10T04:47:44.056Z,99.80
2019-04-10T04:50:21.696Z,99.60
2019-04-10T04:52:59.025Z,99.50
2019-04-10T04:55:37.934Z,99.30
2019-04-10T04:58:15.578Z,99.20
2019-04-10T05:00:54.440Z,99.20
2019-04-10T05:03:31.744Z,99.30
2019-04-10T05:06:10.867Z,99.20
2019-04-10T05:08:48.654Z,99.00
2019-04-10T05:11:26.581Z,99.10
2019-04-10T05:14:04.879Z,99.40
2019-04-10T05:16:43.597Z,99.20
2019-04-10T05:19:21.096Z,99.20
2019-04-10T05:21:59.492Z,99.30
2019-04-10T05:24:36.973Z,99.50
2019-04-10T05:27:14.337Z,99.50
2019-04-10T05:29:51.707Z,99.80
2019-04-10T05:32:28.969Z,99.80
2019-04-10T05:35:09.024Z,99.80
2019-04-10T05:37:47.522Z,99.90
2019-04-10T05:40:25.982Z,99.90
2019-04-10T05:43:03.787Z,99.90
2019-04-10T05:45:42.156Z,99.90
2019-04-10T05:48:21.890Z,99.90
2019-04-10T05:51:02.790Z,99.90
2019-04-10T05:53:37.591Z,99.90
2019-04-10T05:56:14.762Z,99.90
2019-04-10T05:58:53.306Z,99.90
2019-04-10T06:01:38.094Z,99.90
2019-04-10T06:04:11.746Z,99.90
2019-04-10T06:06:50.627Z,99.90
2019-04-10T06:09:28.859Z,99.90
2019-04-10T06:12:07.216Z,99.90
2019-04-10T06:14:44.995Z,99.90
2019-04-10T06:17:22.881Z,99.90
2019-04-10T06:20:19.464Z,99.90
2019-04-10T06:23:16.760Z,99.90
2019-04-10T06:26:12.585Z,99.90
2019-04-10T06:29:07.700Z,99.90
2019-04-10T06:32:03.229Z,99.90
2019-04-10T06:34:59.564Z,99.70
2019-04-10T06:37:54.745Z,99.70
2019-04-10T06:40:50.402Z,99.50
2019-04-10T06:43:45.371Z,99.40
2019-04-10T06:46:41.803Z,99.40
2019-04-10T06:49:36.803Z,99.20
2019-04-10T06:52:32.403Z,99.40
2019-04-10T06:55:28.095Z,99.70
2019-04-10T06:58:23.673Z,99.90
2019-04-10T07:01:20.917Z,99.90
2019-04-10T07:04:15.475Z,99.90
2019-04-10T07:07:13.704Z,99.90
2019-04-10T07:10:21.428Z,99.90
2019-04-10T07:13:07.064Z,99.90
2019-04-10T07:16:00.279Z,99.90
2019-04-10T07:18:58.393Z,99.90
2019-04-10T07:21:53.911Z,99.90
2019-04-10T07:24:51.761Z,99.90
2019-04-10T07:27:45.923Z,99.90
2019-04-10T07:30:40.852Z,99.90
2019-04-10T07:33:37.214Z,99.30
2019-04-10T07:36:32.916Z,98.60
2019-04-10T07:39:30.421Z,96.30
2019-04-10T07:42:29.382Z,90.30
2019-04-10T07:45:20.939Z,80.90
2019-04-10T07:48:16.388Z,70.50
2019-04-10T07:51:23.192Z,62.90
2019-04-10T07:54:20.981Z,62.80
2019-04-10T07:57:14.378Z,65.90
2019-04-10T08:00:11.200Z,70.90
2019-04-10T08:03:06.315Z,76.60
2019-04-10T08:06:03.872Z,76.90
2019-04-10T08:09:01.227Z,78.50
2019-04-10T08:11:58.796Z,74.80
2019-04-10T08:14:54.047Z,77.00
2019-04-10T08:17:51.245Z,80.40
2019-04-10T08:20:46.697Z,79.60
2019-04-10T08:23:42.346Z,70.80
2019-04-10T08:26:38.797Z,70.80
2019-04-10T08:29:35.118Z,69.80
2019-04-10T08:32:40.511Z,68.80
2019-04-10T08:35:29.412Z,70.70
2019-04-10T08:38:24.421Z,71.90
2019-04-10T08:41:19.596Z,72.10
2019-04-10T08:44:15.640Z,71.20
2019-04-10T08:47:11.442Z,76.50
2019-04-10T08:50:07.779Z,81.20
2019-04-10T08:53:04.090Z,83.10
2019-04-10T08:55:59.691Z,82.90
2019-04-10T08:58:55.124Z,84.30
2019-04-10T09:01:49.869Z,82.30
2019-04-10T09:04:45.354Z,84.10
2019-04-10T09:07:40.166Z,87.00
2019-04-10T09:10:34.807Z,86.60
2019-04-10T09:13:30.563Z,87.40
2019-04-10T09:16:26.663Z,88.90
2019-04-10T09:19:22.229Z,88.60
2019-04-10T09:22:16.987Z,81.70
2019-04-10T09:25:13.092Z,81.10
2019-04-10T09:28:08.478Z,88.60
2019-04-10T09:31:05.081Z,90.50
2019-04-10T09:34:01.226Z,91.60
2019-04-10T09:36:55.927Z,92.40
2019-04-10T09:39:53.476Z,93.10
2019-04-10T09:42:52.213Z,93.70
2019-04-10T09:45:48.429Z,94.30
2019-04-10T09:48:44.178Z,93.60
2019-04-10T09:51:39.044Z,93.90
2019-04-10T09:54:34.851Z,94.40
2019-04-10T09:57:29.798Z,95.10
2019-04-10T10:00:26.268Z,95.60
2019-04-10T10:03:21.493Z,95.80
2019-04-10T10:06:25.238Z,96.10
2019-04-10T10:09:14.749Z,95.40
2019-04-10T10:12:11.573Z,95.90
2019-04-10T10:15:07.521Z,95.30
2019-04-10T10:18:13.584Z,95.40
2019-04-10T10:21:08.433Z,95.10
2019-04-10T10:24:04.498Z,94.50
2019-04-10T10:26:59.861Z,93.80
2019-04-10T10:29:56.067Z,92.90
2019-04-10T10:32:51.111Z,92.90
2019-04-10T10:35:45.807Z,92.80
2019-04-10T10:38:41.507Z,91.60
2019-04-10T10:41:36.623Z,89.80
2019-04-10T10:44:32.272Z,86.60
2019-04-10T10:47:33.903Z,89.90
2019-04-10T10:50:31.121Z,91.40
2019-04-10T10:53:26.236Z,92.20
2019-04-10T10:56:21.353Z,92.70
2019-04-10T10:59:17.580Z,92.80
2019-04-10T11:02:12.679Z,92.60
2019-04-10T11:05:08.726Z,92.80
2019-04-10T11:08:05.266Z,93.20
2019-04-10T11:11:02.003Z,93.40
2019-04-10T11:13:57.296Z,93.80
2019-04-10T11:16:53.546Z,93.80
2019-04-10T11:19:48.833Z,93.60
2019-04-10T11:22:44.694Z,93.60
2019-04-10T11:25:40.408Z,94.40
2019-04-10T11:28:35.321Z,94.50
2019-04-10T11:31:31.481Z,94.30
2019-04-10T11:34:26.496Z,92.60
2019-04-10T11:37:31.827Z,89.70
2019-04-10T11:40:18.676Z,90.90
2019-04-10T11:43:13.712Z,91.80
2019-04-10T11:46:10.286Z,91.00
2019-04-10T11:49:07.299Z,91.00
2019-04-10T11:52:03.993Z,91.10
2019-04-10T11:55:06.809Z,91.30
2019-04-10T11:57:59.397Z,92.80
2019-04-10T12:00:57.357Z,92.20
2019-04-10T12:03:52.194Z,91.30
2019-04-10T12:06:50.198Z,92.10
2019-04-10T12:12:55.976Z,91.70
2019-04-10T12:15:50.969Z,92.10
2019-04-10T12:18:46.734Z,92.40
2019-04-10T12:21:44.163Z,92.70
2019-04-10T12:24:40.529Z,92.60
2019-04-10T12:27:35.497Z,92.40
2019-04-10T12:30:31.159Z,92.30
2019-04-10T12:33:26.214Z,92.80
2019-04-10T12:36:22.477Z,93.80
2019-04-10T12:39:18.392Z,93.70
2019-04-10T12:42:14.222Z,94.00
2019-04-10T12:45:11.424Z,94.40
2019-04-10T12:48:06.534Z,94.60
2019-04-10T12:51:01.587Z,94.70
2019-04-10T12:53:56.492Z,94.70
2019-04-10T12:56:56.803Z,95.70
2019-04-10T12:59:52.022Z,96.00
2019-04-10T13:02:47.069Z,95.30
2019-04-10T13:05:43.099Z,95.40
2019-04-10T13:08:53.428Z,95.30
2019-04-10T13:11:34.489Z,94.80
2019-04-10T13:14:29.215Z,94.90
2019-04-10T13:17:24.830Z,94.70
2019-04-10T13:20:19.947Z,94.90
2019-04-10T13:23:16.275Z,94.90
2019-04-10T13:26:12.018Z,96.00
2019-04-10T13:29:07.769Z,96.90
2019-04-10T13:32:03.476Z,97.00
2019-04-10T13:34:59.727Z,97.10
2019-04-10T13:37:54.858Z,97.60
2019-04-10T13:40:50.168Z,97.70
2019-04-10T13:43:46.351Z,97.80
2019-04-10T13:46:41.493Z,98.30
2019-04-10T13:49:36.429Z,98.70
2019-04-10T13:52:32.124Z,98.00
2019-04-10T13:55:30.518Z,98.70
2019-04-10T13:58:28.842Z,98.20
2019-04-10T14:01:31.536Z,97.90
2019-04-10T14:04:27.222Z,98.00
2019-04-10T14:07:24.095Z,98.40
2019-04-10T14:10:20.907Z,98.50
2019-04-10T14:13:15.960Z,97.50
2019-04-10T14:16:11.084Z,98.40
2019-04-10T14:19:06.370Z,97.70
2019-04-10T14:22:02.621Z,98.10
2019-04-10T14:24:58.879Z,98.40
2019-04-10T14:27:56.334Z,98.80
2019-04-10T14:30:53.735Z,99.00
2019-04-10T14:33:48.896Z,99.20
2019-04-10T14:36:44.343Z,99.30
2019-04-10T14:39:39.570Z,99.50
2019-04-10T14:42:35.779Z,99.90
2019-04-10T14:45:30.618Z,99.90
2019-04-10T14:48:25.617Z,99.90
2019-04-10T14:51:20.589Z,99.90
2019-04-10T14:54:15.665Z,99.90
2019-04-10T14:57:10.774Z,99.90
2019-04-10T15:00:08.537Z,99.90
2019-04-10T15:03:04.825Z,99.90
2019-04-10T15:06:02.293Z,99.90
2019-04-10T15:08:56.469Z,99.90
2019-04-10T15:11:51.376Z,99.90
2019-04-10T15:14:49.930Z,99.90
2019-04-10T15:17:47.170Z,99.90
2019-04-10T15:20:42.110Z,99.90
2019-04-10T15:23:37.113Z,99.90
2019-04-10T15:26:32.347Z,99.90
2019-04-10T15:29:28.084Z,99.90
2019-04-10T15:32:25.168Z,99.90
2019-04-10T15:35:20.726Z,99.90
2019-04-10T15:38:15.811Z,99.90
2019-04-10T15:41:23.865Z,99.90
2019-04-10T15:44:19.074Z,99.90
2019-04-10T15:47:19.609Z,99.90
2019-04-10T15:50:32.621Z,99.90
2019-04-10T15:53:28.622Z,99.90
2019-04-10T15:56:25.657Z,99.90
2019-04-10T15:59:22.064Z,99.90
2019-04-10T16:02:17.416Z,99.90
2019-04-10T16:05:13.297Z,99.90
2019-04-10T16:08:09.957Z,99.90
2019-04-10T16:11:21.503Z,99.90
2019-04-10T16:14:22.338Z,99.90
2019-04-10T16:17:44.193Z,99.90
2019-04-10T16:20:40.963Z,99.90
2019-04-10T16:23:49.839Z,99.90
2019-04-10T16:26:44.566Z,99.90
2019-04-10T16:29:41.018Z,99.90
2019-04-10T16:32:37.001Z,99.90
2019-04-10T16:35:36.573Z,99.90
2019-04-10T16:38:31.585Z,99.90
2019-04-10T16:41:29.499Z,99.90
2019-04-10T16:44:24.835Z,99.90
2019-04-10T16:47:19.986Z,99.90
2019-04-10T16:50:15.445Z,99.90
2019-04-10T16:53:11.829Z,99.90
2019-04-10T16:56:07.780Z,99.90
2019-04-10T16:59:02.601Z,99.90
2019-04-10T17:01:57.972Z,99.90
2019-04-10T17:04:52.915Z,99.90
2019-04-10T17:07:47.756Z,99.90
2019-04-10T17:10:42.873Z,99.90
2019-04-10T17:13:38.519Z,99.90
2019-04-10T17:16:33.805Z,99.90
2019-04-10T17:19:38.351Z,99.90
2019-04-10T17:22:32.393Z,99.90
2019-04-10T17:25:24.415Z,99.90
2019-04-10T17:28:22.053Z,99.90
2019-04-10T17:31:16.308Z,99.90
2019-04-10T17:34:11.291Z,99.90
2019-04-10T17:37:07.477Z,99.90
2019-04-10T17:40:03.988Z,99.90
2019-04-10T17:43:00.871Z,99.90
2019-04-10T17:45:56.122Z,99.90
2019-04-10T17:48:51.750Z,99.90
2019-04-10T17:51:46.910Z,99.90
2019-04-10T17:54:42.879Z,99.90
2019-04-10T17:57:40.390Z,99.90
2019-04-10T18:00:39.887Z,99.90
2019-04-10T18:03:46.323Z,99.90
2019-04-10T18:06:33.329Z,99.90
2019-04-10T18:09:30.384Z,99.90
2019-04-10T18:12:25.918Z,99.90
2019-04-10T18:15:24.022Z,99.90
2019-04-10T18:18:21.947Z,99.90
2019-04-10T18:21:17.947Z,99.90
2019-04-10T18:24:13.658Z,99.90
2019-04-10T18:27:08.740Z,99.90
2019-04-10T18:30:04.161Z,99.90
2019-04-10T18:32:58.920Z,99.90
2019-04-10T18:35:53.599Z,99.90
2019-04-10T18:38:48.754Z,99.90
2019-04-10T18:41:44.352Z,99.90
2019-04-10T18:44:41.555Z,99.90
2019-04-10T18:47:39.189Z,99.90
2019-04-10T18:50:34.118Z,99.90
2019-04-10T18:53:29.352Z,99.90
2019-04-10T18:56:25.067Z,99.90
2019-04-10T18:59:46.991Z,99.90
2019-04-10T19:03:01.297Z,99.90
2019-04-10T19:06:03.117Z,99.90
2019-04-10T19:09:07.451Z,99.90
2019-04-10T19:11:54.861Z,99.90
2019-04-10T19:14:52.422Z,99.90
2019-04-10T19:17:50.998Z,99.90
2019-04-10T19:20:46.921Z,99.90
2019-04-10T19:23:43.320Z,99.90
2019-04-10T19:26:38.301Z,99.90
2019-04-10T19:29:33.805Z,99.90
2019-04-10T19:32:35.522Z,99.90
2019-04-10T19:35:31.106Z,99.90
2019-04-10T19:38:27.385Z,99.90
2019-04-10T19:41:29.614Z,99.90
2019-04-10T19:44:19.221Z,99.90
2019-04-10T19:47:14.597Z,99.90
2019-04-10T19:50:11.003Z,99.90
2019-04-10T19:53:06.216Z,99.90
2019-04-10T19:56:02.392Z,99.90
2019-04-10T19:58:57.140Z,99.90
2019-04-10T20:01:52.844Z,99.90
2019-04-10T20:04:50.349Z,99.90
2019-04-10T20:07:45.636Z,99.90
2019-04-10T20:10:37.344Z,99.90
2019-04-10T20:13:16.583Z,99.90
2019-04-10T20:15:55.481Z,99.90
2019-04-10T20:18:35.199Z,99.90
2019-04-10T20:21:13.727Z,99.90
2019-04-10T20:23:54.458Z,99.90
2019-04-10T20:26:31.491Z,99.90
2019-04-10T20:29:10.828Z,99.90
2019-04-10T20:31:50.440Z,99.90
2019-04-10T20:34:27.894Z,99.90
2019-04-10T20:37:11.964Z,99.90
2019-04-10T20:39:51.611Z,99.90
2019-04-10T20:42:44.909Z,99.90
2019-04-10T20:45:23.241Z,99.90
2019-04-10T20:48:02.334Z,99.90
2019-04-10T20:50:39.997Z,99.90
2019-04-10T20:53:17.956Z,99.90
2019-04-10T20:55:55.691Z,99.90
2019-04-10T20:58:34.027Z,99.90
2019-04-10T21:01:14.537Z,99.90
2019-04-10T21:03:52.429Z,99.90
2019-04-10T21:06:36.435Z,99.90
2019-04-10T21:09:15.066Z,99.90
2019-04-10T21:12:02.986Z,99.90
2019-04-10T21:14:32.110Z,99.90
2019-04-10T21:17:10.417Z,99.90
2019-04-10T21:19:47.783Z,99.90
2019-04-10T21:22:25.198Z,99.90
2019-04-10T21:25:02.973Z,99.90
2019-04-10T21:27:44.148Z,99.90
2019-04-10T21:30:54.950Z,99.90
2019-04-10T21:33:40.803Z,99.90
2019-04-10T21:36:18.985Z,99.90
2019-04-10T21:38:56.683Z,99.90
2019-04-10T21:41:35.110Z,99.90
2019-04-10T21:44:13.060Z,99.90
2019-04-10T21:46:50.721Z,99.90
2019-04-10T21:49:28.402Z,99.90
2019-04-10T21:52:06.128Z,99.90
2019-04-10T21:54:49.558Z,99.90
2019-04-10T21:57:34.338Z,99.90
2019-04-10T22:00:12.238Z,99.90
2019-04-10T22:02:52.030Z,99.90
2019-04-10T22:05:30.405Z,99.90
2019-04-10T22:08:36.882Z,99.90
2019-04-10T22:11:14.939Z,99.90
2019-04-10T22:13:52.694Z,99.90
2019-04-10T22:16:30.324Z,99.90
2019-04-10T22:19:07.999Z,99.90
2019-04-10T22:21:46.114Z,99.90
2019-04-10T22:24:36.237Z,99.90
2019-04-10T22:27:13.414Z,99.90
2019-04-10T22:29:50.857Z,99.90
2019-04-10T22:32:29.114Z,99.90
2019-04-10T22:35:06.794Z,99.90
2019-04-10T22:37:44.116Z,99.90
2019-04-10T22:40:22.000Z,99.90
2019-04-10T22:42:59.591Z,99.90
2019-04-10T22:45:38.062Z,99.90
2019-04-10T22:48:16.746Z,99.90
2019-04-10T22:50:54.175Z,99.90
2019-04-10T22:53:31.349Z,99.90
2019-04-10T22:56:10.878Z,99.90
2019-04-10T22:58:49.007Z,99.90
2019-04-10T23:01:27.105Z,99.90
2019-04-10T23:04:05.868Z,99.90
2019-04-10T23:06:45.001Z,99.90
2019-04-10T23:09:24.388Z,99.90
2019-04-10T23:12:04.217Z,99.90
2019-04-10T23:14:42.726Z,99.90
2019-04-10T23:17:21.010Z,99.90
2019-04-10T23:19:58.624Z,99.90
2019-04-10T23:22:37.649Z,99.90
2019-04-10T23:25:16.135Z,99.90
2019-04-10T23:27:56.035Z,99.90
2019-04-10T23:30:33.017Z,99.90
2019-04-10T23:33:12.185Z,99.90
2019-04-10T23:35:51.768Z,99.90
2019-04-10T23:38:29.586Z,99.90
2019-04-10T23:41:07.430Z,99.90
2019-04-10T23:43:46.122Z,99.90
2019-04-10T23:46:23.806Z,99.90
2019-04-10T23:49:01.347Z,99.90
2019-04-10T23:51:40.274Z,99.90
2019-04-10T23:54:19.295Z,99.90
2019-04-10T23:56:58.404Z,99.90
2019-04-10T23:59:37.049Z,99.90
