createdAt,value
2022-08-14T00:02:15.624Z,27.25
2022-08-14T00:04:44.891Z,27.22
2022-08-14T00:07:14.102Z,27.28
2022-08-14T00:09:56.373Z,27.21
2022-08-14T00:12:39.246Z,27.22
2022-08-14T00:15:10.216Z,27.16
2022-08-14T00:17:47.231Z,27.13
2022-08-14T00:20:23.788Z,27.08
2022-08-14T00:22:57.373Z,27.01
2022-08-14T00:25:30.735Z,26.77
2022-08-14T00:28:15.513Z,26.84
2022-08-14T00:30:47.348Z,26.86
2022-08-14T00:33:16.449Z,26.90
2022-08-14T00:36:37.372Z,26.84
2022-08-14T00:38:34.935Z,26.88
2022-08-14T00:41:06.157Z,26.84
2022-08-14T00:43:37.509Z,26.82
2022-08-14T00:46:32.811Z,26.83
2022-08-14T00:48:58.082Z,26.86
2022-08-14T00:51:36.817Z,26.92
2022-08-14T00:54:16.798Z,26.80
2022-08-14T00:56:55.052Z,26.60
2022-08-14T00:59:28.373Z,26.74
2022-08-14T01:01:59.091Z,26.73
2022-08-14T01:04:38.431Z,26.56
2022-08-14T01:07:21.450Z,26.41
2022-08-14T01:09:55.257Z,26.47
2022-08-14T01:12:27.358Z,26.58
2022-08-14T01:14:59.281Z,26.39
2022-08-14T01:17:49.589Z,26.57
2022-08-14T01:20:40.027Z,26.25
2022-08-14T01:23:16.843Z,26.42
2022-08-14T01:25:51.392Z,26.19
2022-08-14T01:28:46.980Z,26.45
2022-08-14T01:31:14.295Z,26.37
2022-08-14T01:34:07.446Z,26.58
2022-08-14T01:36:39.692Z,26.53
2022-08-14T01:39:13.395Z,26.74
2022-08-14T01:41:52.999Z,26.73
2022-08-14T01:44:33.393Z,26.81
2022-08-14T01:47:16.481Z,26.69
2022-08-14T01:49:59.726Z,26.68
2022-08-14T01:52:58.760Z,26.53
2022-08-14T01:55:30.483Z,26.77
2022-08-14T01:58:01.264Z,26.92
2022-08-14T02:00:47.873Z,26.91
2022-08-14T02:03:16.681Z,26.93
2022-08-14T02:05:44.100Z,26.96
2022-08-14T02:08:11.439Z,26.94
2022-08-14T02:10:46.723Z,26.92
2022-08-14T02:13:19.757Z,26.80
2022-08-14T02:15:48.479Z,26.72
2022-08-14T02:18:16.429Z,26.66
2022-08-14T02:20:47.513Z,26.79
2022-08-14T02:23:15.061Z,26.80
2022-08-14T02:25:44.182Z,26.71
2022-08-14T02:28:58.494Z,26.42
2022-08-14T02:31:10.751Z,26.59
2022-08-14T02:33:43.631Z,26.49
2022-08-14T02:37:03.902Z,26.46
2022-08-14T02:38:59.590Z,26.29
2022-08-14T02:41:28.804Z,26.33
2022-08-14T02:44:01.048Z,26.31
2022-08-14T02:46:32.416Z,25.99
2022-08-14T02:49:06.233Z,26.04
2022-08-14T02:51:36.757Z,25.85
2022-08-14T02:54:07.298Z,25.83
2022-08-14T02:57:16.681Z,25.82
2022-08-14T02:59:33.410Z,25.68
2022-08-14T03:02:03.078Z,25.80
2022-08-14T03:04:30.831Z,25.75
2022-08-14T03:07:07.434Z,25.82
2022-08-14T03:09:41.886Z,25.93
2022-08-14T03:12:31.001Z,25.82
2022-08-14T03:15:06.291Z,25.86
2022-08-14T03:17:41.028Z,25.90
2022-08-14T03:20:22.884Z,26.05
2022-08-14T03:22:51.503Z,26.14
2022-08-14T03:25:22.133Z,26.02
2022-08-14T03:27:58.704Z,26.00
2022-08-14T03:30:37.132Z,25.97
2022-08-14T03:33:10.324Z,26.07
2022-08-14T03:35:59.938Z,25.85
2022-08-14T03:39:14.043Z,25.82
2022-08-14T03:41:17.573Z,25.63
2022-08-14T03:43:45.544Z,25.65
2022-08-14T03:46:52.798Z,25.65
2022-08-14T03:49:02.981Z,25.83
2022-08-14T03:51:30.472Z,25.94
2022-08-14T03:53:59.557Z,26.02
2022-08-14T03:56:27.872Z,26.00
2022-08-14T03:58:57.238Z,25.76
2022-08-14T04:01:29.414Z,25.79
2022-08-14T04:04:07.791Z,25.89
2022-08-14T04:06:45.236Z,25.89
2022-08-14T04:09:15.100Z,25.54
2022-08-14T04:11:45.230Z,25.31
2022-08-14T04:14:16.471Z,25.50
2022-08-14T04:16:47.384Z,25.64
2022-08-14T04:19:18.849Z,25.48
2022-08-14T04:22:02.282Z,25.55
2022-08-14T04:24:38.196Z,25.46
2022-08-14T04:27:11.488Z,25.50
2022-08-14T04:29:42.414Z,25.42
2022-08-14T04:33:10.370Z,25.33
2022-08-14T04:34:58.558Z,25.36
2022-08-14T04:37:45.248Z,25.41
2022-08-14T04:40:32.618Z,25.11
2022-08-14T04:43:21.066Z,25.07
2022-08-14T04:45:50.993Z,25.11
2022-08-14T04:48:43.123Z,25.13
2022-08-14T04:51:12.433Z,24.90
2022-08-14T04:53:43.925Z,24.76
2022-08-14T04:56:30.616Z,24.95
2022-08-14T04:59:10.312Z,24.96
2022-08-14T05:01:45.118Z,24.75
2022-08-14T05:04:20.081Z,24.43
2022-08-14T05:06:49.609Z,24.43
2022-08-14T05:09:21.696Z,24.47
2022-08-14T05:11:51.556Z,24.55
2022-08-14T05:14:45.423Z,24.68
2022-08-14T05:17:12.125Z,24.58
2022-08-14T05:19:45.072Z,24.82
2022-08-14T05:22:27.348Z,24.87
2022-08-14T05:24:54.823Z,24.90
2022-08-14T05:27:23.972Z,24.76
2022-08-14T05:29:53.608Z,24.82
2022-08-14T05:32:23.588Z,24.62
2022-08-14T05:34:59.241Z,24.86
2022-08-14T05:37:29.547Z,24.83
2022-08-14T05:39:58.995Z,24.90
2022-08-14T05:42:29.163Z,25.06
2022-08-14T05:44:59.881Z,24.65
2022-08-14T05:47:29.073Z,24.76
2022-08-14T05:50:05.688Z,24.71
2022-08-14T05:52:44.695Z,24.47
2022-08-14T05:55:12.377Z,24.42
2022-08-14T05:57:50.288Z,24.64
2022-08-14T06:00:28.500Z,24.63
2022-08-14T06:03:00.041Z,24.31
2022-08-14T06:05:28.811Z,24.19
2022-08-14T06:08:00.243Z,24.15
2022-08-14T06:10:29.420Z,24.11
2022-08-14T06:12:58.273Z,23.96
2022-08-14T06:15:30.045Z,23.88
2022-08-14T06:17:59.097Z,24.07
2022-08-14T06:20:28.593Z,24.05
2022-08-14T06:22:58.181Z,24.26
2022-08-14T06:25:26.827Z,24.19
2022-08-14T06:27:55.759Z,24.50
2022-08-14T06:30:46.461Z,24.29
2022-08-14T06:33:16.619Z,24.17
2022-08-14T06:35:46.894Z,24.25
2022-08-14T06:38:21.563Z,24.33
2022-08-14T06:40:51.885Z,24.46
2022-08-14T06:43:21.249Z,24.58
2022-08-14T06:45:50.362Z,24.51
2022-08-14T06:48:24.093Z,24.47
2022-08-14T06:50:53.781Z,24.61
2022-08-14T06:53:21.815Z,24.68
2022-08-14T06:55:58.347Z,24.97
2022-08-14T06:58:31.497Z,24.83
2022-08-14T07:01:38.911Z,24.93
2022-08-14T07:04:25.167Z,24.95
2022-08-14T07:06:54.876Z,25.12
2022-08-14T07:09:23.491Z,25.26
2022-08-14T07:11:51.752Z,25.36
2022-08-14T07:14:19.293Z,25.30
2022-08-14T07:16:46.523Z,25.33
2022-08-14T07:19:17.537Z,25.51
2022-08-14T07:21:48.492Z,25.73
2022-08-14T07:24:21.717Z,25.68
2022-08-14T07:26:49.859Z,25.65
2022-08-14T07:29:17.534Z,25.60
2022-08-14T07:31:44.998Z,25.82
2022-08-14T07:34:31.849Z,25.98
2022-08-14T07:37:01.609Z,26.07
2022-08-14T07:39:29.009Z,25.86
2022-08-14T07:41:56.316Z,25.84
2022-08-14T07:44:32.351Z,26.04
2022-08-14T07:47:04.104Z,26.28
2022-08-14T07:49:34.187Z,26.40
2022-08-14T07:52:02.442Z,26.09
2022-08-14T07:54:31.594Z,26.18
2022-08-14T07:56:59.723Z,26.20
2022-08-14T07:59:42.534Z,25.96
2022-08-14T08:02:19.389Z,25.92
2022-08-14T08:04:59.398Z,25.89
2022-08-14T08:07:29.823Z,26.13
2022-08-14T08:10:01.054Z,26.41
2022-08-14T08:12:32.366Z,26.41
2022-08-14T08:15:05.998Z,26.12
2022-08-14T08:17:42.630Z,26.21
2022-08-14T08:20:27.122Z,26.15
2022-08-14T08:23:00.448Z,26.18
2022-08-14T08:25:40.080Z,26.11
2022-08-14T08:28:22.133Z,26.13
2022-08-14T08:31:00.043Z,26.47
2022-08-14T08:33:31.740Z,26.84
2022-08-14T08:36:01.720Z,26.97
2022-08-14T08:39:16.676Z,26.94
2022-08-14T08:41:16.832Z,26.79
2022-08-14T08:43:46.723Z,26.90
2022-08-14T08:46:21.486Z,27.16
2022-08-14T08:51:30.755Z,26.81
2022-08-14T08:54:06.196Z,26.73
2022-08-14T08:56:39.901Z,26.54
2022-08-14T08:59:31.698Z,26.33
2022-08-14T09:02:06.771Z,26.08
2022-08-14T09:04:45.489Z,26.25
2022-08-14T09:07:27.336Z,26.65
2022-08-14T09:09:58.655Z,26.83
2022-08-14T09:12:33.481Z,27.24
2022-08-14T09:15:02.576Z,27.38
2022-08-14T09:17:29.988Z,26.95
2022-08-14T09:19:57.713Z,27.04
2022-08-14T09:22:35.743Z,27.62
2022-08-14T09:25:07.126Z,27.93
2022-08-14T09:27:37.112Z,27.72
2022-08-14T09:30:12.633Z,27.63
2022-08-14T09:33:10.804Z,27.56
2022-08-14T09:35:45.794Z,27.39
2022-08-14T09:38:26.044Z,27.73
2022-08-14T09:41:00.939Z,27.63
2022-08-14T09:43:29.869Z,28.00
2022-08-14T09:46:02.495Z,28.16
2022-08-14T09:48:31.245Z,28.40
2022-08-14T09:54:18.181Z,28.66
2022-08-14T09:56:51.691Z,28.64
2022-08-14T09:59:28.284Z,28.83
2022-08-14T10:01:59.731Z,28.99
2022-08-14T10:04:33.818Z,29.03
2022-08-14T10:07:05.817Z,28.20
2022-08-14T10:09:35.228Z,28.19
2022-08-14T10:12:04.823Z,28.00
2022-08-14T10:14:36.579Z,28.09
2022-08-14T10:17:08.570Z,28.17
2022-08-14T10:19:48.091Z,27.95
2022-08-14T10:23:22.233Z,28.24
2022-08-14T10:25:14.338Z,28.19
2022-08-14T10:27:47.227Z,27.69
2022-08-14T10:30:22.362Z,27.58
2022-08-14T10:32:55.574Z,27.73
2022-08-14T10:35:23.353Z,28.07
2022-08-14T10:38:01.357Z,27.93
2022-08-14T10:40:37.530Z,28.03
2022-08-14T10:43:26.677Z,28.26
2022-08-14T10:45:59.931Z,28.18
2022-08-14T10:49:00.846Z,28.64
2022-08-14T10:51:34.267Z,28.54
2022-08-14T10:54:16.939Z,28.25
2022-08-14T10:57:18.791Z,28.53
2022-08-14T10:59:50.309Z,28.70
2022-08-14T11:02:35.804Z,29.05
2022-08-14T11:05:13.498Z,29.42
2022-08-14T11:07:56.476Z,29.44
2022-08-14T11:10:46.009Z,29.44
2022-08-14T11:13:23.918Z,29.07
2022-08-14T11:15:52.807Z,29.28
2022-08-14T11:18:32.269Z,29.47
2022-08-14T11:21:09.360Z,29.41
2022-08-14T11:23:43.846Z,29.30
2022-08-14T11:26:18.932Z,29.35
2022-08-14T11:28:50.167Z,29.32
2022-08-14T11:31:22.128Z,29.58
2022-08-14T11:33:57.864Z,29.94
2022-08-14T11:36:35.267Z,29.73
2022-08-14T11:39:33.548Z,29.21
2022-08-14T11:42:55.612Z,29.55
2022-08-14T11:44:53.739Z,29.67
2022-08-14T11:47:24.766Z,29.66
2022-08-14T11:49:52.315Z,29.66
2022-08-14T11:52:19.638Z,29.81
2022-08-14T11:54:58.214Z,29.97
2022-08-14T11:57:26.199Z,29.82
2022-08-14T12:00:08.391Z,29.75
2022-08-14T12:03:02.723Z,29.34
2022-08-14T12:05:39.915Z,29.30
2022-08-14T12:08:11.154Z,29.42
2022-08-14T12:10:43.306Z,29.29
2022-08-14T12:13:17.537Z,29.25
2022-08-14T12:15:49.632Z,29.16
2022-08-14T12:18:29.972Z,29.05
2022-08-14T12:20:59.947Z,29.08
2022-08-14T12:23:27.660Z,28.82
2022-08-14T12:26:12.125Z,28.80
2022-08-14T12:29:13.058Z,28.72
2022-08-14T12:31:47.418Z,28.48
2022-08-14T12:34:22.880Z,28.32
2022-08-14T12:37:08.050Z,28.43
2022-08-14T12:39:39.760Z,28.44
2022-08-14T12:42:09.209Z,28.30
2022-08-14T12:44:42.927Z,28.25
2022-08-14T12:47:15.275Z,28.42
2022-08-14T12:49:57.782Z,28.33
2022-08-14T12:52:45.200Z,28.27
2022-08-14T12:55:32.528Z,27.96
2022-08-14T12:58:35.072Z,27.83
2022-08-14T13:01:17.195Z,27.98
2022-08-14T13:03:51.683Z,27.44
2022-08-14T13:06:20.456Z,27.61
2022-08-14T13:08:53.051Z,27.63
2022-08-14T13:11:23.906Z,27.57
2022-08-14T13:13:53.783Z,27.66
2022-08-14T13:16:38.252Z,27.74
2022-08-14T13:19:12.097Z,27.67
2022-08-14T13:22:05.601Z,27.59
2022-08-14T13:24:33.943Z,27.83
2022-08-14T13:27:04.291Z,27.58
2022-08-14T13:29:36.940Z,27.52
2022-08-14T13:32:05.834Z,27.66
2022-08-14T13:34:33.944Z,27.49
2022-08-14T13:37:04.230Z,27.61
2022-08-14T13:39:32.679Z,27.41
2022-08-14T13:42:13.432Z,27.38
2022-08-14T13:44:42.867Z,27.51
2022-08-14T13:47:12.133Z,27.54
2022-08-14T13:49:57.205Z,27.70
2022-08-14T13:52:59.159Z,27.85
2022-08-14T13:55:16.010Z,27.79
2022-08-14T13:57:49.776Z,27.95
2022-08-14T14:00:35.628Z,27.86
2022-08-14T14:03:06.139Z,27.85
2022-08-14T14:05:53.151Z,28.05
2022-08-14T14:08:46.813Z,28.04
2022-08-14T14:11:11.373Z,27.98
2022-08-14T14:13:44.650Z,28.12
2022-08-14T14:16:15.050Z,28.33
2022-08-14T14:19:00.230Z,28.32
2022-08-14T14:21:31.510Z,28.47
2022-08-14T14:24:00.956Z,28.64
2022-08-14T14:26:29.480Z,28.83
2022-08-14T14:29:01.736Z,28.93
2022-08-14T14:31:31.211Z,28.90
2022-08-14T14:34:12.290Z,28.70
2022-08-14T14:36:52.420Z,28.80
2022-08-14T14:39:28.901Z,28.82
2022-08-14T14:41:59.432Z,28.83
2022-08-14T14:44:34.581Z,28.82
2022-08-14T14:47:01.983Z,28.75
2022-08-14T14:49:51.125Z,28.65
2022-08-14T14:52:26.781Z,28.65
2022-08-14T14:54:59.214Z,28.36
2022-08-14T14:57:35.247Z,28.65
2022-08-14T15:00:12.594Z,28.62
2022-08-14T15:02:43.139Z,28.89
2022-08-14T15:05:12.647Z,29.00
2022-08-14T15:07:40.381Z,29.28
2022-08-14T15:10:27.552Z,29.28
2022-08-14T15:13:00.548Z,29.28
2022-08-14T15:15:37.474Z,29.14
2022-08-14T15:18:36.916Z,28.79
2022-08-14T15:20:57.473Z,28.50
2022-08-14T15:23:25.367Z,28.28
2022-08-14T15:26:13.061Z,28.26
2022-08-14T15:29:02.914Z,28.10
2022-08-14T15:31:34.662Z,27.87
2022-08-14T15:34:43.216Z,27.93
2022-08-14T15:37:00.931Z,27.87
2022-08-14T15:39:35.490Z,27.80
2022-08-14T15:42:15.020Z,27.99
2022-08-14T15:44:56.906Z,27.48
2022-08-14T15:47:28.934Z,27.79
2022-08-14T15:50:03.002Z,27.89
2022-08-14T15:52:35.430Z,27.80
2022-08-14T15:55:09.159Z,27.71
2022-08-14T15:57:36.899Z,27.55
2022-08-14T16:00:44.236Z,27.70
2022-08-14T16:03:18.114Z,27.83
2022-08-14T16:05:52.896Z,27.80
2022-08-14T16:08:29.777Z,28.08
2022-08-14T16:11:03.628Z,27.76
2022-08-14T16:13:41.431Z,27.97
2022-08-14T16:16:49.435Z,28.25
2022-08-14T16:19:18.312Z,28.38
2022-08-14T16:22:02.060Z,28.53
2022-08-14T16:24:35.779Z,28.42
2022-08-14T16:27:05.372Z,28.31
2022-08-14T16:29:38.522Z,28.02
2022-08-14T16:32:32.572Z,27.98
2022-08-14T16:34:57.358Z,27.81
2022-08-14T16:37:33.924Z,27.71
2022-08-14T16:40:02.377Z,27.76
2022-08-14T16:42:38.925Z,27.79
2022-08-14T16:45:24.285Z,27.76
2022-08-14T16:47:51.706Z,27.63
2022-08-14T16:50:43.481Z,27.60
2022-08-14T16:53:09.606Z,27.47
2022-08-14T16:55:53.469Z,27.40
2022-08-14T16:58:30.278Z,27.12
2022-08-14T17:01:23.046Z,27.02
2022-08-14T17:03:56.684Z,27.05
2022-08-14T17:06:43.069Z,27.16
2022-08-14T17:09:23.849Z,27.23
2022-08-14T17:11:58.160Z,27.39
2022-08-14T17:14:28.432Z,27.23
2022-08-14T17:16:57.988Z,26.60
2022-08-14T17:19:25.788Z,26.18
2022-08-14T17:21:58.535Z,26.31
2022-08-14T17:24:56.206Z,26.15
2022-08-14T17:27:18.444Z,26.27
2022-08-14T17:29:56.760Z,26.21
2022-08-14T17:32:44.451Z,25.97
2022-08-14T17:35:16.423Z,25.45
2022-08-14T17:37:55.604Z,25.02
2022-08-14T17:40:25.918Z,24.91
2022-08-14T17:43:01.600Z,24.57
2022-08-14T17:45:41.275Z,24.58
2022-08-14T17:49:14.400Z,24.35
2022-08-14T17:51:23.806Z,24.11
2022-08-14T17:54:02.956Z,23.93
2022-08-14T17:56:32.596Z,23.49
2022-08-14T17:59:06.238Z,22.63
2022-08-14T18:01:37.322Z,22.94
2022-08-14T18:04:28.090Z,23.14
2022-08-14T18:06:57.779Z,23.25
2022-08-14T18:09:56.148Z,23.11
2022-08-14T18:12:36.672Z,23.12
2022-08-14T18:15:14.417Z,23.27
2022-08-14T18:17:52.561Z,23.44
2022-08-14T18:21:40.116Z,23.15
2022-08-14T18:23:13.654Z,23.11
2022-08-14T18:25:51.646Z,23.30
2022-08-14T18:28:51.494Z,23.11
2022-08-14T18:31:20.697Z,23.26
2022-08-14T18:33:59.669Z,23.05
2022-08-14T18:36:47.205Z,22.97
2022-08-14T18:39:29.729Z,23.00
2022-08-14T18:42:23.976Z,23.11
2022-08-14T18:44:54.550Z,23.03
2022-08-14T18:47:23.702Z,23.24
2022-08-14T18:49:52.841Z,22.95
2022-08-14T18:52:42.916Z,23.13
2022-08-14T18:55:20.665Z,23.11
2022-08-14T18:57:54.676Z,22.79
2022-08-14T19:00:51.388Z,22.77
2022-08-14T19:03:22.524Z,22.97
2022-08-14T19:05:50.880Z,23.06
2022-08-14T19:08:24.854Z,23.19
2022-08-14T19:11:03.985Z,23.13
2022-08-14T19:13:48.142Z,23.27
2022-08-14T19:16:22.881Z,23.31
2022-08-14T19:19:00.158Z,23.30
2022-08-14T19:21:34.364Z,23.22
2022-08-14T19:24:29.437Z,23.30
2022-08-14T19:27:24.467Z,23.17
2022-08-14T19:30:19.603Z,22.84
2022-08-14T19:32:52.354Z,22.99
2022-08-14T19:35:48.491Z,23.03
2022-08-14T19:38:46.422Z,22.86
2022-08-14T19:41:18.994Z,22.99
2022-08-14T19:43:56.727Z,23.08
2022-08-14T19:46:38.757Z,22.62
2022-08-14T19:49:23.200Z,22.38
2022-08-14T19:52:03.196Z,22.70
2022-08-14T19:54:32.445Z,22.42
2022-08-14T19:57:03.306Z,22.25
2022-08-14T19:59:36.776Z,22.18
2022-08-14T20:02:29.921Z,22.10
2022-08-14T20:04:59.152Z,22.15
2022-08-14T20:07:59.912Z,22.19
2022-08-14T20:11:07.095Z,22.21
2022-08-14T20:13:15.346Z,22.32
2022-08-14T20:15:51.258Z,22.46
2022-08-14T20:18:49.041Z,22.45
2022-08-14T20:21:13.690Z,22.52
2022-08-14T20:23:42.145Z,22.44
2022-08-14T20:26:30.549Z,22.43
2022-08-14T20:29:04.819Z,22.35
2022-08-14T20:31:37.228Z,22.42
2022-08-14T20:34:18.970Z,22.56
2022-08-14T20:37:09.880Z,22.36
2022-08-14T20:39:40.092Z,22.68
2022-08-14T20:42:32.222Z,22.95
2022-08-14T20:45:23.739Z,22.90
2022-08-14T20:48:01.353Z,22.79
2022-08-14T20:50:29.994Z,22.54
2022-08-14T20:53:06.088Z,22.46
2022-08-14T20:55:41.426Z,22.63
2022-08-14T20:58:43.990Z,22.72
2022-08-14T21:01:18.661Z,22.85
2022-08-14T21:03:57.325Z,22.99
2022-08-14T21:07:23.939Z,23.07
2022-08-14T21:10:03.356Z,22.99
2022-08-14T21:12:34.479Z,22.84
2022-08-14T21:15:00.880Z,22.98
2022-08-14T21:17:30.395Z,23.09
2022-08-14T21:19:57.949Z,23.40
2022-08-14T21:22:26.857Z,23.60
2022-08-14T21:25:01.483Z,23.45
2022-08-14T21:27:37.421Z,23.39
2022-08-14T21:30:08.478Z,23.33
2022-08-14T21:32:50.237Z,23.31
2022-08-14T21:35:25.990Z,22.99
2022-08-14T21:37:53.778Z,22.90
2022-08-14T21:40:42.383Z,22.92
2022-08-14T21:43:17.876Z,22.80
2022-08-14T21:45:54.063Z,22.74
2022-08-14T21:48:26.354Z,22.64
2022-08-14T21:51:01.136Z,22.77
2022-08-14T21:53:58.369Z,22.71
2022-08-14T21:56:37.272Z,22.69
2022-08-14T21:59:09.325Z,22.84
2022-08-14T22:02:00.277Z,22.79
2022-08-14T22:04:34.312Z,22.60
2022-08-14T22:07:10.138Z,22.66
2022-08-14T22:09:37.747Z,22.43
2022-08-14T22:12:58.069Z,22.26
2022-08-14T22:15:01.801Z,22.27
2022-08-14T22:17:32.347Z,22.50
2022-08-14T22:20:05.150Z,22.43
2022-08-14T22:22:32.565Z,22.08
2022-08-14T22:25:01.072Z,21.99
2022-08-14T22:27:32.439Z,22.00
2022-08-14T22:30:02.205Z,21.93
2022-08-14T22:32:56.751Z,21.97
2022-08-14T22:35:18.415Z,22.10
2022-08-14T22:37:46.005Z,22.05
2022-08-14T22:41:03.177Z,21.98
2022-08-14T22:43:21.009Z,21.95
2022-08-14T22:45:55.677Z,22.01
2022-08-14T22:48:23.498Z,22.06
2022-08-14T22:50:53.695Z,21.88
2022-08-14T22:53:22.033Z,21.93
2022-08-14T22:55:51.944Z,22.08
2022-08-14T22:58:31.410Z,22.10
2022-08-14T23:01:07.669Z,21.94
2022-08-14T23:03:39.732Z,21.94
2022-08-14T23:07:04.484Z,22.04
2022-08-14T23:09:35.463Z,22.10
2022-08-14T23:11:46.913Z,22.01
2022-08-14T23:14:23.966Z,22.08
2022-08-14T23:16:57.312Z,22.03
2022-08-14T23:19:33.662Z,22.07
2022-08-14T23:22:05.252Z,22.03
2022-08-14T23:24:34.271Z,22.21
2022-08-14T23:27:02.768Z,22.14
2022-08-14T23:29:37.787Z,22.18
2022-08-14T23:32:15.488Z,22.17
2022-08-14T23:34:48.247Z,22.20
2022-08-14T23:37:19.293Z,22.27
2022-08-14T23:39:54.510Z,22.33
2022-08-14T23:42:23.349Z,22.30
2022-08-14T23:45:08.307Z,22.18
2022-08-14T23:47:51.686Z,22.05
2022-08-14T23:50:34.374Z,22.28
2022-08-14T23:53:28.198Z,22.45
2022-08-14T23:56:14.736Z,22.52
2022-08-14T23:58:42.226Z,22.49
