createdAt,value
2019-04-14T00:01:35.514Z,10.93
2019-04-14T00:04:22.607Z,9.63
2019-04-14T00:06:53.123Z,11.50
2019-04-14T00:09:23.583Z,10.40
2019-04-14T00:11:54.785Z,9.20
2019-04-14T00:14:25.432Z,10.50
2019-04-14T00:16:55.828Z,10.00
2019-04-14T00:19:26.218Z,9.40
2019-04-14T00:22:00.837Z,10.32
2019-04-14T00:24:31.350Z,10.95
2019-04-14T00:27:02.054Z,11.12
2019-04-14T00:29:34.940Z,9.85
2019-04-14T00:32:05.856Z,9.00
2019-04-14T00:34:46.283Z,10.15
2019-04-14T00:37:35.937Z,9.60
2019-04-14T00:40:21.577Z,12.03
2019-04-14T00:43:09.558Z,12.47
2019-04-14T00:45:48.884Z,9.73
2019-04-14T00:48:21.490Z,9.63
2019-04-14T00:50:53.939Z,11.88
2019-04-14T00:53:25.435Z,10.82
2019-04-14T00:55:59.736Z,9.33
2019-04-14T00:58:25.720Z,9.88
2019-04-14T01:00:58.007Z,9.00
2019-04-14T01:03:28.753Z,10.55
2019-04-14T01:05:59.251Z,9.40
2019-04-14T01:08:29.756Z,9.10
2019-04-14T01:11:03.131Z,9.58
2019-04-14T01:13:33.535Z,10.25
2019-04-14T01:16:11.531Z,8.83
2019-04-14T01:18:40.737Z,8.90
2019-04-14T01:21:11.166Z,8.63
2019-04-14T01:23:41.632Z,12.43
2019-04-14T01:26:11.991Z,9.43
2019-04-14T01:28:42.472Z,12.30
2019-04-14T01:31:13.978Z,11.35
2019-04-14T01:33:44.480Z,12.82
2019-04-14T01:36:17.060Z,8.98
2019-04-14T01:38:47.370Z,9.60
2019-04-14T01:41:17.770Z,10.05
2019-04-14T01:43:49.517Z,11.03
2019-04-14T01:46:25.806Z,9.50
2019-04-14T01:48:52.146Z,9.48
2019-04-14T01:51:44.122Z,9.38
2019-04-14T01:54:41.369Z,9.63
2019-04-14T01:57:22.046Z,10.40
2019-04-14T02:00:31.600Z,10.43
2019-04-14T02:05:51.739Z,9.73
2019-04-14T02:08:22.118Z,9.73
2019-04-14T02:10:54.395Z,8.78
2019-04-14T02:13:24.946Z,13.68
2019-04-14T02:15:55.269Z,9.10
2019-04-14T02:18:25.617Z,9.80
2019-04-14T02:20:56.058Z,11.85
2019-04-14T02:23:26.450Z,9.23
2019-04-14T02:28:39.659Z,10.05
2019-04-14T02:34:48.050Z,9.75
2019-04-14T02:37:24.319Z,11.40
2019-04-14T02:39:56.071Z,8.10
2019-04-14T02:44:53.561Z,7.53
2019-04-14T02:47:45.234Z,9.45
2019-04-14T02:50:02.722Z,10.15
2019-04-14T02:52:28.230Z,9.00
2019-04-14T02:54:59.983Z,11.45
2019-04-14T02:57:57.539Z,9.48
2019-04-14T03:03:05.901Z,10.38
2019-04-14T03:05:34.379Z,10.03
2019-04-14T03:08:08.261Z,10.60
2019-04-14T03:10:40.207Z,10.48
2019-04-14T03:13:15.855Z,9.53
2019-04-14T03:15:39.808Z,11.10
2019-04-14T03:21:29.750Z,9.18
2019-04-14T03:27:30.890Z,8.30
2019-04-14T03:30:48.890Z,6.50
2019-04-14T03:33:27.048Z,10.32
2019-04-14T03:40:56.063Z,7.58
2019-04-14T03:48:36.470Z,8.85
2019-04-14T03:50:38.770Z,8.15
2019-04-14T03:55:55.428Z,11.20
2019-04-14T04:03:47.886Z,8.60
2019-04-14T04:06:18.428Z,8.30
2019-04-14T04:08:48.938Z,10.85
2019-04-14T04:11:19.441Z,8.30
2019-04-14T04:13:49.940Z,7.60
2019-04-14T04:16:31.173Z,8.13
2019-04-14T04:19:08.570Z,7.90
2019-04-14T04:21:55.221Z,7.53
2019-04-14T04:24:41.088Z,8.38
2019-04-14T04:27:28.754Z,9.08
2019-04-14T04:30:31.787Z,7.75
2019-04-14T04:33:22.002Z,7.78
2019-04-14T04:35:56.738Z,8.18
2019-04-14T04:38:35.932Z,8.58
2019-04-14T04:41:10.162Z,9.40
2019-04-14T04:43:40.838Z,7.80
2019-04-14T04:46:11.366Z,7.97
2019-04-14T04:48:41.817Z,8.30
2019-04-14T04:51:13.944Z,7.75
2019-04-14T04:53:44.344Z,9.00
2019-04-14T04:58:52.302Z,7.70
2019-04-14T05:01:23.191Z,6.70
2019-04-14T05:03:53.721Z,8.15
2019-04-14T05:07:07.799Z,10.75
2019-04-14T05:09:49.084Z,6.65
2019-04-14T05:15:09.494Z,8.73
2019-04-14T05:17:41.431Z,8.18
2019-04-14T05:20:11.862Z,8.45
2019-04-14T05:22:42.328Z,7.47
2019-04-14T05:27:51.639Z,9.05
2019-04-14T05:30:21.968Z,6.37
2019-04-14T05:32:52.375Z,6.40
2019-04-14T05:35:22.779Z,6.50
2019-04-14T05:37:53.081Z,7.37
2019-04-14T05:40:23.517Z,6.47
2019-04-14T05:42:57.985Z,6.97
2019-04-14T05:45:24.087Z,7.60
2019-04-14T05:47:54.415Z,7.75
2019-04-14T05:50:24.992Z,6.40
2019-04-14T05:52:55.769Z,7.22
2019-04-14T05:55:26.517Z,7.78
2019-04-14T05:57:57.095Z,7.78
2019-04-14T06:00:27.864Z,5.10
2019-04-14T06:02:59.407Z,6.72
2019-04-14T06:07:59.983Z,6.70
2019-04-14T06:10:31.093Z,6.58
2019-04-14T06:13:01.579Z,5.87
2019-04-14T06:15:30.699Z,5.92
2019-04-14T06:18:01.223Z,6.50
2019-04-14T06:20:31.554Z,6.85
2019-04-14T06:23:01.248Z,6.40
2019-04-14T06:25:31.668Z,7.85
2019-04-14T06:28:21.235Z,5.87
2019-04-14T06:33:59.128Z,5.60
2019-04-14T06:36:48.531Z,5.97
2019-04-14T06:39:34.060Z,7.03
2019-04-14T06:42:04.824Z,6.60
2019-04-14T06:44:35.157Z,6.70
2019-04-14T06:47:05.572Z,6.40
2019-04-14T06:49:36.017Z,6.30
2019-04-14T06:52:06.435Z,9.83
2019-04-14T06:54:36.852Z,7.30
2019-04-14T06:57:07.278Z,5.10
2019-04-14T06:59:37.823Z,4.97
2019-04-14T07:02:08.696Z,6.60
2019-04-14T07:04:40.567Z,5.75
2019-04-14T07:07:10.972Z,7.03
2019-04-14T07:09:52.999Z,5.67
2019-04-14T07:12:23.422Z,5.10
2019-04-14T07:14:53.832Z,6.00
2019-04-14T07:17:24.217Z,5.22
2019-04-14T07:20:01.948Z,6.05
2019-04-14T07:22:26.781Z,6.97
2019-04-14T07:24:57.157Z,6.83
2019-04-14T07:27:26.712Z,5.30
2019-04-14T07:30:18.923Z,4.53
2019-04-14T07:32:58.061Z,6.25
2019-04-14T07:35:46.029Z,6.42
2019-04-14T07:38:25.663Z,5.40
2019-04-14T07:41:22.310Z,6.20
2019-04-14T07:43:51.606Z,5.53
2019-04-14T07:46:46.821Z,5.92
2019-04-14T07:49:36.275Z,5.28
2019-04-14T07:52:40.680Z,5.17
2019-04-14T07:55:35.739Z,6.33
2019-04-14T07:58:25.121Z,5.62
2019-04-14T08:00:59.610Z,6.45
2019-04-14T08:03:48.952Z,6.25
2019-04-14T08:06:21.900Z,6.12
2019-04-14T08:08:52.076Z,4.37
2019-04-14T08:11:24.818Z,5.10
2019-04-14T08:13:55.222Z,4.97
2019-04-14T08:16:25.602Z,5.08
2019-04-14T08:18:56.059Z,4.58
2019-04-14T08:21:26.446Z,5.60
2019-04-14T08:24:01.560Z,4.67
2019-04-14T08:26:33.002Z,5.42
2019-04-14T08:29:03.388Z,4.97
2019-04-14T08:31:33.754Z,5.08
2019-04-14T08:34:04.171Z,4.60
2019-04-14T08:36:35.589Z,4.53
2019-04-14T08:39:06.971Z,4.95
2019-04-14T08:41:59.597Z,5.65
2019-04-14T08:44:36.129Z,4.15
2019-04-14T08:47:10.755Z,4.95
2019-04-14T08:49:41.978Z,4.97
2019-04-14T08:52:46.793Z,4.67
2019-04-14T08:58:41.000Z,5.15
2019-04-14T09:01:13.477Z,3.67
2019-04-14T09:03:52.416Z,4.30
2019-04-14T09:06:24.520Z,6.33
2019-04-14T09:09:14.663Z,4.45
2019-04-14T09:11:57.699Z,6.65
2019-04-14T09:14:28.154Z,4.05
2019-04-14T09:16:58.602Z,4.20
2019-04-14T09:19:28.899Z,4.62
2019-04-14T09:21:59.404Z,6.47
2019-04-14T09:24:29.718Z,4.78
2019-04-14T09:27:00.163Z,4.67
2019-04-14T09:29:30.551Z,4.60
2019-04-14T09:32:01.274Z,5.37
2019-04-14T09:34:31.677Z,3.65
2019-04-14T09:37:02.095Z,5.03
2019-04-14T09:39:33.512Z,4.62
2019-04-14T09:42:03.997Z,4.20
2019-04-14T09:44:34.419Z,4.03
2019-04-14T09:47:04.722Z,4.67
2019-04-14T09:49:35.210Z,4.08
2019-04-14T09:52:05.624Z,4.83
2019-04-14T09:54:36.100Z,4.17
2019-04-14T09:57:07.544Z,4.10
2019-04-14T09:59:37.958Z,4.05
2019-04-14T10:02:08.369Z,4.05
2019-04-14T10:04:39.853Z,3.50
2019-04-14T10:07:10.277Z,4.40
2019-04-14T10:09:40.732Z,3.50
2019-04-14T10:12:11.147Z,3.90
2019-04-14T10:14:41.554Z,4.25
2019-04-14T10:17:11.986Z,3.90
2019-04-14T10:19:42.511Z,3.80
2019-04-14T10:22:14.125Z,5.92
2019-04-14T10:24:44.598Z,3.95
2019-04-14T10:27:16.106Z,4.67
2019-04-14T10:30:06.063Z,4.12
2019-04-14T10:32:36.611Z,4.03
2019-04-14T10:35:07.068Z,5.15
2019-04-14T10:37:37.524Z,5.00
2019-04-14T10:40:08.003Z,3.98
2019-04-14T10:42:38.537Z,3.87
2019-04-14T10:45:08.934Z,4.33
2019-04-14T10:47:39.428Z,3.10
2019-04-14T10:50:09.751Z,3.72
2019-04-14T10:52:40.258Z,3.72
2019-04-14T10:55:10.671Z,3.60
2019-04-14T10:57:41.253Z,4.90
2019-04-14T11:00:14.513Z,4.15
2019-04-14T11:02:45.143Z,4.65
2019-04-14T11:05:15.516Z,3.65
2019-04-14T11:07:45.846Z,4.53
2019-04-14T11:10:16.159Z,3.80
2019-04-14T11:12:46.674Z,3.77
2019-04-14T11:15:16.944Z,4.33
2019-04-14T11:17:47.328Z,2.85
2019-04-14T11:20:17.733Z,3.87
2019-04-14T11:22:48.073Z,3.67
2019-04-14T11:25:18.565Z,3.70
2019-04-14T11:27:48.938Z,5.62
2019-04-14T11:30:21.194Z,3.67
2019-04-14T11:33:09.127Z,4.15
2019-04-14T11:35:57.488Z,3.17
2019-04-14T11:38:40.619Z,4.15
2019-04-14T11:41:14.605Z,3.67
2019-04-14T11:43:45.037Z,3.35
2019-04-14T11:46:15.557Z,3.98
2019-04-14T11:48:45.883Z,4.00
2019-04-14T11:51:16.390Z,4.97
2019-04-14T11:53:46.871Z,3.42
2019-04-14T11:56:17.318Z,3.17
2019-04-14T11:58:59.626Z,3.92
2019-04-14T12:01:47.753Z,4.05
2019-04-14T12:04:37.144Z,3.52
2019-04-14T12:07:32.656Z,3.45
2019-04-14T12:10:14.759Z,4.00
2019-04-14T12:12:45.113Z,3.58
2019-04-14T12:15:16.605Z,3.80
2019-04-14T12:17:47.188Z,4.45
2019-04-14T12:20:17.626Z,3.30
2019-04-14T12:22:47.996Z,3.17
2019-04-14T12:25:18.385Z,3.33
2019-04-14T12:27:48.943Z,3.45
2019-04-14T12:30:20.181Z,5.37
2019-04-14T12:32:50.668Z,3.25
2019-04-14T12:35:21.147Z,4.25
2019-04-14T12:37:51.518Z,3.42
2019-04-14T12:40:21.822Z,6.62
2019-04-14T12:43:08.782Z,3.20
2019-04-14T12:45:56.881Z,3.75
2019-04-14T12:48:36.179Z,2.40
2019-04-14T12:51:10.794Z,4.08
2019-04-14T12:53:42.110Z,3.80
2019-04-14T12:56:26.848Z,3.30
2019-04-14T12:59:16.303Z,3.52
2019-04-14T13:02:06.265Z,3.22
2019-04-14T13:04:37.799Z,4.10
2019-04-14T13:07:08.250Z,3.37
2019-04-14T13:09:38.744Z,4.28
2019-04-14T13:12:10.473Z,3.67
2019-04-14T13:14:41.012Z,3.00
2019-04-14T13:17:11.328Z,3.65
2019-04-14T13:19:41.757Z,3.00
2019-04-14T13:22:12.211Z,2.90
2019-04-14T13:24:42.695Z,4.60
2019-04-14T13:27:13.120Z,3.27
2019-04-14T13:29:43.558Z,2.83
2019-04-14T13:32:14.016Z,3.83
2019-04-14T13:34:44.409Z,3.27
2019-04-14T13:37:14.907Z,3.77
2019-04-14T13:39:45.212Z,2.58
2019-04-14T13:42:15.600Z,3.65
2019-04-14T13:44:45.985Z,3.30
2019-04-14T13:47:17.347Z,3.83
2019-04-14T13:49:47.827Z,4.05
2019-04-14T13:52:18.308Z,3.85
2019-04-14T13:54:48.688Z,3.90
2019-04-14T13:57:19.184Z,3.35
2019-04-14T13:59:49.636Z,2.90
2019-04-14T14:02:20.152Z,2.87
2019-04-14T14:04:50.635Z,3.30
2019-04-14T14:07:21.125Z,2.72
2019-04-14T14:09:51.540Z,2.62
2019-04-14T14:12:49.906Z,3.20
2019-04-14T14:15:54.294Z,3.62
2019-04-14T14:18:47.533Z,2.90
2019-04-14T14:21:35.723Z,4.42
2019-04-14T14:24:28.087Z,2.87
2019-04-14T14:26:58.564Z,4.10
2019-04-14T14:29:28.987Z,3.70
2019-04-14T14:32:00.220Z,2.52
2019-04-14T14:34:30.551Z,2.92
2019-04-14T14:37:00.919Z,3.15
2019-04-14T14:39:31.318Z,3.22
2019-04-14T14:42:20.895Z,2.75
2019-04-14T14:45:03.920Z,3.35
2019-04-14T14:47:34.828Z,2.65
2019-04-14T14:50:21.377Z,2.83
2019-04-14T14:52:51.792Z,5.33
2019-04-14T14:55:22.228Z,3.10
2019-04-14T14:58:11.667Z,3.12
2019-04-14T15:00:41.993Z,2.62
2019-04-14T15:03:12.486Z,3.27
2019-04-14T15:05:42.777Z,3.17
2019-04-14T15:08:13.596Z,3.52
2019-04-14T15:10:44.160Z,2.80
2019-04-14T15:13:14.544Z,3.42
2019-04-14T15:15:44.980Z,2.90
2019-04-14T15:18:15.382Z,3.22
2019-04-14T15:20:45.692Z,3.50
2019-04-14T15:23:24.697Z,3.95
2019-04-14T15:25:49.163Z,2.85
2019-04-14T15:28:19.587Z,3.37
2019-04-14T15:30:50.025Z,2.95
2019-04-14T15:33:20.559Z,2.75
2019-04-14T15:35:50.830Z,3.02
2019-04-14T15:38:21.309Z,2.65
2019-04-14T15:40:51.662Z,3.37
2019-04-14T15:43:22.028Z,3.08
2019-04-14T15:45:52.462Z,3.47
2019-04-14T15:48:22.874Z,3.90
2019-04-14T15:50:53.299Z,3.92
2019-04-14T15:53:23.749Z,3.40
2019-04-14T15:55:54.216Z,2.80
2019-04-14T15:58:42.726Z,3.92
2019-04-14T16:01:44.292Z,2.60
2019-04-14T16:04:21.572Z,3.40
2019-04-14T16:07:10.886Z,3.02
2019-04-14T16:09:52.789Z,3.52
2019-04-14T16:12:31.527Z,4.35
2019-04-14T16:15:27.320Z,3.42
2019-04-14T16:18:16.776Z,2.77
2019-04-14T16:20:47.147Z,2.42
2019-04-14T16:23:17.559Z,3.10
2019-04-14T16:25:58.967Z,4.25
2019-04-14T16:28:57.464Z,4.17
2019-04-14T16:31:45.559Z,2.92
2019-04-14T16:34:19.367Z,3.80
2019-04-14T16:36:50.282Z,3.22
2019-04-14T16:39:20.717Z,2.80
2019-04-14T16:41:51.162Z,2.95
2019-04-14T16:44:21.595Z,3.05
2019-04-14T16:46:52.021Z,2.75
2019-04-14T16:49:22.446Z,3.10
2019-04-14T16:52:21.094Z,3.30
2019-04-14T16:54:56.867Z,3.17
2019-04-14T16:57:45.365Z,2.92
2019-04-14T17:00:21.732Z,3.98
2019-04-14T17:02:52.600Z,2.65
2019-04-14T17:05:23.035Z,2.52
2019-04-14T17:07:53.783Z,3.70
2019-04-14T17:10:24.249Z,2.72
2019-04-14T17:12:54.778Z,3.37
2019-04-14T17:15:36.464Z,2.60
2019-04-14T17:18:32.723Z,4.42
2019-04-14T17:21:37.259Z,3.62
2019-04-14T17:24:37.668Z,2.87
2019-04-14T17:27:27.913Z,3.42
2019-04-14T17:30:29.275Z,2.62
2019-04-14T17:33:17.649Z,3.02
2019-04-14T17:35:53.072Z,3.62
2019-04-14T17:38:41.414Z,3.35
2019-04-14T17:41:20.882Z,5.47
2019-04-14T17:44:01.729Z,3.27
2019-04-14T17:46:57.662Z,2.52
2019-04-14T17:49:44.595Z,3.20
2019-04-14T17:52:29.579Z,3.02
2019-04-14T17:55:11.631Z,3.05
2019-04-14T17:57:59.582Z,3.45
2019-04-14T18:01:01.348Z,3.95
2019-04-14T18:03:36.588Z,3.37
2019-04-14T18:06:12.027Z,3.08
2019-04-14T18:08:59.982Z,3.30
2019-04-14T18:11:35.529Z,2.98
2019-04-14T18:14:14.602Z,3.62
2019-04-14T18:17:19.303Z,3.70
2019-04-14T18:19:53.822Z,4.50
2019-04-14T18:22:25.313Z,3.55
2019-04-14T18:24:55.692Z,2.62
2019-04-14T18:27:26.208Z,3.35
2019-04-14T18:30:06.689Z,3.10
2019-04-14T18:32:43.538Z,4.30
2019-04-14T18:35:23.260Z,3.67
2019-04-14T18:38:18.747Z,3.17
2019-04-14T18:41:23.302Z,3.62
2019-04-14T18:44:03.740Z,4.28
2019-04-14T18:46:45.794Z,4.12
2019-04-14T18:49:27.143Z,4.40
2019-04-14T18:52:06.580Z,2.75
2019-04-14T18:54:54.986Z,3.20
2019-04-14T18:57:43.870Z,4.47
2019-04-14T19:00:31.677Z,3.33
2019-04-14T19:03:02.064Z,2.85
2019-04-14T19:05:33.450Z,4.12
2019-04-14T19:08:03.927Z,4.40
2019-04-14T19:10:34.236Z,2.92
2019-04-14T19:13:23.651Z,4.58
2019-04-14T19:16:07.576Z,4.05
2019-04-14T19:18:43.968Z,5.58
2019-04-14T19:21:32.824Z,3.22
2019-04-14T19:24:03.393Z,4.55
2019-04-14T19:26:33.799Z,3.75
2019-04-14T19:29:04.274Z,4.55
2019-04-14T19:31:34.683Z,3.10
2019-04-14T19:34:04.978Z,3.65
2019-04-14T19:36:35.443Z,5.72
2019-04-14T19:39:08.888Z,3.55
2019-04-14T19:41:39.272Z,4.08
2019-04-14T19:44:09.601Z,3.27
2019-04-14T19:46:39.999Z,3.45
2019-04-14T19:49:10.549Z,4.65
2019-04-14T19:51:40.975Z,4.83
2019-04-14T19:54:11.375Z,5.25
2019-04-14T19:56:41.848Z,3.67
2019-04-14T19:59:13.330Z,3.27
2019-04-14T20:01:43.747Z,3.17
2019-04-14T20:04:14.129Z,3.22
2019-04-14T20:06:44.582Z,3.42
2019-04-14T20:09:15.089Z,3.75
2019-04-14T20:11:45.857Z,5.67
2019-04-14T20:14:16.237Z,4.42
2019-04-14T20:17:05.840Z,4.03
2019-04-14T20:19:53.407Z,4.00
2019-04-14T20:22:29.083Z,4.03
2019-04-14T20:25:33.734Z,3.52
2019-04-14T20:28:05.613Z,4.62
2019-04-14T20:30:45.769Z,4.75
2019-04-14T20:33:16.156Z,3.52
2019-04-14T20:35:46.622Z,4.40
2019-04-14T20:38:16.975Z,4.25
2019-04-14T20:40:47.436Z,4.12
2019-04-14T20:43:17.928Z,5.50
2019-04-14T20:45:48.423Z,4.85
2019-04-14T20:48:18.972Z,4.25
2019-04-14T20:50:49.418Z,6.17
2019-04-14T20:53:19.887Z,4.67
2019-04-14T20:55:50.358Z,4.10
2019-04-14T20:58:20.781Z,4.95
2019-04-14T21:00:51.169Z,4.28
2019-04-14T21:03:39.289Z,5.15
2019-04-14T21:06:14.566Z,4.70
2019-04-14T21:09:09.518Z,6.53
2019-04-14T21:11:56.706Z,3.75
2019-04-14T21:15:01.549Z,3.85
2019-04-14T21:17:56.730Z,4.62
2019-04-14T21:20:36.496Z,4.83
2019-04-14T21:23:14.121Z,4.85
2019-04-14T21:26:00.919Z,3.75
2019-04-14T21:28:45.448Z,6.15
2019-04-14T21:31:31.411Z,4.85
2019-04-14T21:34:23.896Z,4.22
2019-04-14T21:37:27.732Z,4.40
2019-04-14T21:40:05.148Z,4.62
2019-04-14T21:42:35.651Z,4.70
2019-04-14T21:45:06.568Z,5.80
2019-04-14T21:47:37.468Z,4.40
2019-04-14T21:50:07.919Z,4.25
2019-04-14T21:52:49.380Z,4.72
2019-04-14T21:55:18.469Z,4.20
2019-04-14T21:57:57.337Z,5.97
2019-04-14T22:01:25.847Z,4.22
2019-04-14T22:04:04.243Z,5.90
2019-04-14T22:06:37.649Z,4.95
2019-04-14T22:09:14.196Z,6.35
2019-04-14T22:11:44.698Z,4.37
2019-04-14T22:14:15.157Z,4.53
2019-04-14T22:16:45.754Z,4.22
2019-04-14T22:19:16.175Z,4.65
2019-04-14T22:21:47.587Z,5.17
2019-04-14T22:24:18.151Z,5.30
2019-04-14T22:26:48.587Z,4.97
2019-04-14T22:29:18.963Z,5.47
2019-04-14T22:32:00.755Z,5.00
2019-04-14T22:34:31.223Z,4.10
2019-04-14T22:37:01.651Z,4.58
2019-04-14T22:39:32.139Z,5.67
2019-04-14T22:42:02.556Z,4.15
2019-04-14T22:44:32.846Z,6.62
2019-04-14T22:47:03.233Z,5.17
2019-04-14T22:49:33.646Z,4.75
2019-04-14T22:52:04.191Z,4.90
2019-04-14T22:54:34.616Z,5.75
2019-04-14T22:57:05.085Z,6.55
2019-04-14T22:59:35.553Z,4.75
2019-04-14T23:02:14.509Z,4.45
2019-04-14T23:05:09.668Z,5.75
2019-04-14T23:07:58.656Z,6.53
2019-04-14T23:10:54.732Z,5.55
2019-04-14T23:13:35.353Z,6.45
2019-04-14T23:16:19.551Z,6.45
2019-04-14T23:19:06.534Z,5.70
2019-04-14T23:21:47.527Z,5.62
2019-04-14T23:24:20.768Z,5.95
2019-04-14T23:26:52.731Z,6.12
2019-04-14T23:29:23.224Z,5.33
2019-04-14T23:31:53.740Z,4.17
2019-04-14T23:34:24.186Z,5.42
2019-04-14T23:36:54.633Z,6.55
2019-04-14T23:39:24.935Z,6.42
2019-04-14T23:41:55.308Z,5.50
2019-04-14T23:44:25.609Z,4.80
2019-04-14T23:46:56.076Z,4.65
2019-04-14T23:49:26.578Z,4.40
2019-04-14T23:51:57.082Z,5.50
2019-04-14T23:54:27.466Z,4.83
2019-04-14T23:57:05.313Z,5.25
2019-04-14T23:59:30.155Z,4.35
