createdAt,value
2023-04-16T00:01:40.334Z,53.80
2023-04-16T00:04:08.240Z,54.51
2023-04-16T00:06:36.575Z,55.64
2023-04-16T00:09:04.467Z,57.07
2023-04-16T00:11:32.227Z,57.44
2023-04-16T00:14:00.070Z,58.15
2023-04-16T00:16:28.146Z,58.65
2023-04-16T00:18:55.979Z,59.68
2023-04-16T00:21:23.756Z,59.85
2023-04-16T00:23:51.558Z,60.23
2023-04-16T00:26:19.662Z,60.95
2023-04-16T00:28:48.027Z,61.65
2023-04-16T00:31:16.119Z,61.76
2023-04-16T00:33:43.972Z,66.17
2023-04-16T00:36:11.677Z,66.69
2023-04-16T00:38:39.522Z,61.05
2023-04-16T00:41:07.248Z,55.23
2023-04-16T00:43:35.078Z,53.93
2023-04-16T00:46:05.834Z,54.80
2023-04-16T00:48:34.606Z,55.81
2023-04-16T00:51:04.996Z,56.85
2023-04-16T00:53:34.192Z,57.48
2023-04-16T00:56:06.339Z,57.72
2023-04-16T00:58:34.945Z,58.30
2023-04-16T01:01:02.755Z,57.71
2023-04-16T01:03:43.405Z,58.74
2023-04-16T01:06:11.775Z,59.28
2023-04-16T01:08:40.173Z,59.88
2023-04-16T01:11:08.235Z,60.40
2023-04-16T01:13:39.368Z,60.97
2023-04-16T01:16:08.932Z,61.67
2023-04-16T01:18:37.545Z,61.66
2023-04-16T01:21:05.609Z,61.83
2023-04-16T01:23:34.254Z,62.02
2023-04-16T01:26:03.454Z,65.61
2023-04-16T01:28:31.355Z,67.42
2023-04-16T01:30:59.130Z,61.45
2023-04-16T01:33:56.500Z,54.66
2023-04-16T01:36:24.651Z,53.35
2023-04-16T01:38:52.402Z,54.75
2023-04-16T01:41:20.324Z,56.16
2023-04-16T01:43:48.109Z,57.60
2023-04-16T01:46:20.578Z,58.50
2023-04-16T01:48:48.995Z,59.05
2023-04-16T01:51:16.857Z,59.38
2023-04-16T01:53:45.839Z,60.10
2023-04-16T01:56:13.848Z,61.10
2023-04-16T01:58:47.126Z,61.51
2023-04-16T02:01:16.176Z,66.31
2023-04-16T02:03:45.335Z,67.30
2023-04-16T02:06:13.721Z,61.44
2023-04-16T02:08:41.927Z,56.09
2023-04-16T02:11:09.663Z,54.77
2023-04-16T02:13:37.565Z,55.65
2023-04-16T02:16:06.239Z,56.27
2023-04-16T02:18:57.435Z,56.86
2023-04-16T02:21:26.089Z,57.65
2023-04-16T02:23:53.853Z,58.08
2023-04-16T02:26:26.657Z,58.82
2023-04-16T02:28:55.285Z,59.53
2023-04-16T02:31:25.640Z,60.17
2023-04-16T02:33:53.428Z,60.92
2023-04-16T02:36:21.728Z,61.24
2023-04-16T02:38:49.512Z,61.40
2023-04-16T02:41:17.400Z,62.09
2023-04-16T02:43:45.389Z,66.88
2023-04-16T02:46:13.262Z,67.71
2023-04-16T02:48:41.725Z,62.08
2023-04-16T02:51:09.548Z,56.47
2023-04-16T02:53:37.485Z,54.70
2023-04-16T02:56:05.988Z,55.81
2023-04-16T02:58:33.783Z,57.06
2023-04-16T03:01:01.965Z,57.63
2023-04-16T03:03:29.919Z,59.68
2023-04-16T03:05:57.665Z,60.85
2023-04-16T03:08:25.925Z,61.35
2023-04-16T03:10:54.112Z,64.99
2023-04-16T03:13:21.859Z,65.29
2023-04-16T03:15:50.101Z,60.14
2023-04-16T03:18:17.950Z,54.99
2023-04-16T03:20:45.849Z,53.94
2023-04-16T03:23:13.669Z,54.77
2023-04-16T03:25:41.629Z,55.81
2023-04-16T03:28:09.936Z,56.64
2023-04-16T03:30:38.982Z,57.73
2023-04-16T03:33:07.108Z,58.39
2023-04-16T03:35:36.018Z,58.61
2023-04-16T03:38:04.160Z,59.32
2023-04-16T03:40:32.212Z,59.91
2023-04-16T03:43:00.495Z,60.17
2023-04-16T03:45:29.660Z,60.71
2023-04-16T03:47:57.815Z,61.07
2023-04-16T03:50:26.613Z,61.46
2023-04-16T03:52:54.537Z,65.58
2023-04-16T03:55:22.308Z,67.07
2023-04-16T03:57:50.142Z,61.90
2023-04-16T04:00:18.505Z,55.98
2023-04-16T04:02:56.188Z,54.43
2023-04-16T04:05:24.690Z,55.34
2023-04-16T04:07:52.812Z,56.33
2023-04-16T04:10:20.576Z,57.08
2023-04-16T04:12:48.361Z,57.77
2023-04-16T04:15:16.359Z,58.79
2023-04-16T04:17:44.265Z,59.51
2023-04-16T04:20:12.509Z,60.38
2023-04-16T04:22:43.454Z,61.05
2023-04-16T04:25:12.831Z,61.83
2023-04-16T04:27:40.851Z,64.66
2023-04-16T04:30:09.855Z,67.57
2023-04-16T04:32:38.039Z,62.01
2023-04-16T04:35:06.643Z,56.60
2023-04-16T04:37:34.933Z,54.92
2023-04-16T04:40:09.682Z,55.66
2023-04-16T04:42:38.104Z,57.02
2023-04-16T04:45:06.867Z,58.46
2023-04-16T04:47:35.160Z,60.09
2023-04-16T04:50:02.888Z,61.29
2023-04-16T04:52:31.281Z,66.35
2023-04-16T04:54:59.026Z,67.04
2023-04-16T04:57:26.772Z,63.06
2023-04-16T04:59:55.467Z,56.94
2023-04-16T05:02:23.859Z,55.14
2023-04-16T05:04:51.726Z,56.80
2023-04-16T05:07:19.675Z,57.63
2023-04-16T05:09:47.426Z,59.01
2023-04-16T05:12:15.248Z,59.11
2023-04-16T05:14:43.101Z,59.97
2023-04-16T05:17:11.066Z,60.40
2023-04-16T05:19:38.823Z,61.01
2023-04-16T05:22:06.740Z,61.33
2023-04-16T05:24:34.651Z,61.69
2023-04-16T05:27:02.398Z,65.40
2023-04-16T05:29:30.113Z,66.24
2023-04-16T05:31:58.065Z,60.73
2023-04-16T05:34:26.293Z,56.13
2023-04-16T05:36:54.277Z,55.04
2023-04-16T05:39:22.423Z,56.13
2023-04-16T05:41:50.365Z,57.29
2023-04-16T05:44:18.265Z,59.26
2023-04-16T05:46:46.299Z,60.23
2023-04-16T05:49:14.387Z,60.22
2023-04-16T05:51:42.361Z,61.66
2023-04-16T05:54:10.417Z,66.36
2023-04-16T05:56:38.603Z,67.67
2023-04-16T05:59:06.556Z,63.86
2023-04-16T06:01:34.514Z,58.11
2023-04-16T06:04:02.624Z,56.50
2023-04-16T06:06:30.861Z,57.62
2023-04-16T06:08:58.956Z,58.66
2023-04-16T06:11:27.624Z,59.70
2023-04-16T06:13:55.535Z,65.57
2023-04-16T06:16:23.527Z,66.49
2023-04-16T06:18:51.366Z,62.84
2023-04-16T06:21:19.291Z,58.58
2023-04-16T06:23:47.774Z,56.76
2023-04-16T06:26:16.061Z,56.81
2023-04-16T06:28:44.059Z,58.11
2023-04-16T06:31:12.023Z,59.42
2023-04-16T06:33:39.970Z,60.59
2023-04-16T06:36:07.772Z,61.34
2023-04-16T06:38:36.357Z,64.84
2023-04-16T06:41:04.594Z,65.53
2023-04-16T06:43:33.904Z,60.77
2023-04-16T06:46:01.742Z,55.74
2023-04-16T06:48:30.069Z,54.86
2023-04-16T06:50:57.978Z,55.00
2023-04-16T06:53:26.127Z,55.94
2023-04-16T06:55:54.233Z,56.78
2023-04-16T06:58:22.496Z,58.28
2023-04-16T07:00:50.513Z,58.68
2023-04-16T07:03:18.923Z,59.26
2023-04-16T07:05:47.189Z,60.16
2023-04-16T07:08:15.602Z,60.40
2023-04-16T07:10:43.983Z,61.18
2023-04-16T07:13:11.779Z,64.88
2023-04-16T07:15:39.883Z,63.20
2023-04-16T07:18:07.731Z,59.38
2023-04-16T07:20:36.513Z,56.53
2023-04-16T07:23:07.331Z,56.92
2023-04-16T07:25:35.213Z,58.18
2023-04-16T07:28:03.942Z,59.60
2023-04-16T07:30:34.776Z,60.70
2023-04-16T07:33:06.134Z,60.58
2023-04-16T07:35:34.211Z,60.88
2023-04-16T07:38:02.156Z,64.65
2023-04-16T07:40:30.069Z,66.22
2023-04-16T07:42:57.966Z,62.54
2023-04-16T07:45:25.953Z,57.91
2023-04-16T07:47:54.065Z,56.14
2023-04-16T07:50:22.731Z,57.11
2023-04-16T07:52:50.828Z,57.64
2023-04-16T07:55:18.719Z,59.18
2023-04-16T07:57:46.615Z,60.14
2023-04-16T13:02:56.264Z,29.07
2023-04-16T13:05:23.196Z,30.35
2023-04-16T13:07:49.670Z,29.32
2023-04-16T13:10:16.000Z,30.14
2023-04-16T13:12:42.398Z,29.39
2023-04-16T13:15:09.866Z,29.26
2023-04-16T13:17:36.432Z,29.40
2023-04-16T13:20:03.079Z,29.13
2023-04-16T13:22:29.824Z,29.27
2023-04-16T13:24:56.533Z,28.84
2023-04-16T13:27:23.191Z,28.85
2023-04-16T13:29:49.541Z,27.81
2023-04-16T13:32:16.663Z,27.57
2023-04-16T13:34:43.093Z,27.21
2023-04-16T13:37:09.555Z,27.22
2023-04-16T13:39:35.955Z,26.98
2023-04-16T13:42:02.320Z,25.91
2023-04-16T13:44:28.988Z,26.28
2023-04-16T13:46:56.117Z,26.41
2023-04-16T13:49:22.804Z,26.00
2023-04-16T13:51:49.206Z,25.33
2023-04-16T13:54:15.523Z,24.61
2023-04-16T13:56:41.886Z,25.18
2023-04-16T13:59:08.652Z,24.41
2023-04-16T14:01:35.395Z,24.73
2023-04-16T14:04:05.713Z,23.20
2023-04-16T14:06:33.446Z,23.42
2023-04-16T14:09:00.587Z,23.08
2023-04-16T14:11:27.091Z,23.07
2023-04-16T14:13:53.540Z,23.29
2023-04-16T14:16:20.223Z,23.34
2023-04-16T14:18:46.853Z,23.42
2023-04-16T14:21:13.206Z,22.60
2023-04-16T14:23:39.808Z,22.22
2023-04-16T14:26:06.247Z,23.31
2023-04-16T14:28:32.805Z,22.57
2023-04-16T14:30:59.134Z,22.39
2023-04-16T14:33:25.712Z,22.00
2023-04-16T14:35:52.236Z,21.42
2023-04-16T14:38:18.602Z,21.13
2023-04-16T14:40:45.041Z,20.66
2023-04-16T14:43:11.451Z,20.56
2023-04-16T14:45:38.331Z,20.36
2023-04-16T14:48:05.628Z,18.96
2023-04-16T14:50:37.173Z,18.32
2023-04-16T14:53:04.488Z,19.02
2023-04-16T14:55:31.530Z,19.66
2023-04-16T14:57:58.984Z,19.96
2023-04-16T15:00:25.606Z,19.55
2023-04-16T15:02:53.079Z,19.56
2023-04-16T15:05:19.732Z,19.15
2023-04-16T15:07:46.749Z,18.40
2023-04-16T15:10:13.518Z,17.91
2023-04-16T15:12:40.411Z,17.52
2023-04-16T15:15:07.856Z,17.33
2023-04-16T15:17:34.418Z,17.79
2023-04-16T15:20:00.984Z,17.80
2023-04-16T15:22:27.432Z,17.71
2023-04-16T15:24:53.818Z,18.55
2023-04-16T15:27:20.386Z,19.13
2023-04-16T15:29:48.773Z,19.63
2023-04-16T15:32:15.451Z,20.16
2023-04-16T15:34:42.817Z,21.18
2023-04-16T15:37:09.646Z,21.84
2023-04-16T15:39:35.998Z,22.52
2023-04-16T15:42:06.513Z,22.69
2023-04-16T15:44:34.156Z,23.05
2023-04-16T15:47:00.652Z,23.78
2023-04-16T15:49:27.093Z,24.50
2023-04-16T15:51:53.805Z,25.52
2023-04-16T15:54:21.407Z,26.28
2023-04-16T15:56:47.927Z,26.28
2023-04-16T15:59:14.319Z,25.10
2023-04-16T16:01:40.975Z,24.00
2023-04-16T16:04:08.321Z,22.88
2023-04-16T16:06:35.229Z,21.73
2023-04-16T16:09:01.975Z,20.73
2023-04-16T16:11:28.522Z,19.74
2023-04-16T16:13:54.863Z,19.20
2023-04-16T16:16:21.333Z,18.51
2023-04-16T16:18:48.149Z,17.89
2023-04-16T16:21:14.618Z,17.36
2023-04-16T16:23:41.346Z,17.30
2023-04-16T16:26:08.642Z,16.70
2023-04-16T16:28:37.153Z,16.76
2023-04-16T16:31:05.186Z,16.59
2023-04-16T16:33:31.560Z,17.67
2023-04-16T16:35:58.166Z,19.04
2023-04-16T16:38:25.239Z,20.67
2023-04-16T16:40:51.750Z,22.38
2023-04-16T16:43:18.144Z,24.51
2023-04-16T16:45:44.528Z,25.66
2023-04-16T16:48:10.984Z,27.29
2023-04-16T16:50:37.357Z,28.08
2023-04-16T16:53:03.827Z,29.10
2023-04-16T16:55:30.714Z,30.73
2023-04-16T16:57:58.286Z,31.59
2023-04-16T17:00:24.880Z,32.23
2023-04-16T17:02:51.595Z,34.11
2023-04-16T17:05:18.151Z,35.80
2023-04-16T17:07:45.098Z,35.68
2023-04-16T17:10:15.166Z,37.36
2023-04-16T17:12:41.949Z,38.59
2023-04-16T17:15:09.063Z,40.62
2023-04-16T17:17:35.784Z,41.48
2023-04-16T17:20:08.041Z,43.42
2023-04-16T17:22:35.285Z,44.91
2023-04-16T17:25:01.749Z,46.14
2023-04-16T17:27:28.789Z,47.26
2023-04-16T17:29:59.471Z,47.69
2023-04-16T17:32:26.211Z,48.81
2023-04-16T17:34:56.774Z,49.23
2023-04-16T17:37:23.331Z,49.55
2023-04-16T17:39:50.813Z,49.93
2023-04-16T17:42:17.345Z,50.02
2023-04-16T17:44:43.990Z,51.27
2023-04-16T17:47:11.156Z,51.38
2023-04-16T17:49:37.563Z,51.55
2023-04-16T17:52:04.420Z,51.86
2023-04-16T17:54:32.084Z,51.93
2023-04-16T17:56:58.698Z,52.77
2023-04-16T17:59:25.349Z,52.96
2023-04-16T18:01:51.975Z,53.75
2023-04-16T18:04:19.158Z,53.89
2023-04-16T18:06:45.995Z,54.38
2023-04-16T18:09:13.565Z,54.91
2023-04-16T18:11:39.979Z,54.82
2023-04-16T18:14:09.127Z,53.85
2023-04-16T18:16:35.616Z,53.79
2023-04-16T18:19:02.016Z,54.40
2023-04-16T18:21:29.908Z,54.56
2023-04-16T18:23:57.013Z,54.94
2023-04-16T18:26:25.395Z,54.70
2023-04-16T18:28:52.758Z,54.40
2023-04-16T18:31:21.373Z,54.96
2023-04-16T18:33:56.440Z,55.15
2023-04-16T18:36:23.968Z,55.39
2023-04-16T18:39:01.014Z,55.40
2023-04-16T18:41:29.197Z,54.93
2023-04-16T18:43:56.096Z,55.44
2023-04-16T18:46:22.552Z,55.66
2023-04-16T18:48:49.135Z,55.69
2023-04-16T18:51:16.283Z,55.89
2023-04-16T18:53:44.689Z,56.12
2023-04-16T18:56:11.333Z,56.08
2023-04-16T18:58:38.153Z,56.55
2023-04-16T19:01:09.918Z,56.72
2023-04-16T19:03:36.660Z,56.79
2023-04-16T19:06:03.985Z,56.48
2023-04-16T19:08:30.387Z,56.47
2023-04-16T19:10:57.013Z,56.38
2023-04-16T19:13:27.040Z,56.24
2023-04-16T19:15:59.036Z,56.20
2023-04-16T19:18:25.929Z,56.15
2023-04-16T19:20:58.795Z,56.51
2023-04-16T19:23:25.269Z,56.35
2023-04-16T19:25:51.700Z,57.02
2023-04-16T19:28:18.402Z,57.06
2023-04-16T19:30:45.976Z,57.34
2023-04-16T19:33:12.773Z,57.11
2023-04-16T19:35:42.218Z,56.58
2023-04-16T19:38:10.755Z,56.49
2023-04-16T19:40:37.714Z,56.67
2023-04-16T19:43:04.791Z,57.33
2023-04-16T19:45:31.377Z,57.75
2023-04-16T19:47:58.348Z,57.83
2023-04-16T19:50:24.964Z,57.39
2023-04-16T19:52:51.334Z,57.00
2023-04-16T19:55:18.394Z,57.41
2023-04-16T19:57:47.298Z,57.70
2023-04-16T20:00:14.290Z,57.78
2023-04-16T20:02:41.299Z,58.47
2023-04-16T20:05:11.721Z,58.26
2023-04-16T20:07:38.257Z,58.04
2023-04-16T20:10:05.088Z,57.90
2023-04-16T20:12:31.479Z,57.68
2023-04-16T20:14:58.146Z,58.24
2023-04-16T20:17:25.277Z,59.12
2023-04-16T20:19:51.639Z,59.13
2023-04-16T20:22:18.279Z,59.03
2023-04-16T20:24:47.772Z,59.08
2023-04-16T20:27:16.192Z,58.70
2023-04-16T20:29:42.499Z,58.92
2023-04-16T20:32:09.234Z,58.93
2023-04-16T20:34:37.337Z,59.42
2023-04-16T20:37:04.085Z,59.26
2023-04-16T20:39:33.523Z,59.43
2023-04-16T20:42:00.297Z,60.12
2023-04-16T20:44:32.473Z,60.92
2023-04-16T20:46:59.053Z,60.71
2023-04-16T20:49:25.409Z,60.32
2023-04-16T20:51:51.759Z,61.66
2023-04-16T20:54:18.264Z,65.07
2023-04-16T20:56:46.993Z,66.69
2023-04-16T20:59:13.917Z,62.01
2023-04-16T21:01:40.393Z,56.98
2023-04-16T21:04:07.197Z,54.90
2023-04-16T21:06:37.626Z,55.53
2023-04-16T21:09:05.267Z,56.25
2023-04-16T21:11:33.670Z,56.88
2023-04-16T21:14:00.559Z,57.43
2023-04-16T21:16:27.092Z,57.49
2023-04-16T21:18:54.915Z,57.75
2023-04-16T21:21:21.675Z,58.49
2023-04-16T21:23:48.508Z,59.04
2023-04-16T21:26:16.264Z,59.35
2023-04-16T21:28:42.619Z,60.14
2023-04-16T21:31:09.049Z,60.92
2023-04-16T21:33:35.507Z,61.43
2023-04-16T21:36:02.009Z,61.38
2023-04-16T21:38:28.383Z,61.74
2023-04-16T21:40:55.169Z,65.61
2023-04-16T21:43:26.372Z,66.19
2023-04-16T21:45:52.905Z,61.64
2023-04-16T21:48:20.035Z,56.16
2023-04-16T21:50:46.550Z,55.03
2023-04-16T21:53:12.858Z,55.57
2023-04-16T21:55:39.973Z,56.25
2023-04-16T21:58:06.444Z,56.75
2023-04-16T22:00:33.129Z,57.70
2023-04-16T22:02:59.661Z,58.06
2023-04-16T22:05:26.230Z,58.75
2023-04-16T22:07:52.628Z,60.14
2023-04-16T22:10:19.113Z,61.42
2023-04-16T22:12:45.845Z,65.95
2023-04-16T22:15:13.031Z,65.70
2023-04-16T22:17:40.140Z,62.79
2023-04-16T22:20:12.520Z,58.63
2023-04-16T22:22:39.961Z,56.41
2023-04-16T22:25:06.918Z,57.33
2023-04-16T22:27:33.878Z,58.86
2023-04-16T22:30:00.998Z,57.91
2023-04-16T22:32:27.525Z,58.39
2023-04-16T22:34:54.017Z,59.34
2023-04-16T22:37:20.319Z,59.82
2023-04-16T22:39:46.780Z,60.38
2023-04-16T22:42:13.131Z,64.39
2023-04-16T22:44:39.780Z,65.98
2023-04-16T22:47:06.612Z,61.39
2023-04-16T22:49:33.404Z,57.40
2023-04-16T22:52:00.644Z,56.70
2023-04-16T22:54:28.491Z,58.55
2023-04-16T22:56:56.032Z,59.65
2023-04-16T22:59:22.592Z,60.33
2023-04-16T23:01:49.503Z,61.06
2023-04-16T23:04:15.946Z,61.61
2023-04-16T23:06:42.542Z,65.88
2023-04-16T23:09:09.581Z,67.23
2023-04-16T23:11:36.105Z,62.70
2023-04-16T23:14:03.793Z,57.55
2023-04-16T23:16:30.602Z,56.08
2023-04-16T23:18:56.938Z,57.16
2023-04-16T23:21:23.363Z,58.14
2023-04-16T23:23:49.930Z,59.46
2023-04-16T23:26:16.622Z,60.17
2023-04-16T23:28:42.954Z,60.89
2023-04-16T23:31:09.331Z,61.43
2023-04-16T23:33:35.986Z,65.28
2023-04-16T23:36:02.396Z,65.73
2023-04-16T23:38:29.219Z,60.71
2023-04-16T23:40:55.572Z,56.43
2023-04-16T23:43:22.595Z,55.22
2023-04-16T23:45:49.702Z,55.69
2023-04-16T23:48:16.192Z,56.96
2023-04-16T23:50:42.549Z,57.75
2023-04-16T23:53:08.987Z,58.68
2023-04-16T23:55:35.449Z,59.94
2023-04-16T23:58:01.913Z,61.37
