createdAt,value
2017-11-06T00:01:20.749Z,5.20
2017-11-06T00:03:48.846Z,5.20
2017-11-06T00:06:17.021Z,5.20
2017-11-06T00:08:57.428Z,5.10
2017-11-06T00:11:25.559Z,5.20
2017-11-06T00:13:53.670Z,5.10
2017-11-06T00:16:27.738Z,5.10
2017-11-06T00:18:55.858Z,5.10
2017-11-06T00:21:24.743Z,5.10
2017-11-06T00:23:52.870Z,5.10
2017-11-06T00:26:21.047Z,5.10
2017-11-06T00:28:49.944Z,5.00
2017-11-06T00:31:18.031Z,5.00
2017-11-06T00:33:46.156Z,5.00
2017-11-06T00:36:15.489Z,5.00
2017-11-06T00:38:43.613Z,4.90
2017-11-06T00:41:11.702Z,5.00
2017-11-06T00:43:39.814Z,4.90
2017-11-06T00:46:07.986Z,4.90
2017-11-06T00:51:31.193Z,4.90
2017-11-06T00:53:59.310Z,4.90
2017-11-06T00:56:31.900Z,4.90
2017-11-06T00:59:00.900Z,4.80
2017-11-06T01:01:29.018Z,4.80
2017-11-06T01:03:57.226Z,4.80
2017-11-06T01:06:25.407Z,4.80
2017-11-06T01:08:53.526Z,4.80
2017-11-06T01:11:21.715Z,4.80
2017-11-06T01:13:49.829Z,4.80
2017-11-06T01:16:17.936Z,4.70
2017-11-06T01:18:46.056Z,4.70
2017-11-06T01:21:14.212Z,4.80
2017-11-06T01:23:42.355Z,4.80
2017-11-06T01:26:10.509Z,4.70
2017-11-06T01:28:38.618Z,4.70
2017-11-06T01:31:06.746Z,4.70
2017-11-06T01:33:34.962Z,4.70
2017-11-06T01:36:03.134Z,4.70
2017-11-06T01:38:35.763Z,4.60
2017-11-06T01:41:04.142Z,4.60
2017-11-06T01:43:32.265Z,4.60
2017-11-06T01:46:00.480Z,4.60
2017-11-06T01:48:29.338Z,4.60
2017-11-06T01:50:57.523Z,4.60
2017-11-06T01:53:27.671Z,4.60
2017-11-06T01:55:55.911Z,4.60
2017-11-06T01:58:24.027Z,4.60
2017-11-06T02:01:02.484Z,4.60
2017-11-06T02:03:30.591Z,4.60
2017-11-06T02:05:58.759Z,4.60
2017-11-06T02:08:26.871Z,4.60
2017-11-06T02:10:54.974Z,4.60
2017-11-06T02:13:36.267Z,4.60
2017-11-06T02:16:04.365Z,4.60
2017-11-06T02:18:34.535Z,4.60
2017-11-06T02:21:02.647Z,4.60
2017-11-06T02:23:30.768Z,4.60
2017-11-06T02:28:54.492Z,4.60
2017-11-06T02:31:22.603Z,4.60
2017-11-06T02:33:51.544Z,4.50
2017-11-06T02:36:19.687Z,4.50
2017-11-06T02:38:47.904Z,4.50
2017-11-06T02:41:16.957Z,4.60
2017-11-06T02:43:52.883Z,4.50
2017-11-06T02:46:37.623Z,4.50
2017-11-06T02:49:16.423Z,4.50
2017-11-06T02:51:57.018Z,4.60
2017-11-06T02:54:25.947Z,4.50
2017-11-06T02:57:06.142Z,4.50
2017-11-06T02:59:41.134Z,4.50
2017-11-06T03:02:14.181Z,4.50
2017-11-06T03:04:44.291Z,4.50
2017-11-06T03:07:12.471Z,4.50
2017-11-06T03:09:44.970Z,4.50
2017-11-06T03:12:13.069Z,4.40
2017-11-06T03:14:41.205Z,4.40
2017-11-06T03:17:09.342Z,4.40
2017-11-06T03:19:37.538Z,4.40
2017-11-06T03:22:05.667Z,4.40
2017-11-06T03:27:32.233Z,4.30
2017-11-06T03:30:00.432Z,4.30
2017-11-06T03:32:28.582Z,4.30
2017-11-06T03:34:56.803Z,4.30
2017-11-06T03:37:24.915Z,4.30
2017-11-06T03:39:53.176Z,4.40
2017-11-06T03:42:21.327Z,4.30
2017-11-06T03:44:59.827Z,4.30
2017-11-06T03:47:27.968Z,4.30
2017-11-06T03:49:56.146Z,4.30
2017-11-06T03:52:24.257Z,4.30
2017-11-06T03:54:53.151Z,4.20
2017-11-06T03:57:21.355Z,4.20
2017-11-06T03:59:53.070Z,4.20
2017-11-06T04:02:21.201Z,4.20
2017-11-06T04:04:50.148Z,4.20
2017-11-06T04:07:23.426Z,4.10
2017-11-06T04:09:51.541Z,4.20
2017-11-06T04:12:19.702Z,4.20
2017-11-06T04:14:47.842Z,4.10
2017-11-06T04:17:16.095Z,4.10
2017-11-06T04:19:46.170Z,4.10
2017-11-06T04:22:15.042Z,4.10
2017-11-06T04:24:44.918Z,4.10
2017-11-06T04:27:13.047Z,4.10
2017-11-06T04:29:41.155Z,4.10
2017-11-06T04:32:10.281Z,4.10
2017-11-06T04:34:38.371Z,4.10
2017-11-06T04:37:06.545Z,4.00
2017-11-06T04:39:35.415Z,4.10
2017-11-06T04:42:04.346Z,4.10
2017-11-06T04:44:32.484Z,4.10
2017-11-06T04:47:05.539Z,4.10
2017-11-06T04:49:37.599Z,4.20
2017-11-06T04:52:06.481Z,4.20
2017-11-06T04:54:34.725Z,4.20
2017-11-06T04:57:02.858Z,4.20
2017-11-06T04:59:34.188Z,4.20
2017-11-06T05:02:02.275Z,4.20
2017-11-06T05:04:30.400Z,4.20
2017-11-06T05:07:01.236Z,4.10
2017-11-06T05:09:40.902Z,4.10
2017-11-06T05:12:09.099Z,4.10
2017-11-06T05:14:37.226Z,4.10
2017-11-06T05:17:12.403Z,4.10
2017-11-06T05:19:42.531Z,4.10
2017-11-06T05:22:11.509Z,4.10
2017-11-06T05:24:39.663Z,4.10
2017-11-06T05:27:07.780Z,4.10
2017-11-06T05:29:38.953Z,4.10
2017-11-06T05:32:09.856Z,4.10
2017-11-06T05:34:38.708Z,4.10
2017-11-06T05:37:07.826Z,4.10
2017-11-06T05:39:35.952Z,4.10
2017-11-06T05:42:22.885Z,4.10
2017-11-06T05:44:51.189Z,4.10
2017-11-06T05:47:19.343Z,4.10
2017-11-06T05:49:47.526Z,4.10
2017-11-06T05:52:15.691Z,4.10
2017-11-06T05:54:43.840Z,4.00
2017-11-06T05:57:11.948Z,4.00
2017-11-06T05:59:43.316Z,4.00
2017-11-06T06:02:21.826Z,4.00
2017-11-06T06:04:54.199Z,4.00
2017-11-06T06:07:22.346Z,4.00
2017-11-06T06:09:50.506Z,3.90
2017-11-06T06:12:19.465Z,3.90
2017-11-06T06:14:47.629Z,3.90
2017-11-06T06:17:15.766Z,3.90
2017-11-06T06:19:43.880Z,3.80
2017-11-06T06:22:11.988Z,3.80
2017-11-06T06:24:41.832Z,3.80
2017-11-06T06:27:10.403Z,3.80
2017-11-06T06:29:38.715Z,3.80
2017-11-06T06:32:06.944Z,3.80
2017-11-06T06:34:35.174Z,3.80
2017-11-06T06:37:15.706Z,3.80
2017-11-06T06:39:43.919Z,3.70
2017-11-06T06:42:12.149Z,3.70
2017-11-06T06:44:40.325Z,3.70
2017-11-06T06:47:15.638Z,3.70
2017-11-06T06:50:00.178Z,3.70
2017-11-06T06:52:28.373Z,3.70
2017-11-06T06:54:56.523Z,3.70
2017-11-06T06:57:24.872Z,3.70
2017-11-06T06:59:53.244Z,3.60
2017-11-06T07:02:21.603Z,3.70
2017-11-06T07:04:49.703Z,3.70
2017-11-06T07:07:17.815Z,3.70
2017-11-06T07:09:47.334Z,3.70
2017-11-06T07:12:16.732Z,3.70
2017-11-06T07:14:45.707Z,3.60
2017-11-06T07:17:13.986Z,3.60
2017-11-06T07:19:42.791Z,3.60
2017-11-06T07:22:11.778Z,3.60
2017-11-06T07:24:40.673Z,3.60
2017-11-06T07:27:09.696Z,3.70
2017-11-06T07:29:38.804Z,3.60
2017-11-06T07:32:06.934Z,3.70
2017-11-06T07:34:35.247Z,3.70
2017-11-06T07:37:03.586Z,3.80
2017-11-06T07:39:31.894Z,3.80
2017-11-06T07:42:03.107Z,3.80
2017-11-06T07:44:32.905Z,3.80
2017-11-06T07:47:07.320Z,3.90
2017-11-06T07:49:37.224Z,3.90
2017-11-06T07:52:05.468Z,3.90
2017-11-06T07:54:34.050Z,3.90
2017-11-06T07:57:02.259Z,3.90
2017-11-06T07:59:30.427Z,4.00
2017-11-06T08:29:20.599Z,4.20
2017-11-06T08:32:00.436Z,4.20
2017-11-06T08:34:28.765Z,4.20
2017-11-06T08:36:56.891Z,4.20
2017-11-06T08:39:25.015Z,4.30
2017-11-06T08:41:53.190Z,4.30
2017-11-06T08:44:21.544Z,4.40
2017-11-06T08:46:49.666Z,4.40
2017-11-06T08:49:17.814Z,4.40
2017-11-06T08:51:46.811Z,4.50
2017-11-06T08:54:15.774Z,4.50
2017-11-06T08:56:43.885Z,4.50
2017-11-06T08:59:12.062Z,4.60
2017-11-06T09:01:40.231Z,4.60
2017-11-06T09:04:08.411Z,4.70
2017-11-06T09:06:36.732Z,4.70
2017-11-06T09:09:05.906Z,4.70
2017-11-06T09:11:35.029Z,4.80
2017-11-06T09:14:03.265Z,4.80
2017-11-06T09:16:31.361Z,4.90
2017-11-06T09:19:01.390Z,4.90
2017-11-06T09:21:29.628Z,4.90
2017-11-06T09:23:58.493Z,5.00
2017-11-06T09:26:27.349Z,5.10
2017-11-06T09:28:55.633Z,5.20
2017-11-06T09:31:36.205Z,5.30
2017-11-06T09:39:33.803Z,5.40
2017-11-06T09:42:01.990Z,5.50
2017-11-06T09:44:30.105Z,5.50
2017-11-06T09:46:58.251Z,5.60
2017-11-06T09:49:26.784Z,5.60
2017-11-06T09:51:55.675Z,5.60
2017-11-06T09:54:23.830Z,5.60
2017-11-06T09:56:51.963Z,5.70
2017-11-06T09:59:21.072Z,5.80
2017-11-06T10:01:49.232Z,5.90
2017-11-06T10:04:18.167Z,6.00
2017-11-06T10:06:46.273Z,6.00
2017-11-06T10:09:14.830Z,6.00
2017-11-06T10:11:43.912Z,6.10
2017-11-06T10:14:12.045Z,6.10
2017-11-06T10:16:40.170Z,6.20
2017-11-06T10:19:10.250Z,6.30
2017-11-06T10:21:38.886Z,6.30
2017-11-06T10:24:10.048Z,6.40
2017-11-06T10:26:38.265Z,6.40
2017-11-06T10:29:06.461Z,6.50
2017-11-06T10:31:34.988Z,6.50
2017-11-06T10:34:03.139Z,6.60
2017-11-06T10:36:31.722Z,6.60
2017-11-06T10:38:59.878Z,6.70
2017-11-06T10:41:29.282Z,6.80
2017-11-06T10:43:59.382Z,6.80
2017-11-06T10:46:27.765Z,6.90
2017-11-06T10:48:55.951Z,7.00
2017-11-06T10:51:24.086Z,7.10
2017-11-06T10:53:52.259Z,7.10
2017-11-06T10:56:20.427Z,7.20
2017-11-06T10:58:48.610Z,7.20
2017-11-06T11:01:19.049Z,7.30
2017-11-06T11:03:49.377Z,7.30
2017-11-06T11:06:18.339Z,7.30
2017-11-06T11:08:46.480Z,7.40
2017-11-06T11:11:14.596Z,7.50
2017-11-06T11:13:42.705Z,7.50
2017-11-06T11:16:10.869Z,7.60
2017-11-06T11:18:38.982Z,7.70
2017-11-06T11:21:07.484Z,7.70
2017-11-06T11:23:36.472Z,7.90
2017-11-06T11:26:04.657Z,7.90
2017-11-06T11:28:33.876Z,7.90
2017-11-06T11:31:07.234Z,8.00
2017-11-06T11:33:35.419Z,8.00
2017-11-06T11:36:18.307Z,8.10
2017-11-06T11:38:49.205Z,8.20
2017-11-06T11:41:19.742Z,8.20
2017-11-06T11:43:48.729Z,8.30
2017-11-06T11:46:20.022Z,8.40
2017-11-06T11:48:50.180Z,8.40
2017-11-06T11:51:18.574Z,8.50
2017-11-06T11:53:47.923Z,8.60
2017-11-06T11:56:16.134Z,8.60
2017-11-06T11:58:54.603Z,8.60
2017-11-06T12:01:22.870Z,8.70
2017-11-06T12:03:50.970Z,8.80
2017-11-06T12:06:19.930Z,8.90
2017-11-06T12:08:48.067Z,8.90
2017-11-06T12:11:16.246Z,9.00
2017-11-06T12:13:46.359Z,9.10
2017-11-06T12:16:15.775Z,9.20
2017-11-06T12:18:44.008Z,9.30
2017-11-06T12:21:13.145Z,9.30
2017-11-06T12:23:41.413Z,9.40
2017-11-06T12:26:10.538Z,9.50
2017-11-06T12:28:39.541Z,9.70
2017-11-06T12:31:07.846Z,9.70
2017-11-06T12:36:20.313Z,9.90
2017-11-06T12:38:57.279Z,9.90
2017-11-06T12:41:25.537Z,10.00
2017-11-06T12:43:53.730Z,10.00
2017-11-06T12:46:21.834Z,10.00
2017-11-06T12:48:49.999Z,10.00
2017-11-06T12:51:18.925Z,10.10
2017-11-06T12:53:47.035Z,10.20
2017-11-06T12:56:15.174Z,10.30
2017-11-06T12:58:43.323Z,10.50
2017-11-06T13:01:11.505Z,10.60
2017-11-06T13:03:39.798Z,10.70
2017-11-06T13:06:07.897Z,10.70
2017-11-06T13:08:36.145Z,10.70
2017-11-06T13:11:05.027Z,10.40
2017-11-06T13:13:33.175Z,10.40
2017-11-06T13:16:01.562Z,10.20
2017-11-06T13:18:30.045Z,10.00
2017-11-06T13:20:58.235Z,9.90
2017-11-06T13:23:26.911Z,9.80
2017-11-06T13:25:55.049Z,9.70
2017-11-06T13:28:23.393Z,9.70
2017-11-06T13:30:51.499Z,9.60
2017-11-06T13:33:19.716Z,9.50
2017-11-06T13:35:48.081Z,9.40
2017-11-06T13:38:16.444Z,9.40
2017-11-06T13:40:45.123Z,9.40
2017-11-06T13:43:13.473Z,9.40
2017-11-06T13:45:41.606Z,9.40
2017-11-06T13:48:09.861Z,9.40
2017-11-06T13:50:38.035Z,9.30
2017-11-06T13:53:06.211Z,9.30
2017-11-06T13:55:35.080Z,9.40
2017-11-06T13:58:03.207Z,9.40
2017-11-06T14:00:38.288Z,9.40
2017-11-06T14:03:07.184Z,9.40
2017-11-06T14:05:35.389Z,9.40
2017-11-06T14:08:04.579Z,9.50
2017-11-06T14:10:32.708Z,9.60
2017-11-06T14:13:00.806Z,9.70
2017-11-06T14:15:28.942Z,9.80
2017-11-06T14:17:57.059Z,10.00
2017-11-06T14:20:25.221Z,10.10
2017-11-06T14:22:53.363Z,10.20
2017-11-06T14:25:21.508Z,10.20
2017-11-06T14:27:50.508Z,10.20
2017-11-06T14:30:18.618Z,10.20
2017-11-06T14:32:47.672Z,10.20
2017-11-06T14:35:15.792Z,10.20
2017-11-06T14:37:44.014Z,10.20
2017-11-06T14:40:12.235Z,10.00
2017-11-06T14:42:51.186Z,9.80
2017-11-06T14:45:19.484Z,9.60
2017-11-06T14:47:50.312Z,9.50
2017-11-06T14:50:20.488Z,9.40
2017-11-06T14:52:48.815Z,9.40
2017-11-06T14:55:17.821Z,9.30
2017-11-06T14:57:47.241Z,9.30
2017-11-06T15:00:16.380Z,9.30
2017-11-06T15:02:44.488Z,9.20
2017-11-06T15:05:12.629Z,9.20
2017-11-06T15:07:48.306Z,9.20
2017-11-06T15:10:16.439Z,9.10
2017-11-06T15:12:44.537Z,9.20
2017-11-06T15:15:16.920Z,9.20
2017-11-06T15:17:46.171Z,9.20
2017-11-06T15:20:18.129Z,9.10
2017-11-06T15:22:46.478Z,9.10
2017-11-06T15:25:15.476Z,9.10
2017-11-06T15:27:43.614Z,9.00
2017-11-06T15:30:11.817Z,9.00
2017-11-06T15:32:39.926Z,8.90
2017-11-06T15:35:08.022Z,8.80
2017-11-06T15:37:36.267Z,8.70
2017-11-06T15:40:04.709Z,8.60
2017-11-06T15:42:33.155Z,8.50
2017-11-06T15:45:02.059Z,8.40
2017-11-06T15:47:30.193Z,8.30
2017-11-06T15:49:58.472Z,8.20
2017-11-06T15:52:26.561Z,8.20
2017-11-06T15:57:27.435Z,8.00
2017-11-06T15:59:55.613Z,8.00
2017-11-06T16:02:24.770Z,7.90
2017-11-06T16:04:52.967Z,7.90
2017-11-06T16:07:21.985Z,7.80
2017-11-06T16:09:50.352Z,7.80
2017-11-06T16:12:18.502Z,7.80
2017-11-06T16:14:46.978Z,7.80
2017-11-06T16:17:20.211Z,7.80
2017-11-06T16:19:48.542Z,7.70
2017-11-06T16:22:16.727Z,7.70
2017-11-06T16:27:22.013Z,7.60
2017-11-06T16:29:50.161Z,7.50
2017-11-06T16:32:19.826Z,7.50
2017-11-06T16:34:50.372Z,7.40
2017-11-06T16:37:18.984Z,7.40
2017-11-06T16:39:47.289Z,7.30
2017-11-06T16:42:15.579Z,7.30
2017-11-06T16:44:44.527Z,7.30
2017-11-06T16:47:13.784Z,7.30
2017-11-06T16:49:42.075Z,7.30
2017-11-06T16:52:10.284Z,7.30
2017-11-06T16:54:38.747Z,7.30
2017-11-06T16:57:07.220Z,7.20
2017-11-06T16:59:35.398Z,7.00
2017-11-06T17:02:04.504Z,7.00
2017-11-06T17:04:32.738Z,7.00
2017-11-06T17:07:00.870Z,6.90
2017-11-06T17:09:29.822Z,6.80
2017-11-06T17:11:58.645Z,6.70
2017-11-06T17:14:26.755Z,6.80
2017-11-06T17:16:54.908Z,6.80
2017-11-06T17:19:23.071Z,6.80
2017-11-06T17:21:51.185Z,6.90
2017-11-06T17:24:19.298Z,6.80
2017-11-06T17:26:51.784Z,6.80
2017-11-06T17:29:20.472Z,6.80
2017-11-06T17:31:48.973Z,6.80
2017-11-06T17:34:17.154Z,6.70
2017-11-06T17:36:45.311Z,6.70
2017-11-06T17:39:13.451Z,6.70
2017-11-06T17:41:41.564Z,6.70
2017-11-06T17:44:09.658Z,6.80
2017-11-06T17:46:37.799Z,6.70
2017-11-06T17:49:05.939Z,6.80
2017-11-06T17:51:35.149Z,6.80
2017-11-06T17:54:05.396Z,6.70
2017-11-06T17:56:33.487Z,6.70
2017-11-06T17:59:01.588Z,6.70
2017-11-06T18:01:30.537Z,6.50
2017-11-06T18:03:58.680Z,6.50
2017-11-06T18:06:26.981Z,6.50
2017-11-06T18:08:56.762Z,6.30
2017-11-06T18:11:24.962Z,6.30
2017-11-06T18:13:53.260Z,6.30
2017-11-06T18:16:21.628Z,6.30
2017-11-06T18:18:50.241Z,6.30
2017-11-06T18:21:20.249Z,6.30
2017-11-06T18:23:48.397Z,6.30
2017-11-06T18:26:18.647Z,6.30
2017-11-06T18:28:48.521Z,6.30
2017-11-06T18:31:16.659Z,6.30
2017-11-06T18:33:45.723Z,6.30
2017-11-06T18:36:13.826Z,6.20
2017-11-06T18:38:43.204Z,6.10
2017-11-06T18:41:11.558Z,6.20
2017-11-06T18:43:39.752Z,6.20
2017-11-06T18:46:09.408Z,6.10
2017-11-06T18:48:37.495Z,6.10
2017-11-06T18:51:05.631Z,6.00
2017-11-06T18:53:34.092Z,6.00
2017-11-06T18:56:02.515Z,6.00
2017-11-06T18:58:30.706Z,6.00
2017-11-06T19:00:58.859Z,6.10
2017-11-06T19:12:24.566Z,6.00
2017-11-06T19:14:52.746Z,6.00
2017-11-06T19:17:21.869Z,6.10
2017-11-06T19:19:50.126Z,6.00
2017-11-06T19:22:18.246Z,6.00
2017-11-06T19:24:46.410Z,6.00
2017-11-06T19:27:14.570Z,5.90
2017-11-06T19:29:42.717Z,5.90
2017-11-06T19:32:10.832Z,5.80
2017-11-06T19:34:39.754Z,5.70
2017-11-06T19:37:07.859Z,5.60
2017-11-06T19:39:41.742Z,5.70
2017-11-06T19:42:10.700Z,5.70
2017-11-06T19:44:39.750Z,5.70
2017-11-06T19:47:07.924Z,5.60
2017-11-06T19:49:36.078Z,5.60
2017-11-06T19:52:04.206Z,5.60
2017-11-06T19:54:32.319Z,5.50
2017-11-06T19:57:01.206Z,5.40
2017-11-06T19:59:30.073Z,5.40
2017-11-06T20:01:58.273Z,5.40
2017-11-06T20:04:26.434Z,5.50
2017-11-06T20:06:54.657Z,5.50
2017-11-06T20:09:23.505Z,5.50
2017-11-06T20:11:51.741Z,5.40
2017-11-06T20:14:20.487Z,5.50
2017-11-06T20:16:48.576Z,5.40
2017-11-06T20:19:16.703Z,5.40
2017-11-06T20:21:44.878Z,5.40
2017-11-06T20:24:13.161Z,5.40
2017-11-06T20:26:41.348Z,5.30
2017-11-06T20:29:10.234Z,5.40
2017-11-06T20:31:38.377Z,5.40
2017-11-06T20:34:06.471Z,5.40
2017-11-06T20:36:34.560Z,5.30
2017-11-06T20:39:02.684Z,5.30
2017-11-06T20:41:30.783Z,5.20
2017-11-06T20:43:58.914Z,5.10
2017-11-06T20:46:27.179Z,5.10
2017-11-06T20:48:55.487Z,5.00
2017-11-06T20:51:24.371Z,4.90
2017-11-06T20:53:53.195Z,4.90
2017-11-06T20:56:21.382Z,4.90
2017-11-06T20:58:49.531Z,4.90
2017-11-06T21:01:17.621Z,4.70
2017-11-06T21:03:45.740Z,4.70
2017-11-06T21:06:13.913Z,4.70
2017-11-06T21:08:57.693Z,4.50
2017-11-06T21:11:25.809Z,4.50
2017-11-06T21:13:54.002Z,4.40
2017-11-06T21:16:22.141Z,4.30
2017-11-06T21:18:50.234Z,4.30
2017-11-06T21:21:18.341Z,4.20
2017-11-06T21:23:47.324Z,4.20
2017-11-06T21:26:15.528Z,4.10
2017-11-06T21:28:43.635Z,4.10
2017-11-06T21:31:11.723Z,4.00
2017-11-06T21:33:39.845Z,4.00
2017-11-06T21:36:08.103Z,3.90
2017-11-06T21:38:36.202Z,3.90
2017-11-06T21:41:04.417Z,3.90
2017-11-06T21:43:32.623Z,3.90
2017-11-06T21:46:00.766Z,3.80
2017-11-06T21:48:28.996Z,3.80
2017-11-06T21:50:57.240Z,3.80
2017-11-06T21:53:25.416Z,3.90
2017-11-06T21:55:53.869Z,3.80
2017-11-06T21:58:22.346Z,3.80
2017-11-06T22:00:50.550Z,3.70
2017-11-06T22:03:18.835Z,3.60
2017-11-06T22:05:46.975Z,3.60
2017-11-06T22:08:15.146Z,3.60
2017-11-06T22:10:43.943Z,3.60
2017-11-06T22:13:12.123Z,3.50
2017-11-06T22:15:40.277Z,3.50
2017-11-06T22:18:08.388Z,3.40
2017-11-06T22:20:37.628Z,3.40
2017-11-06T22:23:05.992Z,3.40
2017-11-06T22:25:34.134Z,3.40
2017-11-06T22:28:02.273Z,3.40
2017-11-06T22:30:30.381Z,3.40
2017-11-06T22:32:58.563Z,3.30
2017-11-06T22:35:26.724Z,3.30
2017-11-06T22:37:54.875Z,3.30
2017-11-06T22:40:23.030Z,3.20
2017-11-06T22:42:51.181Z,3.20
2017-11-06T22:45:19.455Z,3.10
2017-11-06T22:47:48.562Z,3.10
2017-11-06T22:50:23.042Z,3.00
2017-11-06T22:52:51.259Z,3.00
2017-11-06T22:55:21.205Z,3.00
2017-11-06T22:57:52.091Z,3.00
2017-11-06T23:00:22.920Z,3.10
2017-11-06T23:02:51.071Z,3.10
2017-11-06T23:05:20.928Z,3.10
2017-11-06T23:07:49.051Z,3.20
2017-11-06T23:10:17.936Z,3.30
2017-11-06T23:12:47.091Z,3.30
2017-11-06T23:15:21.243Z,3.20
2017-11-06T23:17:49.468Z,3.30
2017-11-06T23:20:19.123Z,3.30
2017-11-06T23:22:48.089Z,3.30
2017-11-06T23:25:16.938Z,3.30
2017-11-06T23:27:45.121Z,3.30
2017-11-06T23:30:13.701Z,3.30
2017-11-06T23:32:42.389Z,3.30
2017-11-06T23:38:50.844Z,3.20
2017-11-06T23:41:19.890Z,3.20
2017-11-06T23:43:48.010Z,3.20
2017-11-06T23:46:16.154Z,3.20
2017-11-06T23:48:45.094Z,3.10
2017-11-06T23:51:13.274Z,3.10
2017-11-06T23:53:41.494Z,3.00
2017-11-06T23:56:10.475Z,3.10
2017-11-06T23:58:38.636Z,3.00
