createdAt,value
2023-09-08T00:00:10.422Z,102081.34
2023-09-08T00:02:37.769Z,102079.41
2023-09-08T00:05:05.237Z,102080.84
2023-09-08T00:07:32.444Z,102079.69
2023-09-08T00:09:59.710Z,102081.03
2023-09-08T00:12:26.949Z,102081.56
2023-09-08T00:14:54.117Z,102077.56
2023-09-08T00:17:21.336Z,102072.59
2023-09-08T00:19:48.646Z,102073.72
2023-09-08T00:22:15.768Z,102062.81
2023-09-08T00:24:43.053Z,102069.44
2023-09-08T00:27:10.955Z,102069.09
2023-09-08T00:29:38.186Z,102069.59
2023-09-08T00:32:05.756Z,102069.66
2023-09-08T00:34:33.289Z,102073.97
2023-09-08T00:37:05.980Z,102068.06
2023-09-08T00:39:33.283Z,102069.84
2023-09-08T00:42:00.564Z,102060.22
2023-09-08T00:44:27.737Z,102066.03
2023-09-08T00:46:55.061Z,102065.56
2023-09-08T00:49:22.669Z,102061.19
2023-09-08T00:51:49.994Z,102062.06
2023-09-08T00:54:17.388Z,102065.28
2023-09-08T00:56:47.910Z,102059.34
2023-09-08T00:59:15.209Z,102063.72
2023-09-08T01:01:42.567Z,102056.50
2023-09-08T01:04:09.990Z,102054.25
2023-09-08T01:06:38.491Z,102055.97
2023-09-08T01:09:06.506Z,102051.06
2023-09-08T01:11:33.845Z,102047.50
2023-09-08T01:14:01.105Z,102052.63
2023-09-08T01:16:28.458Z,102050.09
2023-09-08T01:18:57.946Z,102054.25
2023-09-08T01:21:37.401Z,102044.44
2023-09-08T01:24:33.657Z,102043.03
2023-09-08T01:27:01.290Z,102035.94
2023-09-08T01:29:31.117Z,102033.22
2023-09-08T01:31:58.675Z,102040.13
2023-09-08T01:34:26.059Z,102026.78
2023-09-08T01:36:53.512Z,102031.34
2023-09-08T01:39:20.797Z,102021.03
2023-09-08T01:41:47.931Z,102031.97
2023-09-08T01:44:15.095Z,102029.56
2023-09-08T01:46:42.427Z,102020.63
2023-09-08T01:49:09.632Z,102023.19
2023-09-08T01:51:36.870Z,102012.44
2023-09-08T01:54:04.220Z,102018.88
2023-09-08T01:56:31.346Z,102014.53
2023-09-08T01:58:58.540Z,102010.06
2023-09-08T02:01:25.744Z,102000.75
2023-09-08T02:03:52.922Z,102010.88
2023-09-08T02:06:20.171Z,102008.63
2023-09-08T02:08:47.305Z,102005.06
2023-09-08T02:11:14.563Z,102003.31
2023-09-08T02:13:43.547Z,101998.22
2023-09-08T02:16:17.643Z,101995.00
2023-09-08T02:18:46.052Z,101998.69
2023-09-08T02:21:13.372Z,101992.94
2023-09-08T02:23:40.547Z,101986.00
2023-09-08T02:26:07.777Z,101984.75
2023-09-08T02:28:35.213Z,101995.22
2023-09-08T02:31:02.736Z,101979.44
2023-09-08T02:33:30.007Z,101977.25
2023-09-08T02:36:03.352Z,101974.19
2023-09-08T02:38:30.726Z,101968.25
2023-09-08T02:40:58.082Z,101969.38
2023-09-08T02:43:25.338Z,101974.34
2023-09-08T02:45:52.694Z,101965.06
2023-09-08T02:48:20.106Z,101963.16
2023-09-08T02:50:47.265Z,101964.75
2023-09-08T02:53:14.482Z,101965.06
2023-09-08T02:55:41.815Z,101964.00
2023-09-08T02:58:09.062Z,101954.97
2023-09-08T03:00:36.421Z,101960.28
2023-09-08T03:03:04.582Z,101959.50
2023-09-08T03:05:33.211Z,101956.75
2023-09-08T03:08:00.590Z,101965.28
2023-09-08T03:10:29.701Z,101962.72
2023-09-08T03:12:57.063Z,101958.84
2023-09-08T03:15:24.299Z,101962.69
2023-09-08T03:17:51.591Z,101951.00
2023-09-08T03:20:18.763Z,101958.53
2023-09-08T03:22:45.884Z,101956.47
2023-09-08T03:25:15.550Z,101957.09
2023-09-08T03:27:42.727Z,101959.97
2023-09-08T03:30:10.283Z,101955.66
2023-09-08T03:32:39.132Z,101950.84
2023-09-08T03:35:10.472Z,101951.00
2023-09-08T03:37:37.800Z,101951.66
2023-09-08T03:40:08.378Z,101953.72
2023-09-08T03:42:36.062Z,101944.41
2023-09-08T03:45:03.369Z,101951.13
2023-09-08T03:47:30.828Z,101944.28
2023-09-08T03:49:58.063Z,101953.09
2023-09-08T03:52:25.921Z,101953.72
2023-09-08T03:54:53.177Z,101940.25
2023-09-08T03:57:20.360Z,101945.06
2023-09-08T03:59:50.748Z,101946.66
2023-09-08T04:02:18.099Z,101940.09
2023-09-08T04:04:45.275Z,101943.94
2023-09-08T04:07:12.706Z,101946.19
2023-09-08T04:09:40.096Z,101948.91
2023-09-08T04:12:10.448Z,101945.69
2023-09-08T04:14:37.918Z,101940.56
2023-09-08T04:17:05.301Z,101938.97
2023-09-08T04:19:33.441Z,101933.03
2023-09-08T04:22:00.754Z,101933.53
2023-09-08T04:24:28.114Z,101927.72
2023-09-08T04:26:55.277Z,101934.78
2023-09-08T04:29:22.625Z,101930.44
2023-09-08T04:31:49.848Z,101925.97
2023-09-08T04:34:17.089Z,101914.41
2023-09-08T04:36:44.196Z,101925.00
2023-09-08T04:39:12.719Z,101922.28
2023-09-08T04:41:40.148Z,101921.00
2023-09-08T04:44:07.359Z,101923.88
2023-09-08T04:46:36.954Z,101919.06
2023-09-08T04:49:04.111Z,101922.72
2023-09-08T04:51:31.371Z,101918.41
2023-09-08T04:53:58.500Z,101918.25
2023-09-08T04:56:25.740Z,101917.78
2023-09-08T04:58:53.813Z,101908.63
2023-09-08T05:01:20.984Z,101909.88
2023-09-08T05:03:48.450Z,101909.41
2023-09-08T05:06:15.732Z,101911.31
2023-09-08T05:08:43.087Z,101916.94
2023-09-08T05:11:10.403Z,101917.09
2023-09-08T05:13:37.538Z,101922.72
2023-09-08T05:16:12.989Z,101916.13
2023-09-08T05:18:41.132Z,101901.69
2023-09-08T05:21:08.963Z,101905.56
2023-09-08T05:23:36.112Z,101906.88
2023-09-08T05:26:03.323Z,101910.06
2023-09-08T05:28:30.590Z,101908.78
2023-09-08T05:30:58.071Z,101913.44
2023-09-08T05:33:25.443Z,101906.56
2023-09-08T05:35:52.742Z,101903.53
2023-09-08T05:38:20.117Z,101909.59
2023-09-08T05:40:47.428Z,101912.34
2023-09-08T05:43:14.672Z,101913.91
2023-09-08T05:45:42.023Z,101915.88
2023-09-08T05:48:09.379Z,101917.19
2023-09-08T05:50:37.773Z,101918.28
2023-09-08T05:53:05.221Z,101921.81
2023-09-08T05:55:32.554Z,101902.75
2023-09-08T05:57:59.919Z,101893.75
2023-09-08T06:00:27.479Z,101918.59
2023-09-08T06:02:54.867Z,101926.25
2023-09-08T06:05:22.090Z,101917.00
2023-09-08T06:08:04.649Z,101918.56
2023-09-08T06:10:34.223Z,101918.22
2023-09-08T06:13:02.751Z,101925.28
2023-09-08T06:15:30.145Z,101927.03
2023-09-08T06:17:57.546Z,101922.25
2023-09-08T06:20:26.158Z,101930.53
2023-09-08T06:22:53.329Z,101931.16
2023-09-08T06:25:20.532Z,101922.94
2023-09-08T06:27:47.873Z,101920.94
2023-09-08T06:30:17.324Z,101922.25
2023-09-08T06:32:44.856Z,101925.72
2023-09-08T06:35:12.216Z,101919.59
2023-09-08T06:37:40.281Z,101935.94
2023-09-08T06:40:08.124Z,101928.81
2023-09-08T06:42:35.452Z,101929.69
2023-09-08T06:45:03.153Z,101930.63
2023-09-08T06:47:30.480Z,101924.31
2023-09-08T06:49:57.709Z,101915.13
2023-09-08T06:52:25.567Z,101928.78
2023-09-08T06:54:52.894Z,101929.97
2023-09-08T06:57:23.140Z,101927.16
2023-09-08T06:59:50.492Z,101918.31
2023-09-08T07:02:17.974Z,101921.63
2023-09-08T07:04:45.356Z,101928.41
2023-09-08T07:07:12.683Z,101908.84
2023-09-08T07:09:40.989Z,101927.69
2023-09-08T07:12:08.195Z,101929.34
2023-09-08T07:14:35.772Z,101922.34
2023-09-08T07:17:03.224Z,101923.81
2023-09-08T07:19:30.631Z,101924.72
2023-09-08T07:21:57.957Z,101935.50
2023-09-08T07:24:25.410Z,101942.75
2023-09-08T07:26:52.564Z,101944.22
2023-09-08T07:29:19.745Z,101939.44
2023-09-08T07:31:47.127Z,101943.91
2023-09-08T07:34:14.294Z,101946.53
2023-09-08T07:36:41.587Z,101940.72
2023-09-08T07:39:08.808Z,101942.75
2023-09-08T07:41:36.165Z,101937.63
2023-09-08T07:44:03.717Z,101938.66
2023-09-08T07:46:31.047Z,101942.88
2023-09-08T07:48:59.723Z,101943.97
2023-09-08T07:51:28.214Z,101946.50
2023-09-08T07:53:55.433Z,101946.50
2023-09-08T07:56:23.372Z,101949.38
2023-09-08T07:58:50.752Z,101953.06
2023-09-08T08:01:17.960Z,101943.66
2023-09-08T08:03:45.255Z,101952.75
2023-09-08T08:06:12.478Z,101959.16
2023-09-08T08:08:40.245Z,101959.38
2023-09-08T08:11:12.811Z,101952.06
2023-09-08T08:13:40.086Z,101947.66
2023-09-08T08:16:07.652Z,101952.72
2023-09-08T08:18:35.404Z,101948.94
2023-09-08T08:21:04.576Z,101945.41
2023-09-08T08:23:32.690Z,101938.13
2023-09-08T08:26:01.254Z,101947.69
2023-09-08T08:28:28.482Z,101957.47
2023-09-08T08:30:57.147Z,101939.59
2023-09-08T08:33:27.103Z,101941.28
2023-09-08T08:35:54.808Z,101940.28
2023-09-08T08:38:22.333Z,101948.41
2023-09-08T08:40:49.665Z,101946.53
2023-09-08T08:43:16.993Z,101943.81
2023-09-08T08:45:45.911Z,101936.56
2023-09-08T08:48:15.483Z,101934.53
2023-09-08T08:50:45.464Z,101939.78
2023-09-08T08:53:13.991Z,101943.53
2023-09-08T08:55:41.926Z,101933.56
2023-09-08T08:58:09.456Z,101934.19
2023-09-08T09:00:40.269Z,101938.25
2023-09-08T09:03:15.576Z,101936.47
2023-09-08T09:05:48.159Z,101935.53
2023-09-08T09:08:19.820Z,101929.38
2023-09-08T09:10:47.027Z,101940.59
2023-09-08T09:13:14.344Z,101934.41
2023-09-08T09:15:41.681Z,101936.59
2023-09-08T09:18:09.619Z,101940.34
2023-09-08T09:20:37.295Z,101942.03
2023-09-08T09:23:04.849Z,101934.56
2023-09-08T09:25:32.962Z,101943.69
2023-09-08T09:28:02.412Z,101933.19
2023-09-08T09:30:48.064Z,101924.56
2023-09-08T09:33:15.832Z,101937.34
2023-09-08T09:35:47.918Z,101929.59
2023-09-08T09:38:15.704Z,101920.25
2023-09-08T09:40:42.894Z,101923.84
2023-09-08T09:43:12.774Z,101923.53
2023-09-08T09:45:41.423Z,101921.19
2023-09-08T09:48:10.187Z,101915.69
2023-09-08T09:50:44.470Z,101913.41
2023-09-08T09:53:14.230Z,101911.53
2023-09-08T09:55:43.060Z,101915.97
2023-09-08T09:58:11.996Z,101909.75
2023-09-08T10:00:42.608Z,101907.81
2023-09-08T10:03:12.074Z,101912.19
2023-09-08T10:05:39.289Z,101909.47
2023-09-08T10:08:07.092Z,101902.75
2023-09-08T10:10:37.624Z,101907.91
2023-09-08T10:13:07.925Z,101914.28
2023-09-08T10:15:35.645Z,101911.94
2023-09-08T10:18:06.452Z,101917.47
2023-09-08T10:20:36.143Z,101915.84
2023-09-08T10:23:17.013Z,101914.56
2023-09-08T10:25:50.686Z,101910.09
2023-09-08T10:28:18.814Z,101900.50
2023-09-08T10:30:47.818Z,101900.69
2023-09-08T10:33:16.539Z,101890.81
2023-09-08T10:35:44.993Z,101886.66
2023-09-08T10:38:29.929Z,101890.44
2023-09-08T10:41:19.032Z,101891.72
2023-09-08T10:43:47.206Z,101886.28
2023-09-08T10:46:25.319Z,101892.25
2023-09-08T10:48:56.033Z,101874.75
2023-09-08T10:51:25.399Z,101870.84
2023-09-08T10:53:52.600Z,101869.31
2023-09-08T10:56:19.995Z,101861.22
2023-09-08T10:58:53.596Z,101857.69
2023-09-08T11:01:28.556Z,101860.63
2023-09-08T11:03:56.243Z,101860.97
2023-09-08T11:06:23.822Z,101857.16
2023-09-08T11:08:56.969Z,101853.94
2023-09-08T11:11:24.553Z,101843.16
2023-09-08T11:13:52.066Z,101831.22
2023-09-08T11:16:24.290Z,101836.16
2023-09-08T11:18:52.758Z,101840.13
2023-09-08T11:21:20.140Z,101842.78
2023-09-08T11:23:47.486Z,101828.97
2023-09-08T11:26:15.023Z,101836.25
2023-09-08T11:28:46.482Z,101822.81
2023-09-08T11:31:14.070Z,101824.72
2023-09-08T11:33:41.546Z,101819.72
2023-09-08T11:36:15.624Z,101821.06
2023-09-08T11:38:46.540Z,101815.16
2023-09-08T11:41:14.239Z,101815.59
2023-09-08T11:43:41.784Z,101816.66
2023-09-08T11:46:09.312Z,101806.19
2023-09-08T11:48:37.107Z,101809.94
2023-09-08T11:51:04.439Z,101800.50
2023-09-08T11:53:34.717Z,101798.16
2023-09-08T11:56:02.095Z,101800.88
2023-09-08T11:58:30.571Z,101791.84
2023-09-08T12:00:58.955Z,101782.47
2023-09-08T12:03:26.287Z,101800.56
2023-09-08T12:05:54.147Z,101796.97
2023-09-08T12:08:21.559Z,101797.09
2023-09-08T12:10:48.839Z,101801.78
2023-09-08T12:13:22.474Z,101803.22
2023-09-08T12:15:49.978Z,101794.34
2023-09-08T12:18:17.942Z,101792.41
2023-09-08T12:20:45.986Z,101788.97
2023-09-08T12:23:21.501Z,101791.25
2023-09-08T12:25:53.458Z,101789.28
2023-09-08T12:28:22.496Z,101784.38
2023-09-08T12:30:54.720Z,101782.75
2023-09-08T12:33:23.715Z,101783.03
2023-09-08T12:35:52.535Z,101787.03
2023-09-08T12:38:20.084Z,101786.00
2023-09-08T12:40:47.374Z,101775.44
2023-09-08T12:43:24.452Z,101772.41
2023-09-08T12:45:58.262Z,101771.25
2023-09-08T12:48:26.437Z,101769.16
2023-09-08T12:50:53.828Z,101764.16
2023-09-08T12:53:21.778Z,101766.69
2023-09-08T12:55:49.445Z,101763.50
2023-09-08T12:58:17.654Z,101771.31
2023-09-08T13:00:45.607Z,101767.59
2023-09-08T13:03:13.023Z,101762.78
2023-09-08T13:05:40.744Z,101758.31
2023-09-08T13:08:08.279Z,101755.63
2023-09-08T13:10:35.658Z,101765.16
2023-09-08T13:13:03.035Z,101760.22
2023-09-08T13:15:30.474Z,101757.31
2023-09-08T13:17:58.216Z,101757.00
2023-09-08T13:20:25.465Z,101756.13
2023-09-08T13:22:52.934Z,101747.13
2023-09-08T13:25:20.589Z,101749.69
2023-09-08T13:27:49.527Z,101749.06
2023-09-08T13:30:17.598Z,101747.41
2023-09-08T13:32:46.214Z,101741.78
2023-09-08T13:35:13.975Z,101744.56
2023-09-08T13:37:41.503Z,101739.97
2023-09-08T13:40:10.110Z,101738.00
2023-09-08T13:42:38.089Z,101737.22
2023-09-08T13:45:06.471Z,101739.41
2023-09-08T13:47:34.519Z,101728.25
2023-09-08T13:50:03.471Z,101735.19
2023-09-08T13:52:37.389Z,101743.03
2023-09-08T13:57:41.473Z,101724.34
2023-09-08T14:00:16.385Z,101722.28
2023-09-08T14:05:19.122Z,101723.47
2023-09-08T14:07:55.129Z,101719.91
2023-09-08T14:12:55.083Z,101723.16
2023-09-08T14:15:22.851Z,101717.88
2023-09-08T14:17:50.562Z,101717.16
2023-09-08T14:20:17.945Z,101724.19
2023-09-08T14:22:45.430Z,101713.91
2023-09-08T14:25:12.824Z,101713.09
2023-09-08T14:27:40.181Z,101701.06
2023-09-08T14:30:08.042Z,101709.03
2023-09-08T14:32:35.401Z,101700.31
2023-09-08T14:35:02.757Z,101698.97
2023-09-08T14:37:29.957Z,101697.06
2023-09-08T14:39:57.110Z,101699.28
2023-09-08T14:42:24.409Z,101695.09
2023-09-08T14:44:52.801Z,101696.78
2023-09-08T14:47:20.283Z,101699.91
2023-09-08T14:49:47.761Z,101685.81
2023-09-08T14:52:15.045Z,101685.06
2023-09-08T14:54:42.354Z,101691.16
2023-09-08T14:57:09.843Z,101680.88
2023-09-08T14:59:37.400Z,101696.03
2023-09-08T15:02:05.069Z,101677.16
2023-09-08T15:04:32.323Z,101685.19
2023-09-08T15:06:59.718Z,101684.22
2023-09-08T15:09:27.262Z,101677.53
2023-09-08T15:11:54.493Z,101676.34
2023-09-08T15:14:21.753Z,101680.44
2023-09-08T15:16:49.079Z,101675.19
2023-09-08T15:19:16.376Z,101683.81
2023-09-08T15:21:43.622Z,101680.63
2023-09-08T15:24:11.001Z,101682.34
2023-09-08T15:26:38.360Z,101669.69
2023-09-08T15:29:06.449Z,101677.47
2023-09-08T15:31:33.903Z,101683.94
2023-09-08T15:34:01.299Z,101671.69
2023-09-08T15:36:28.662Z,101676.09
2023-09-08T15:38:55.912Z,101675.34
2023-09-08T15:41:43.293Z,101671.81
2023-09-08T15:44:14.750Z,101672.41
2023-09-08T15:46:42.984Z,101670.63
2023-09-08T15:49:10.409Z,101665.81
2023-09-08T15:51:38.009Z,101676.16
2023-09-08T15:54:07.296Z,101667.09
2023-09-08T15:56:34.661Z,101665.28
2023-09-08T15:59:01.897Z,101667.47
2023-09-08T16:01:29.250Z,101668.84
2023-09-08T16:03:56.593Z,101657.03
2023-09-08T16:06:25.532Z,101667.44
2023-09-08T16:08:52.901Z,101671.44
2023-09-08T16:11:20.231Z,101679.44
2023-09-08T16:13:47.517Z,101675.44
2023-09-08T16:16:14.826Z,101679.84
2023-09-08T16:18:42.238Z,101678.13
2023-09-08T16:21:09.577Z,101681.03
2023-09-08T16:23:37.139Z,101683.31
2023-09-08T16:26:06.009Z,101681.78
2023-09-08T16:28:35.933Z,101680.81
2023-09-08T16:31:07.314Z,101684.69
2023-09-08T16:33:37.962Z,101676.34
2023-09-08T16:36:05.801Z,101683.25
2023-09-08T16:38:35.746Z,101683.78
2023-09-08T16:41:03.089Z,101688.09
2023-09-08T16:43:30.342Z,101694.88
2023-09-08T16:45:57.611Z,101690.97
2023-09-08T16:48:25.587Z,101693.69
2023-09-08T16:50:52.932Z,101685.63
2023-09-08T16:53:21.066Z,101690.47
2023-09-08T16:55:48.671Z,101685.31
2023-09-08T16:58:15.959Z,101683.38
2023-09-08T17:00:43.162Z,101689.44
2023-09-08T17:03:11.231Z,101688.09
2023-09-08T17:05:39.842Z,101683.91
2023-09-08T17:08:08.221Z,101680.47
2023-09-08T17:10:36.554Z,101685.31
2023-09-08T17:13:03.983Z,101689.34
2023-09-08T17:15:31.224Z,101697.06
2023-09-08T17:17:58.525Z,101692.00
2023-09-08T17:20:27.215Z,101691.38
2023-09-08T17:22:54.849Z,101686.66
2023-09-08T17:25:22.429Z,101691.06
2023-09-08T17:27:49.957Z,101688.72
2023-09-08T17:30:17.248Z,101692.38
2023-09-08T17:32:44.632Z,101681.00
2023-09-08T17:35:11.942Z,101698.78
2023-09-08T17:37:39.380Z,101695.75
2023-09-08T17:40:07.942Z,101702.13
2023-09-08T17:42:35.244Z,101704.53
2023-09-08T17:45:05.216Z,101706.50
2023-09-08T17:47:32.509Z,101704.53
2023-09-08T17:49:59.807Z,101706.91
2023-09-08T17:52:27.155Z,101691.53
2023-09-08T17:54:54.389Z,101694.75
2023-09-08T17:57:21.558Z,101699.53
2023-09-08T17:59:48.950Z,101703.06
2023-09-08T18:02:16.192Z,101690.88
2023-09-08T18:04:43.539Z,101692.47
2023-09-08T18:07:10.977Z,101694.47
2023-09-08T18:09:38.373Z,101697.63
2023-09-08T18:12:26.590Z,101699.63
2023-09-08T18:14:54.827Z,101698.41
2023-09-08T18:17:22.556Z,101701.59
2023-09-08T18:19:50.376Z,101705.56
2023-09-08T18:22:17.889Z,101693.66
2023-09-08T18:24:45.218Z,101700.00
2023-09-08T18:27:12.374Z,101700.78
2023-09-08T18:29:39.606Z,101709.47
2023-09-08T18:32:06.994Z,101708.66
2023-09-08T18:34:34.822Z,101718.91
2023-09-08T18:37:02.070Z,101723.22
2023-09-08T18:39:29.257Z,101717.72
2023-09-08T18:41:57.003Z,101729.13
2023-09-08T18:44:24.319Z,101716.47
2023-09-08T18:46:51.693Z,101718.00
2023-09-08T18:49:20.464Z,101717.19
2023-09-08T18:51:47.796Z,101712.03
2023-09-08T18:54:15.134Z,101712.41
2023-09-08T18:56:42.375Z,101721.84
2023-09-08T18:59:09.729Z,101722.22
2023-09-08T19:01:36.948Z,101717.75
2023-09-08T19:04:05.104Z,101716.13
2023-09-08T19:06:32.689Z,101725.50
2023-09-08T19:09:01.809Z,101722.78
2023-09-08T19:11:29.493Z,101719.94
2023-09-08T19:13:56.966Z,101733.25
2023-09-08T19:16:24.235Z,101735.13
2023-09-08T19:18:51.775Z,101729.84
2023-09-08T19:21:19.029Z,101731.41
2023-09-08T19:23:46.284Z,101717.81
2023-09-08T19:26:13.552Z,101723.75
2023-09-08T19:28:41.032Z,101728.84
2023-09-08T19:31:08.276Z,101724.78
2023-09-08T19:33:36.640Z,101712.09
2023-09-08T19:36:04.236Z,101722.69
2023-09-08T19:38:32.426Z,101722.59
2023-09-08T19:41:04.037Z,101714.28
2023-09-08T19:43:32.227Z,101715.88
2023-09-08T19:46:06.543Z,101714.91
2023-09-08T19:48:35.381Z,101721.41
2023-09-08T19:51:04.404Z,101727.28
2023-09-08T19:53:32.032Z,101719.44
2023-09-08T19:55:59.437Z,101718.16
2023-09-08T19:58:30.886Z,101731.13
2023-09-08T20:01:10.475Z,101718.09
2023-09-08T20:03:41.654Z,101715.91
2023-09-08T20:06:13.454Z,101713.81
2023-09-08T20:08:40.736Z,101717.22
2023-09-08T20:11:08.617Z,101715.16
2023-09-08T20:13:38.548Z,101716.28
2023-09-08T20:16:08.261Z,101710.25
2023-09-08T20:18:36.987Z,101718.09
2023-09-08T20:21:06.337Z,101714.06
2023-09-08T20:23:35.999Z,101717.63
2023-09-08T20:26:04.277Z,101719.78
2023-09-08T20:28:33.301Z,101719.41
2023-09-08T20:31:15.800Z,101715.44
2023-09-08T20:33:44.940Z,101717.31
2023-09-08T20:36:13.205Z,101707.91
2023-09-08T20:38:40.918Z,101711.09
2023-09-08T20:41:11.052Z,101718.81
2023-09-08T20:43:39.163Z,101711.66
2023-09-08T20:46:07.443Z,101713.13
2023-09-08T20:48:37.393Z,101708.00
2023-09-08T20:51:12.683Z,101708.97
2023-09-08T20:53:42.104Z,101715.22
2023-09-08T20:56:11.189Z,101705.75
2023-09-08T20:58:40.860Z,101716.75
2023-09-08T21:01:08.832Z,101716.75
2023-09-08T21:03:37.307Z,101707.16
2023-09-08T21:06:05.075Z,101705.16
2023-09-08T21:08:32.496Z,101698.88
2023-09-08T21:10:59.819Z,101703.84
2023-09-08T21:13:27.698Z,101697.19
2023-09-08T21:15:55.150Z,101700.16
2023-09-08T21:18:22.964Z,101696.53
2023-09-08T21:20:50.368Z,101689.75
2023-09-08T21:23:18.343Z,101681.38
2023-09-08T21:25:45.808Z,101695.84
2023-09-08T21:28:13.141Z,101693.44
2023-09-08T21:30:40.758Z,101689.84
2023-09-08T21:33:08.084Z,101689.31
2023-09-08T21:35:35.524Z,101692.06
2023-09-08T21:38:02.798Z,101678.94
2023-09-08T21:40:30.202Z,101687.16
2023-09-08T21:42:58.112Z,101687.88
2023-09-08T21:45:25.407Z,101693.38
2023-09-08T21:47:53.717Z,101684.56
2023-09-08T21:50:23.094Z,101689.03
2023-09-08T21:52:53.734Z,101680.78
2023-09-08T21:55:22.665Z,101684.59
2023-09-08T21:57:50.060Z,101681.63
2023-09-08T22:00:18.304Z,101688.06
2023-09-08T22:02:45.841Z,101690.75
2023-09-08T22:05:13.806Z,101678.88
2023-09-08T22:07:41.289Z,101680.75
2023-09-08T22:10:09.029Z,101682.16
2023-09-08T22:12:36.464Z,101687.56
2023-09-08T22:15:04.559Z,101678.72
2023-09-08T22:17:33.428Z,101680.25
2023-09-08T22:20:14.010Z,101680.88
2023-09-08T22:22:42.268Z,101685.38
2023-09-08T22:25:11.505Z,101684.31
2023-09-08T22:27:39.404Z,101684.22
2023-09-08T22:30:27.222Z,101683.34
2023-09-08T22:32:54.552Z,101681.69
2023-09-08T22:35:21.800Z,101686.38
2023-09-08T22:37:50.757Z,101677.84
2023-09-08T22:40:19.831Z,101675.84
2023-09-08T22:42:47.124Z,101682.13
2023-09-08T22:45:14.421Z,101676.44
2023-09-08T22:47:41.616Z,101674.72
2023-09-08T22:50:10.820Z,101669.66
2023-09-08T22:52:41.445Z,101671.03
2023-09-08T22:55:23.528Z,101682.63
2023-09-08T22:57:52.433Z,101673.50
2023-09-08T23:00:20.050Z,101672.88
2023-09-08T23:02:48.350Z,101672.06
2023-09-08T23:05:15.929Z,101670.94
2023-09-08T23:07:44.197Z,101671.97
2023-09-08T23:10:11.654Z,101670.38
2023-09-08T23:12:39.172Z,101664.34
2023-09-08T23:15:07.964Z,101671.34
2023-09-08T23:17:35.479Z,101675.75
2023-09-08T23:20:08.336Z,101664.16
2023-09-08T23:22:36.683Z,101670.44
2023-09-08T23:25:07.219Z,101663.72
2023-09-08T23:27:34.737Z,101659.63
2023-09-08T23:30:02.195Z,101660.06
2023-09-08T23:32:29.619Z,101664.13
2023-09-08T23:34:57.067Z,101661.00
2023-09-08T23:37:24.452Z,101662.63
2023-09-08T23:39:51.674Z,101656.22
2023-09-08T23:42:18.925Z,101656.84
2023-09-08T23:44:46.056Z,101655.03
2023-09-08T23:47:14.140Z,101657.34
2023-09-08T23:49:41.600Z,101649.34
2023-09-08T23:52:08.759Z,101656.75
2023-09-08T23:54:36.037Z,101642.88
2023-09-08T23:57:05.431Z,101640.50
2023-09-08T23:59:32.791Z,101637.19
