createdAt,value
2019-05-22T00:01:01.559Z,12.60
2019-05-22T00:03:35.411Z,12.60
2019-05-22T00:06:05.240Z,12.60
2019-05-22T00:08:36.129Z,12.60
2019-05-22T00:11:05.538Z,12.60
2019-05-22T00:13:39.033Z,12.50
2019-05-22T00:16:09.418Z,12.50
2019-05-22T00:18:40.054Z,12.50
2019-05-22T00:21:10.208Z,12.50
2019-05-22T00:23:41.542Z,12.60
2019-05-22T00:26:11.580Z,12.50
2019-05-22T00:28:41.529Z,12.50
2019-05-22T00:31:12.960Z,12.50
2019-05-22T00:33:41.895Z,12.40
2019-05-22T00:36:13.297Z,12.50
2019-05-22T00:38:43.722Z,12.40
2019-05-22T00:41:12.682Z,12.40
2019-05-22T00:43:44.548Z,12.40
2019-05-22T00:46:18.926Z,12.40
2019-05-22T00:48:48.885Z,12.40
2019-05-22T00:51:27.382Z,12.40
2019-05-22T00:54:08.029Z,12.40
2019-05-22T00:56:43.312Z,12.40
2019-05-22T00:59:18.853Z,12.40
2019-05-22T01:01:52.956Z,12.40
2019-05-22T01:04:27.313Z,12.30
2019-05-22T01:06:58.559Z,12.30
2019-05-22T01:09:32.689Z,12.30
2019-05-22T01:12:03.399Z,12.30
2019-05-22T01:14:42.320Z,12.30
2019-05-22T01:17:06.570Z,12.30
2019-05-22T01:19:35.604Z,12.30
2019-05-22T01:22:06.373Z,12.30
2019-05-22T01:24:36.026Z,12.30
2019-05-22T01:27:07.112Z,12.30
2019-05-22T01:29:38.937Z,12.30
2019-05-22T01:32:29.473Z,12.20
2019-05-22T01:34:59.153Z,12.20
2019-05-22T01:37:28.001Z,12.20
2019-05-22T01:40:06.530Z,12.10
2019-05-22T01:42:41.012Z,12.10
2019-05-22T01:45:11.613Z,12.20
2019-05-22T01:47:49.151Z,12.20
2019-05-22T01:50:31.392Z,12.10
2019-05-22T01:53:00.536Z,12.10
2019-05-22T01:55:30.538Z,12.10
2019-05-22T01:58:00.293Z,12.10
2019-05-22T02:00:30.829Z,12.10
2019-05-22T02:03:02.220Z,12.10
2019-05-22T02:05:33.385Z,12.10
2019-05-22T02:08:02.635Z,12.00
2019-05-22T02:10:35.697Z,12.10
2019-05-22T02:13:05.889Z,12.10
2019-05-22T02:15:37.515Z,12.10
2019-05-22T02:18:10.840Z,12.00
2019-05-22T02:20:41.508Z,12.10
2019-05-22T02:23:12.508Z,12.10
2019-05-22T02:25:42.675Z,12.10
2019-05-22T02:28:12.509Z,12.10
2019-05-22T02:30:43.590Z,12.00
2019-05-22T02:33:15.058Z,12.10
2019-05-22T02:35:45.270Z,12.10
2019-05-22T02:38:15.441Z,12.10
2019-05-22T02:40:46.111Z,12.10
2019-05-22T02:43:16.089Z,12.10
2019-05-22T02:45:45.235Z,12.10
2019-05-22T02:48:16.081Z,12.10
2019-05-22T02:50:46.707Z,12.10
2019-05-22T02:53:16.677Z,12.00
2019-05-22T02:55:46.746Z,12.00
2019-05-22T02:58:18.219Z,12.00
2019-05-22T03:00:58.421Z,12.00
2019-05-22T03:03:28.906Z,12.00
2019-05-22T03:06:00.001Z,12.00
2019-05-22T03:08:35.862Z,12.10
2019-05-22T03:11:07.525Z,12.00
2019-05-22T03:13:57.415Z,12.00
2019-05-22T03:16:28.308Z,12.10
2019-05-22T03:19:08.497Z,12.10
2019-05-22T03:21:28.549Z,12.10
2019-05-22T03:23:57.658Z,12.10
2019-05-22T03:26:37.694Z,12.00
2019-05-22T03:29:07.658Z,12.00
2019-05-22T03:31:37.074Z,12.10
2019-05-22T03:34:07.211Z,12.10
2019-05-22T03:36:36.962Z,12.10
2019-05-22T03:39:07.924Z,12.10
2019-05-22T03:41:37.432Z,12.00
2019-05-22T03:44:06.733Z,12.00
2019-05-22T03:46:40.528Z,12.00
2019-05-22T03:49:27.963Z,12.00
2019-05-22T03:51:45.677Z,12.00
2019-05-22T03:54:14.657Z,12.00
2019-05-22T03:56:43.803Z,12.10
2019-05-22T03:59:13.549Z,12.00
2019-05-22T04:01:44.947Z,12.10
2019-05-22T04:04:20.120Z,12.00
2019-05-22T04:06:52.430Z,12.00
2019-05-22T04:09:25.347Z,12.00
2019-05-22T04:11:55.245Z,12.00
2019-05-22T04:14:33.250Z,12.00
2019-05-22T04:17:02.657Z,12.00
2019-05-22T04:19:47.706Z,12.00
2019-05-22T04:22:03.777Z,12.00
2019-05-22T04:24:33.198Z,12.00
2019-05-22T04:27:03.108Z,12.00
2019-05-22T04:29:32.328Z,12.00
2019-05-22T04:32:10.809Z,12.00
2019-05-22T04:34:40.009Z,12.10
2019-05-22T04:37:10.613Z,12.10
2019-05-22T04:39:41.556Z,12.10
2019-05-22T04:42:11.894Z,12.20
2019-05-22T04:44:49.676Z,12.20
2019-05-22T04:47:18.900Z,12.20
2019-05-22T04:50:05.897Z,12.10
2019-05-22T04:52:18.660Z,12.10
2019-05-22T04:54:47.781Z,12.20
2019-05-22T04:57:16.713Z,12.20
2019-05-22T04:59:46.736Z,12.20
2019-05-22T05:02:16.383Z,12.40
2019-05-22T05:04:45.520Z,12.40
2019-05-22T05:07:14.574Z,12.40
2019-05-22T05:09:43.580Z,12.50
2019-05-22T05:12:17.453Z,12.50
2019-05-22T05:14:46.460Z,12.60
2019-05-22T05:17:15.815Z,12.50
2019-05-22T05:19:45.116Z,12.60
2019-05-22T05:22:18.407Z,12.60
2019-05-22T05:24:47.607Z,12.60
2019-05-22T05:27:16.522Z,12.60
2019-05-22T05:29:45.423Z,12.70
2019-05-22T05:32:14.536Z,12.70
2019-05-22T05:34:55.124Z,12.70
2019-05-22T05:37:25.239Z,12.70
2019-05-22T05:40:21.351Z,12.80
2019-05-22T05:42:50.417Z,12.90
2019-05-22T05:45:19.446Z,13.10
2019-05-22T05:47:48.385Z,13.20
2019-05-22T05:50:20.306Z,13.20
2019-05-22T05:52:51.658Z,13.10
2019-05-22T05:55:23.771Z,13.40
2019-05-22T05:58:32.878Z,13.60
2019-05-22T06:01:11.161Z,13.40
2019-05-22T06:03:41.354Z,13.60
2019-05-22T06:06:53.915Z,13.40
2019-05-22T06:09:24.990Z,13.30
2019-05-22T06:11:56.049Z,13.50
2019-05-22T06:14:27.363Z,13.50
2019-05-22T06:17:35.711Z,13.50
2019-05-22T06:20:09.722Z,13.60
2019-05-22T06:22:40.681Z,14.10
2019-05-22T06:25:10.595Z,14.20
2019-05-22T06:27:44.358Z,14.60
2019-05-22T06:30:19.236Z,14.80
2019-05-22T06:33:28.940Z,14.30
2019-05-22T06:35:59.153Z,14.60
2019-05-22T06:38:59.273Z,14.70
2019-05-22T06:41:32.849Z,14.40
2019-05-22T06:44:44.077Z,14.40
2019-05-22T06:47:25.708Z,14.10
2019-05-22T06:49:57.334Z,13.90
2019-05-22T06:52:26.334Z,14.40
2019-05-22T06:54:56.865Z,14.80
2019-05-22T06:57:35.972Z,15.00
2019-05-22T07:00:25.115Z,15.20
2019-05-22T07:02:54.480Z,15.40
2019-05-22T07:05:24.593Z,15.40
2019-05-22T07:07:53.621Z,15.30
2019-05-22T07:10:23.458Z,15.40
2019-05-22T07:12:52.448Z,15.50
2019-05-22T07:15:31.311Z,15.70
2019-05-22T07:18:01.351Z,15.90
2019-05-22T07:20:32.551Z,15.60
2019-05-22T07:23:03.571Z,15.70
2019-05-22T07:25:35.483Z,15.60
2019-05-22T07:28:07.741Z,15.70
2019-05-22T07:30:37.066Z,16.00
2019-05-22T07:33:07.263Z,16.10
2019-05-22T07:35:55.967Z,16.00
2019-05-22T07:38:07.758Z,16.10
2019-05-22T07:40:38.107Z,16.20
2019-05-22T07:43:07.472Z,16.50
2019-05-22T07:45:37.462Z,16.60
2019-05-22T07:48:07.456Z,16.30
2019-05-22T07:50:40.713Z,16.00
2019-05-22T07:53:10.226Z,16.00
2019-05-22T07:55:40.023Z,16.20
2019-05-22T07:58:12.480Z,16.30
2019-05-22T08:00:50.066Z,16.50
2019-05-22T08:03:20.400Z,16.70
2019-05-22T08:05:54.037Z,16.90
2019-05-22T08:08:25.099Z,17.00
2019-05-22T08:10:56.049Z,17.00
2019-05-22T08:13:26.118Z,17.20
2019-05-22T08:15:55.134Z,17.10
2019-05-22T08:18:25.049Z,17.30
2019-05-22T08:20:54.455Z,17.30
2019-05-22T08:23:25.328Z,17.70
2019-05-22T08:25:54.439Z,17.40
2019-05-22T08:28:23.685Z,17.10
2019-05-22T08:30:54.466Z,17.30
2019-05-22T08:33:24.547Z,17.50
2019-05-22T08:35:53.954Z,17.50
2019-05-22T08:38:32.619Z,17.80
2019-05-22T08:41:03.882Z,17.70
2019-05-22T08:43:56.021Z,17.50
2019-05-22T08:46:06.604Z,17.80
2019-05-22T08:48:38.670Z,18.50
2019-05-22T08:51:09.629Z,18.60
2019-05-22T08:53:47.592Z,18.40
2019-05-22T08:56:12.702Z,17.90
2019-05-22T08:58:42.449Z,18.10
2019-05-22T09:01:13.141Z,18.30
2019-05-22T09:03:42.096Z,18.80
2019-05-22T09:06:11.725Z,18.70
2019-05-22T09:08:41.002Z,19.10
2019-05-22T09:11:10.656Z,19.20
2019-05-22T09:13:39.962Z,18.70
2019-05-22T09:16:11.113Z,18.90
2019-05-22T09:18:40.290Z,19.40
2019-05-22T09:21:10.349Z,19.50
2019-05-22T09:23:40.772Z,19.50
2019-05-22T09:26:10.938Z,19.50
2019-05-22T09:28:39.992Z,18.90
2019-05-22T09:31:08.975Z,18.80
2019-05-22T09:33:38.721Z,19.20
2019-05-22T09:36:08.595Z,19.40
2019-05-22T09:38:37.618Z,19.20
2019-05-22T09:41:06.890Z,18.90
2019-05-22T09:43:36.115Z,19.30
2019-05-22T09:46:05.328Z,18.70
2019-05-22T09:48:35.626Z,18.60
2019-05-22T09:51:04.678Z,19.60
2019-05-22T09:53:34.830Z,19.50
2019-05-22T09:56:04.225Z,19.10
2019-05-22T09:58:33.658Z,19.70
2019-05-22T10:01:03.299Z,19.40
2019-05-22T10:03:32.449Z,19.20
2019-05-22T10:06:01.567Z,19.40
2019-05-22T10:08:30.783Z,19.30
2019-05-22T10:11:00.302Z,19.30
2019-05-22T10:13:30.142Z,19.50
2019-05-22T10:15:59.451Z,19.90
2019-05-22T10:18:28.608Z,20.50
2019-05-22T10:20:57.672Z,20.40
2019-05-22T10:23:26.609Z,19.90
2019-05-22T10:25:55.748Z,19.40
2019-05-22T10:28:24.866Z,19.80
2019-05-22T10:30:56.165Z,20.30
2019-05-22T10:33:25.865Z,21.00
2019-05-22T10:35:54.820Z,20.70
2019-05-22T10:38:24.039Z,21.30
2019-05-22T10:40:53.166Z,21.70
2019-05-22T10:43:22.557Z,20.90
2019-05-22T10:45:51.592Z,20.90
2019-05-22T10:48:21.023Z,20.60
2019-05-22T10:50:50.724Z,20.20
2019-05-22T10:53:32.885Z,20.40
2019-05-22T10:55:52.754Z,20.60
2019-05-22T10:58:21.781Z,20.10
2019-05-22T11:00:51.620Z,20.80
2019-05-22T11:03:22.258Z,21.10
2019-05-22T11:06:06.689Z,21.70
2019-05-22T11:08:23.278Z,21.20
2019-05-22T11:10:52.627Z,21.80
2019-05-22T11:13:22.133Z,22.00
2019-05-22T11:15:51.662Z,21.40
2019-05-22T11:18:20.830Z,21.30
2019-05-22T11:20:50.128Z,21.30
2019-05-22T11:23:19.363Z,21.70
2019-05-22T11:25:48.648Z,21.70
2019-05-22T11:28:17.725Z,21.70
2019-05-22T11:30:46.924Z,22.80
2019-05-22T11:33:16.489Z,22.60
2019-05-22T11:35:46.630Z,21.50
2019-05-22T11:38:15.918Z,21.40
2019-05-22T11:40:45.692Z,22.00
2019-05-22T11:43:15.886Z,22.80
2019-05-22T11:45:45.674Z,23.00
2019-05-22T11:48:15.620Z,22.60
2019-05-22T11:50:46.280Z,22.90
2019-05-22T11:53:16.134Z,23.10
2019-05-22T11:55:46.308Z,22.70
2019-05-22T11:58:16.399Z,22.60
2019-05-22T12:00:45.873Z,22.50
2019-05-22T12:03:15.589Z,23.00
2019-05-22T12:05:46.325Z,22.10
2019-05-22T12:08:15.839Z,22.00
2019-05-22T12:10:45.065Z,21.30
2019-05-22T12:13:14.611Z,21.20
2019-05-22T12:15:44.629Z,21.20
2019-05-22T12:18:14.157Z,21.90
2019-05-22T12:20:44.338Z,21.90
2019-05-22T12:23:13.571Z,22.80
2019-05-22T12:25:42.678Z,22.90
2019-05-22T12:28:11.767Z,23.40
2019-05-22T12:30:41.646Z,23.50
2019-05-22T12:33:13.605Z,23.90
2019-05-22T12:35:43.349Z,24.10
2019-05-22T12:38:13.785Z,24.20
2019-05-22T12:40:44.324Z,24.40
2019-05-22T12:43:15.207Z,23.70
2019-05-22T12:45:44.213Z,23.30
2019-05-22T12:48:13.412Z,22.80
2019-05-22T12:50:42.720Z,23.30
2019-05-22T12:53:14.553Z,23.90
2019-05-22T12:55:44.172Z,24.50
2019-05-22T12:58:13.295Z,23.50
2019-05-22T13:00:43.234Z,24.20
2019-05-22T13:03:14.399Z,24.40
2019-05-22T13:05:43.902Z,23.90
2019-05-22T13:08:15.198Z,23.00
2019-05-22T13:10:45.250Z,22.80
2019-05-22T13:13:14.875Z,22.40
2019-05-22T13:15:44.394Z,22.10
2019-05-22T13:18:17.228Z,22.00
2019-05-22T13:20:48.223Z,21.50
2019-05-22T13:23:19.395Z,21.30
2019-05-22T13:25:49.621Z,21.20
2019-05-22T13:28:19.517Z,21.00
2019-05-22T13:30:53.001Z,21.20
2019-05-22T13:33:26.064Z,22.10
2019-05-22T13:35:56.798Z,23.10
2019-05-22T13:38:26.838Z,23.60
2019-05-22T13:40:56.900Z,23.70
2019-05-22T13:43:27.543Z,23.90
2019-05-22T13:45:56.801Z,24.20
2019-05-22T13:48:26.367Z,24.50
2019-05-22T13:50:58.079Z,23.80
2019-05-22T13:53:28.761Z,23.50
2019-05-22T13:55:58.524Z,23.20
2019-05-22T13:58:29.346Z,23.60
2019-05-22T14:00:58.649Z,23.00
2019-05-22T14:03:27.994Z,23.90
2019-05-22T14:05:57.252Z,24.20
2019-05-22T14:08:26.594Z,23.30
2019-05-22T14:10:56.413Z,22.90
2019-05-22T14:13:27.919Z,22.70
2019-05-22T14:15:57.880Z,22.50
2019-05-22T14:18:27.183Z,22.40
2019-05-22T14:20:56.890Z,22.20
2019-05-22T14:23:26.208Z,22.60
2019-05-22T14:25:55.604Z,23.30
2019-05-22T14:28:27.611Z,23.70
2019-05-22T14:30:57.464Z,23.90
2019-05-22T14:33:28.256Z,23.40
2019-05-22T14:35:57.886Z,23.50
2019-05-22T14:38:27.118Z,23.90
2019-05-22T14:40:57.375Z,23.80
2019-05-22T14:43:26.927Z,23.60
2019-05-22T14:45:56.305Z,23.70
2019-05-22T14:48:25.485Z,24.00
2019-05-22T14:50:54.821Z,23.40
2019-05-22T14:53:24.089Z,23.60
2019-05-22T14:55:53.787Z,23.40
2019-05-22T14:58:23.500Z,23.40
2019-05-22T15:00:53.822Z,23.40
2019-05-22T15:03:24.236Z,23.30
2019-05-22T15:05:54.108Z,23.30
2019-05-22T15:08:23.922Z,23.30
2019-05-22T15:10:53.652Z,23.10
2019-05-22T15:13:23.119Z,22.90
2019-05-22T15:15:52.497Z,22.90
2019-05-22T15:18:21.667Z,23.00
2019-05-22T15:20:56.675Z,22.70
2019-05-22T15:23:26.949Z,22.20
2019-05-22T15:25:56.491Z,22.00
2019-05-22T15:28:26.941Z,22.00
2019-05-22T15:30:56.777Z,21.70
2019-05-22T15:33:27.016Z,21.90
2019-05-22T15:35:56.205Z,21.70
2019-05-22T15:38:25.421Z,21.70
2019-05-22T15:40:55.506Z,21.60
2019-05-22T15:43:27.211Z,21.40
2019-05-22T15:45:58.612Z,21.60
2019-05-22T15:48:31.518Z,21.30
2019-05-22T15:51:06.626Z,21.20
2019-05-22T15:53:37.649Z,21.20
2019-05-22T15:56:08.414Z,21.00
2019-05-22T15:58:40.446Z,20.70
2019-05-22T16:01:10.967Z,20.70
2019-05-22T16:03:40.316Z,20.60
2019-05-22T16:06:11.871Z,20.50
2019-05-22T16:08:42.062Z,20.60
2019-05-22T16:11:15.395Z,20.50
2019-05-22T16:13:46.422Z,20.40
2019-05-22T16:16:16.730Z,20.30
2019-05-22T16:18:49.253Z,20.20
2019-05-22T16:21:19.473Z,20.30
2019-05-22T16:23:49.064Z,20.00
2019-05-22T16:26:19.358Z,20.00
2019-05-22T16:28:49.155Z,20.10
2019-05-22T16:31:20.349Z,20.10
2019-05-22T16:33:52.462Z,20.00
2019-05-22T16:36:22.950Z,20.10
2019-05-22T16:38:52.977Z,20.00
2019-05-22T16:41:23.685Z,20.00
2019-05-22T16:43:52.798Z,19.90
2019-05-22T16:46:23.546Z,20.00
2019-05-22T16:48:53.244Z,19.90
2019-05-22T16:51:22.603Z,19.90
2019-05-22T16:53:54.621Z,20.10
2019-05-22T16:56:24.759Z,19.90
2019-05-22T16:58:54.833Z,19.70
2019-05-22T17:01:26.292Z,19.50
2019-05-22T17:03:58.618Z,19.40
2019-05-22T17:06:28.124Z,19.40
2019-05-22T17:08:59.351Z,19.20
2019-05-22T17:11:30.277Z,19.20
2019-05-22T17:14:03.293Z,19.10
2019-05-22T17:16:34.863Z,19.00
2019-05-22T17:19:23.369Z,19.00
2019-05-22T17:21:35.963Z,18.90
2019-05-22T17:24:05.603Z,18.90
2019-05-22T17:26:36.423Z,19.00
2019-05-22T17:29:06.318Z,19.00
2019-05-22T17:31:36.320Z,18.90
2019-05-22T17:34:07.943Z,18.80
2019-05-22T17:36:37.887Z,18.80
2019-05-22T17:39:09.694Z,18.70
2019-05-22T17:41:42.383Z,18.70
2019-05-22T17:44:13.781Z,18.70
2019-05-22T17:46:44.573Z,18.70
2019-05-22T17:49:15.243Z,18.70
2019-05-22T17:51:44.737Z,18.60
2019-05-22T17:54:14.219Z,18.50
2019-05-22T17:56:44.383Z,18.40
2019-05-22T17:59:14.005Z,18.40
2019-05-22T18:01:43.527Z,18.40
2019-05-22T18:04:12.657Z,18.40
2019-05-22T18:06:41.741Z,18.30
2019-05-22T18:09:10.968Z,18.20
2019-05-22T18:11:40.202Z,18.20
2019-05-22T18:14:09.549Z,18.10
2019-05-22T18:16:38.867Z,18.00
2019-05-22T18:19:09.380Z,18.00
2019-05-22T18:21:39.944Z,17.80
2019-05-22T18:24:09.661Z,17.80
2019-05-22T18:26:38.877Z,17.80
2019-05-22T18:29:08.055Z,17.80
2019-05-22T18:31:37.710Z,17.80
2019-05-22T18:34:08.350Z,17.70
2019-05-22T18:36:37.540Z,17.60
2019-05-22T18:39:08.015Z,17.60
2019-05-22T18:41:36.907Z,17.50
2019-05-22T18:44:06.213Z,17.30
2019-05-22T18:46:35.411Z,17.30
2019-05-22T18:49:04.527Z,17.40
2019-05-22T18:51:33.837Z,17.30
2019-05-22T18:54:03.026Z,17.30
2019-05-22T18:56:32.943Z,17.30
2019-05-22T18:59:02.260Z,17.20
2019-05-22T19:01:32.043Z,17.20
2019-05-22T19:04:01.331Z,17.20
2019-05-22T19:06:30.983Z,17.10
2019-05-22T19:09:00.572Z,17.00
2019-05-22T19:11:29.626Z,16.90
2019-05-22T19:13:58.607Z,16.90
2019-05-22T19:16:28.191Z,16.70
2019-05-22T19:18:57.245Z,16.70
2019-05-22T19:21:26.308Z,16.60
2019-05-22T19:23:55.439Z,16.60
2019-05-22T19:26:24.494Z,16.40
2019-05-22T19:28:53.441Z,16.30
2019-05-22T19:31:22.783Z,16.30
2019-05-22T19:33:51.860Z,16.20
2019-05-22T19:36:21.101Z,16.00
2019-05-22T19:38:50.868Z,16.00
2019-05-22T19:41:20.181Z,15.90
2019-05-22T19:43:49.678Z,16.00
2019-05-22T19:46:19.499Z,15.90
2019-05-22T19:48:48.954Z,15.90
2019-05-22T19:51:19.360Z,15.80
2019-05-22T19:53:48.976Z,15.70
2019-05-22T19:56:18.808Z,15.70
2019-05-22T19:58:47.918Z,15.60
2019-05-22T20:01:17.294Z,15.50
2019-05-22T20:03:46.761Z,15.40
2019-05-22T20:06:16.378Z,15.30
2019-05-22T20:08:46.239Z,15.20
2019-05-22T20:11:15.415Z,15.20
2019-05-22T20:13:44.601Z,15.10
2019-05-22T20:16:14.164Z,15.10
2019-05-22T20:18:43.537Z,14.90
2019-05-22T20:21:12.538Z,14.90
2019-05-22T20:23:41.678Z,14.80
2019-05-22T20:26:10.652Z,14.70
2019-05-22T20:28:39.723Z,14.60
2019-05-22T20:31:09.285Z,14.50
2019-05-22T20:33:38.607Z,14.50
2019-05-22T20:36:08.693Z,14.50
2019-05-22T20:38:38.601Z,14.40
2019-05-22T20:41:08.203Z,14.40
2019-05-22T20:43:39.730Z,14.30
2019-05-22T20:46:09.612Z,14.20
2019-05-22T20:48:38.739Z,14.20
2019-05-22T20:51:10.068Z,14.00
2019-05-22T20:53:52.830Z,14.00
2019-05-22T20:56:11.353Z,14.00
2019-05-22T20:58:40.596Z,13.90
2019-05-22T21:01:10.978Z,13.80
2019-05-22T21:03:41.964Z,13.80
2019-05-22T21:06:14.333Z,13.70
2019-05-22T21:08:44.992Z,13.70
2019-05-22T21:11:16.183Z,13.60
2019-05-22T21:13:45.363Z,13.50
2019-05-22T21:16:15.034Z,13.40
2019-05-22T21:18:49.032Z,13.30
2019-05-22T21:21:18.895Z,13.30
2019-05-22T21:23:48.829Z,13.20
2019-05-22T21:26:18.880Z,13.20
2019-05-22T21:28:48.670Z,13.20
2019-05-22T21:31:18.094Z,13.20
2019-05-22T21:33:47.640Z,13.10
2019-05-22T21:36:18.637Z,13.10
2019-05-22T21:38:48.041Z,13.10
2019-05-22T21:41:19.745Z,13.10
2019-05-22T21:43:48.711Z,13.10
2019-05-22T21:46:17.730Z,13.00
2019-05-22T21:48:48.745Z,13.00
2019-05-22T21:51:18.167Z,12.90
2019-05-22T21:53:47.202Z,12.90
2019-05-22T21:56:17.017Z,12.90
2019-05-22T21:58:46.470Z,12.90
2019-05-22T22:01:32.757Z,12.90
2019-05-22T22:04:13.567Z,12.90
2019-05-22T22:06:43.259Z,12.90
2019-05-22T22:09:14.121Z,12.90
2019-05-22T22:11:43.674Z,12.80
2019-05-22T22:14:13.508Z,12.80
2019-05-22T22:16:44.016Z,12.80
2019-05-22T22:19:15.046Z,12.70
2019-05-22T22:21:44.737Z,12.70
2019-05-22T22:24:14.522Z,12.60
2019-05-22T22:26:44.039Z,12.60
2019-05-22T22:29:13.085Z,12.60
2019-05-22T22:31:43.243Z,12.50
2019-05-22T22:34:27.915Z,12.50
2019-05-22T22:36:57.553Z,12.50
2019-05-22T22:39:27.755Z,12.50
2019-05-22T22:41:59.750Z,12.40
2019-05-22T22:44:29.509Z,12.40
2019-05-22T22:47:05.364Z,12.20
2019-05-22T22:49:35.341Z,12.10
2019-05-22T22:52:06.364Z,12.10
2019-05-22T22:54:35.770Z,11.90
2019-05-22T22:57:06.198Z,11.90
2019-05-22T22:59:35.429Z,11.80
2019-05-22T23:02:07.847Z,11.80
2019-05-22T23:04:38.645Z,11.80
2019-05-22T23:07:09.831Z,11.70
2019-05-22T23:09:42.500Z,11.70
2019-05-22T23:12:13.767Z,11.70
2019-05-22T23:14:48.099Z,11.60
2019-05-22T23:17:17.421Z,11.60
2019-05-22T23:19:47.796Z,11.70
2019-05-22T23:22:28.892Z,11.60
2019-05-22T23:25:00.239Z,11.50
2019-05-22T23:27:31.640Z,11.50
2019-05-22T23:30:01.031Z,11.50
2019-05-22T23:32:31.647Z,11.50
2019-05-22T23:35:02.292Z,11.40
2019-05-22T23:37:31.432Z,11.40
2019-05-22T23:40:01.630Z,11.30
2019-05-22T23:42:34.314Z,11.20
2019-05-22T23:45:07.093Z,11.20
2019-05-22T23:47:43.536Z,11.20
2019-05-22T23:50:13.352Z,11.20
2019-05-22T23:52:43.082Z,11.20
2019-05-22T23:55:14.804Z,11.00
2019-05-22T23:57:43.756Z,11.00
