createdAt,value
2023-05-19T00:03:31.276Z,99.90
2023-05-19T00:05:34.993Z,99.90
2023-05-19T00:07:38.684Z,99.90
2023-05-19T00:09:41.848Z,99.90
2023-05-19T00:11:45.146Z,99.90
2023-05-19T00:13:49.190Z,99.90
2023-05-19T00:15:52.647Z,99.90
2023-05-19T00:17:56.081Z,99.90
2023-05-19T00:19:58.676Z,99.90
2023-05-19T00:22:01.197Z,99.90
2023-05-19T00:24:03.937Z,99.90
2023-05-19T00:26:06.618Z,99.90
2023-05-19T00:28:09.126Z,99.90
2023-05-19T00:30:12.384Z,99.90
2023-05-19T00:32:15.494Z,99.90
2023-05-19T00:34:18.170Z,99.90
2023-05-19T00:36:20.799Z,99.90
2023-05-19T00:38:23.346Z,99.90
2023-05-19T00:40:27.075Z,99.90
2023-05-19T00:42:29.831Z,99.90
2023-05-19T00:44:32.468Z,99.90
2023-05-19T00:46:35.230Z,99.90
2023-05-19T00:48:37.913Z,99.90
2023-05-19T00:50:40.910Z,99.90
2023-05-19T00:52:44.336Z,99.90
2023-05-19T00:54:47.048Z,99.90
2023-05-19T00:56:49.663Z,99.90
2023-05-19T00:58:52.203Z,99.90
2023-05-19T01:00:55.642Z,99.90
2023-05-19T01:02:58.404Z,99.90
2023-05-19T01:05:01.246Z,99.90
2023-05-19T01:07:04.186Z,99.90
2023-05-19T01:09:06.993Z,99.90
2023-05-19T01:11:10.508Z,99.90
2023-05-19T01:13:13.150Z,99.90
2023-05-19T01:17:33.770Z,99.90
2023-05-19T01:19:41.563Z,99.90
2023-05-19T01:22:02.683Z,99.90
2023-05-19T01:24:10.883Z,99.90
2023-05-19T01:26:38.594Z,99.90
2023-05-19T01:29:00.388Z,99.90
2023-05-19T01:31:04.836Z,99.90
2023-05-19T01:33:08.501Z,99.90
2023-05-19T01:35:12.319Z,99.90
2023-05-19T01:37:15.077Z,99.90
2023-05-19T01:39:18.291Z,99.90
2023-05-19T01:41:21.875Z,99.90
2023-05-19T01:43:26.306Z,99.90
2023-05-19T01:45:29.658Z,99.90
2023-05-19T01:47:32.716Z,99.90
2023-05-19T01:49:35.343Z,99.90
2023-05-19T01:51:38.087Z,99.90
2023-05-19T01:53:41.300Z,99.90
2023-05-19T01:55:45.759Z,99.90
2023-05-19T01:57:50.898Z,99.90
2023-05-19T01:59:56.288Z,99.90
2023-05-19T02:02:01.536Z,99.90
2023-05-19T02:04:12.057Z,99.90
2023-05-19T02:06:19.236Z,99.90
2023-05-19T02:10:44.959Z,99.90
2023-05-19T02:12:49.309Z,99.90
2023-05-19T02:14:54.299Z,99.90
2023-05-19T02:16:57.743Z,99.90
2023-05-19T02:19:00.448Z,99.90
2023-05-19T02:21:03.221Z,99.90
2023-05-19T02:23:05.824Z,99.90
2023-05-19T02:25:09.508Z,99.90
2023-05-19T02:27:12.632Z,99.90
2023-05-19T02:29:15.400Z,99.90
2023-05-19T02:31:18.065Z,99.90
2023-05-19T02:33:22.470Z,99.90
2023-05-19T02:35:25.087Z,99.90
2023-05-19T02:37:28.825Z,99.90
2023-05-19T02:39:33.760Z,99.90
2023-05-19T02:41:37.118Z,99.90
2023-05-19T02:43:40.084Z,99.90
2023-05-19T02:45:42.713Z,99.90
2023-05-19T02:47:45.382Z,99.90
2023-05-19T02:49:48.296Z,99.90
2023-05-19T02:51:51.366Z,99.90
2023-05-19T02:53:53.907Z,99.90
2023-05-19T02:55:58.484Z,99.90
2023-05-19T02:58:01.156Z,99.90
2023-05-19T03:00:05.352Z,99.90
2023-05-19T03:02:07.941Z,99.90
2023-05-19T03:04:10.654Z,99.90
2023-05-19T03:06:13.658Z,99.90
2023-05-19T03:08:16.305Z,99.90
2023-05-19T03:10:19.010Z,99.90
2023-05-19T03:12:21.651Z,99.90
2023-05-19T03:14:24.384Z,99.90
2023-05-19T03:16:27.506Z,99.90
2023-05-19T03:18:30.113Z,99.90
2023-05-19T03:20:32.967Z,99.90
2023-05-19T03:22:36.001Z,99.90
2023-05-19T03:24:38.983Z,99.90
2023-05-19T03:26:42.199Z,99.90
2023-05-19T03:28:44.903Z,99.90
2023-05-19T03:30:49.631Z,99.90
2023-05-19T03:32:54.163Z,99.90
2023-05-19T03:34:57.202Z,99.90
2023-05-19T03:37:00.289Z,99.90
2023-05-19T03:39:03.297Z,99.90
2023-05-19T03:41:06.010Z,99.90
2023-05-19T03:43:08.664Z,99.90
2023-05-19T03:47:32.195Z,99.90
2023-05-19T03:49:36.693Z,99.90
2023-05-19T03:51:41.104Z,99.90
2023-05-19T03:53:45.676Z,99.90
2023-05-19T03:55:49.241Z,99.90
2023-05-19T03:57:52.452Z,99.90
2023-05-19T03:59:55.086Z,99.90
2023-05-19T04:01:57.778Z,99.90
2023-05-19T04:04:02.108Z,99.90
2023-05-19T04:06:05.381Z,99.90
2023-05-19T04:08:08.145Z,99.90
2023-05-19T04:10:11.491Z,99.90
2023-05-19T04:12:14.034Z,99.90
2023-05-19T04:14:16.603Z,99.90
2023-05-19T04:16:19.402Z,99.90
2023-05-19T04:18:21.990Z,99.90
2023-05-19T04:20:24.558Z,99.90
2023-05-19T04:22:27.306Z,99.90
2023-05-19T04:24:30.050Z,99.90
2023-05-19T04:26:33.900Z,99.90
2023-05-19T04:28:38.467Z,99.90
2023-05-19T04:30:42.108Z,99.90
2023-05-19T04:32:44.664Z,99.90
2023-05-19T04:34:47.353Z,99.90
2023-05-19T04:36:53.342Z,99.90
2023-05-19T04:38:58.751Z,99.90
2023-05-19T04:41:02.348Z,99.90
2023-05-19T04:43:06.657Z,99.90
2023-05-19T04:45:11.684Z,99.90
2023-05-19T04:47:15.646Z,99.90
2023-05-19T04:49:18.944Z,99.90
2023-05-19T04:51:21.535Z,99.90
2023-05-19T04:53:25.285Z,99.90
2023-05-19T04:55:27.952Z,99.90
2023-05-19T04:57:30.647Z,99.90
2023-05-19T04:59:33.400Z,99.90
2023-05-19T05:01:37.951Z,99.90
2023-05-19T05:03:41.658Z,99.90
2023-05-19T05:05:44.222Z,99.90
2023-05-19T05:07:47.167Z,99.90
2023-05-19T05:09:49.906Z,99.90
2023-05-19T05:11:53.535Z,99.90
2023-05-19T05:13:57.415Z,99.90
2023-05-19T05:16:01.651Z,99.90
2023-05-19T05:18:05.247Z,99.90
2023-05-19T05:20:08.840Z,99.90
2023-05-19T05:22:12.875Z,99.90
2023-05-19T05:24:16.671Z,99.90
2023-05-19T05:26:22.590Z,99.90
2023-05-19T05:28:25.304Z,99.90
2023-05-19T05:30:28.881Z,99.90
2023-05-19T05:32:32.850Z,99.90
2023-05-19T05:34:37.702Z,99.90
2023-05-19T05:36:40.774Z,99.90
2023-05-19T05:38:43.597Z,99.90
2023-05-19T05:40:46.326Z,99.90
2023-05-19T05:42:49.549Z,99.90
2023-05-19T05:44:52.752Z,99.90
2023-05-19T05:46:56.378Z,99.90
2023-05-19T05:48:59.988Z,99.90
2023-05-19T05:51:03.555Z,99.90
2023-05-19T05:53:07.767Z,99.90
2023-05-19T05:55:12.999Z,99.90
2023-05-19T05:57:16.249Z,99.90
2023-05-19T05:59:19.807Z,99.90
2023-05-19T06:01:23.588Z,99.90
2023-05-19T06:03:26.941Z,99.90
2023-05-19T06:05:31.042Z,99.90
2023-05-19T06:07:33.836Z,99.90
2023-05-19T06:09:36.744Z,99.90
2023-05-19T06:11:40.069Z,99.90
2023-05-19T06:13:42.970Z,99.90
2023-05-19T06:15:47.458Z,99.90
2023-05-19T06:17:51.967Z,99.90
2023-05-19T06:19:54.669Z,99.90
2023-05-19T06:21:57.328Z,99.90
2023-05-19T06:24:00.554Z,99.90
2023-05-19T06:26:04.476Z,99.90
2023-05-19T06:28:08.697Z,99.90
2023-05-19T06:30:12.338Z,99.90
2023-05-19T06:32:16.799Z,99.90
2023-05-19T06:34:20.584Z,99.90
2023-05-19T06:36:23.101Z,99.90
2023-05-19T06:38:26.869Z,99.90
2023-05-19T06:40:29.665Z,99.90
2023-05-19T06:42:32.724Z,99.90
2023-05-19T06:44:37.185Z,99.90
2023-05-19T06:46:41.671Z,99.90
2023-05-19T06:48:44.364Z,99.90
2023-05-19T06:50:47.523Z,99.90
2023-05-19T06:52:50.430Z,99.90
2023-05-19T06:54:53.886Z,99.90
2023-05-19T06:56:56.561Z,99.90
2023-05-19T06:58:59.249Z,99.90
2023-05-19T07:01:26.000Z,99.90
2023-05-19T07:03:30.982Z,99.90
2023-05-19T07:05:34.673Z,99.90
2023-05-19T07:07:38.525Z,99.90
2023-05-19T07:09:42.400Z,99.90
2023-05-19T07:11:45.072Z,99.90
2023-05-19T07:13:47.794Z,99.90
2023-05-19T07:15:54.054Z,99.90
2023-05-19T07:17:58.063Z,99.90
2023-05-19T07:20:01.460Z,99.90
2023-05-19T07:22:05.130Z,99.90
2023-05-19T07:24:07.773Z,99.90
2023-05-19T07:26:10.439Z,99.90
2023-05-19T07:28:12.970Z,99.90
2023-05-19T07:30:15.590Z,99.90
2023-05-19T07:32:18.184Z,99.90
2023-05-19T07:34:21.366Z,99.90
2023-05-19T07:36:23.937Z,99.90
2023-05-19T07:38:28.130Z,99.90
2023-05-19T07:40:30.850Z,99.90
2023-05-19T07:42:34.734Z,99.90
2023-05-19T07:44:37.683Z,99.90
2023-05-19T07:46:40.282Z,99.90
2023-05-19T07:48:42.872Z,99.90
2023-05-19T07:50:45.600Z,99.90
2023-05-19T07:52:48.176Z,99.90
2023-05-19T07:54:51.149Z,99.90
2023-05-19T07:56:53.929Z,99.90
2023-05-19T07:58:56.450Z,99.90
2023-05-19T08:00:59.557Z,99.90
2023-05-19T08:03:02.580Z,99.90
2023-05-19T08:05:06.363Z,99.90
2023-05-19T08:07:09.210Z,99.90
2023-05-19T08:09:11.869Z,99.90
2023-05-19T08:13:34.667Z,99.90
2023-05-19T08:15:37.570Z,99.90
2023-05-19T08:17:40.200Z,99.90
2023-05-19T08:19:42.803Z,99.90
2023-05-19T08:21:45.344Z,99.90
2023-05-19T08:23:47.976Z,99.90
2023-05-19T08:25:50.732Z,99.90
2023-05-19T08:27:53.508Z,99.90
2023-05-19T08:29:56.892Z,99.90
2023-05-19T08:31:59.947Z,99.90
2023-05-19T08:34:02.992Z,99.90
2023-05-19T08:36:06.556Z,99.90
2023-05-19T08:38:09.111Z,99.90
2023-05-19T08:40:14.815Z,99.90
2023-05-19T08:42:17.500Z,99.90
2023-05-19T08:44:20.351Z,99.90
2023-05-19T08:46:24.714Z,99.90
2023-05-19T08:48:28.620Z,99.90
2023-05-19T08:50:33.836Z,99.90
2023-05-19T08:52:38.446Z,99.90
2023-05-19T08:54:44.401Z,99.90
2023-05-19T08:56:47.252Z,99.90
2023-05-19T08:58:50.303Z,99.90
2023-05-19T09:03:18.092Z,99.90
2023-05-19T09:05:11.679Z,99.90
2023-05-19T09:07:14.770Z,99.90
2023-05-19T09:09:17.340Z,99.90
2023-05-19T09:11:21.639Z,99.90
2023-05-19T09:13:24.353Z,99.90
2023-05-19T09:15:27.748Z,99.90
2023-05-19T09:17:30.449Z,99.90
2023-05-19T09:19:33.107Z,99.90
2023-05-19T09:21:36.702Z,99.90
2023-05-19T09:25:58.137Z,99.90
2023-05-19T09:28:00.914Z,99.90
2023-05-19T09:30:08.690Z,99.90
2023-05-19T09:32:11.680Z,99.90
2023-05-19T09:34:14.402Z,99.90
2023-05-19T09:36:16.980Z,99.90
2023-05-19T09:38:20.939Z,99.90
2023-05-19T09:40:25.698Z,99.90
2023-05-19T09:42:29.511Z,99.90
2023-05-19T09:44:32.526Z,99.90
2023-05-19T09:46:36.420Z,99.90
2023-05-19T09:48:39.201Z,99.90
2023-05-19T09:50:43.776Z,99.90
2023-05-19T09:52:46.307Z,99.90
2023-05-19T09:54:49.533Z,99.90
2023-05-19T09:56:54.284Z,99.90
2023-05-19T09:58:56.919Z,99.90
2023-05-19T10:00:59.958Z,99.90
2023-05-19T10:03:04.215Z,99.90
2023-05-19T10:05:08.219Z,99.90
2023-05-19T10:07:11.530Z,99.90
2023-05-19T10:09:14.875Z,99.90
2023-05-19T10:11:17.896Z,99.90
2023-05-19T10:13:21.306Z,99.90
2023-05-19T10:15:25.072Z,99.90
2023-05-19T10:17:28.008Z,99.90
2023-05-19T10:19:30.589Z,99.90
2023-05-19T10:21:33.260Z,99.90
2023-05-19T10:23:35.817Z,99.90
2023-05-19T10:25:38.625Z,99.90
2023-05-19T10:27:43.604Z,99.90
2023-05-19T10:29:48.176Z,99.90
2023-05-19T10:31:52.472Z,99.90
2023-05-19T10:34:02.172Z,99.90
2023-05-19T10:36:13.320Z,99.90
2023-05-19T10:38:19.016Z,99.90
2023-05-19T10:40:23.603Z,99.90
2023-05-19T10:42:29.038Z,99.90
2023-05-19T10:44:34.238Z,99.90
2023-05-19T10:46:37.305Z,99.90
2023-05-19T10:48:41.691Z,99.90
2023-05-19T10:50:45.642Z,99.90
2023-05-19T10:52:52.378Z,99.90
2023-05-19T10:54:55.089Z,99.90
2023-05-19T10:56:57.738Z,99.90
2023-05-19T10:59:00.912Z,99.90
2023-05-19T11:01:06.089Z,99.90
2023-05-19T11:03:15.270Z,99.90
2023-05-19T11:05:19.128Z,99.90
2023-05-19T11:07:21.777Z,99.90
2023-05-19T11:09:34.221Z,99.90
2023-05-19T11:11:44.429Z,99.90
2023-05-19T11:13:48.174Z,99.90
2023-05-19T11:15:50.960Z,99.90
2023-05-19T11:17:53.828Z,99.90
2023-05-19T11:19:57.157Z,99.90
2023-05-19T11:22:08.639Z,99.90
2023-05-19T11:24:12.979Z,99.90
2023-05-19T11:26:15.525Z,99.90
2023-05-19T11:28:18.957Z,99.90
2023-05-19T11:30:21.659Z,99.70
2023-05-19T11:32:26.861Z,99.90
2023-05-19T11:34:30.534Z,99.90
2023-05-19T11:36:33.294Z,99.90
2023-05-19T11:38:35.888Z,99.90
2023-05-19T11:40:38.465Z,99.90
2023-05-19T11:42:40.987Z,99.90
2023-05-19T11:44:45.613Z,99.90
2023-05-19T11:46:48.347Z,99.90
2023-05-19T11:48:51.193Z,99.30
2023-05-19T11:50:53.891Z,98.40
2023-05-19T11:52:57.124Z,99.90
2023-05-19T11:55:00.919Z,99.90
2023-05-19T11:57:04.095Z,99.90
2023-05-19T11:59:06.653Z,99.90
2023-05-19T12:01:09.685Z,99.00
2023-05-19T12:03:12.827Z,99.90
2023-05-19T12:05:19.452Z,99.00
2023-05-19T12:07:23.395Z,99.90
2023-05-19T12:09:27.803Z,98.20
2023-05-19T12:11:31.255Z,99.90
2023-05-19T12:13:34.080Z,99.10
2023-05-19T12:15:36.875Z,98.90
2023-05-19T12:17:39.746Z,98.90
2023-05-19T12:19:44.396Z,98.30
2023-05-19T12:21:47.220Z,99.90
2023-05-19T12:23:49.864Z,99.90
2023-05-19T12:25:52.990Z,99.90
2023-05-19T12:27:58.345Z,98.10
2023-05-19T12:30:02.785Z,98.20
2023-05-19T12:32:05.945Z,99.50
2023-05-19T12:34:09.310Z,99.90
2023-05-19T12:36:13.049Z,98.80
2023-05-19T12:38:15.810Z,99.90
2023-05-19T12:40:18.441Z,99.90
2023-05-19T12:42:20.992Z,98.50
2023-05-19T12:44:24.563Z,98.40
2023-05-19T12:46:27.138Z,97.30
2023-05-19T12:48:29.816Z,98.00
2023-05-19T12:50:33.817Z,97.80
2023-05-19T12:52:41.799Z,97.40
2023-05-19T12:54:44.421Z,98.40
2023-05-19T12:56:50.595Z,99.90
2023-05-19T12:58:54.828Z,99.90
2023-05-19T13:00:59.667Z,96.70
2023-05-19T13:03:04.545Z,96.00
2023-05-19T13:05:07.541Z,96.60
2023-05-19T13:07:10.185Z,97.30
2023-05-19T13:09:13.607Z,99.90
2023-05-19T13:11:17.208Z,95.20
2023-05-19T13:13:19.941Z,97.80
2023-05-19T13:15:23.907Z,97.10
2023-05-19T13:17:26.450Z,99.90
2023-05-19T13:19:29.129Z,99.90
2023-05-19T13:21:31.623Z,98.00
2023-05-19T13:23:34.649Z,96.10
2023-05-19T13:25:37.327Z,95.50
2023-05-19T13:27:40.256Z,98.60
2023-05-19T13:29:42.820Z,98.40
2023-05-19T13:33:59.501Z,99.40
2023-05-19T13:36:02.076Z,96.40
2023-05-19T13:38:04.980Z,96.70
2023-05-19T13:40:08.926Z,97.00
2023-05-19T13:42:11.487Z,96.20
2023-05-19T13:44:14.060Z,94.80
2023-05-19T13:46:16.654Z,94.20
2023-05-19T13:48:19.361Z,96.10
2023-05-19T13:50:21.970Z,99.00
2023-05-19T13:52:24.600Z,94.60
2023-05-19T13:54:27.128Z,95.70
2023-05-19T13:56:31.393Z,95.50
2023-05-19T13:58:33.933Z,95.40
2023-05-19T14:00:36.799Z,94.80
2023-05-19T14:02:40.040Z,96.40
2023-05-19T14:04:42.891Z,95.90
2023-05-19T14:06:46.037Z,93.60
2023-05-19T14:08:48.549Z,94.60
2023-05-19T14:10:51.587Z,96.70
2023-05-19T14:13:14.500Z,99.90
2023-05-19T14:14:58.866Z,97.80
2023-05-19T14:17:02.664Z,98.10
2023-05-19T14:19:05.225Z,98.00
2023-05-19T14:21:08.003Z,97.70
2023-05-19T14:23:10.564Z,94.80
2023-05-19T14:25:13.089Z,94.80
2023-05-19T14:27:15.660Z,94.30
2023-05-19T14:29:18.228Z,96.90
2023-05-19T14:31:20.911Z,96.60
2023-05-19T14:33:24.164Z,96.20
2023-05-19T14:35:26.689Z,99.20
2023-05-19T14:37:31.128Z,97.00
2023-05-19T14:39:33.674Z,95.40
2023-05-19T14:41:36.334Z,96.20
2023-05-19T14:43:40.688Z,95.20
2023-05-19T14:45:43.494Z,94.90
2023-05-19T14:47:47.076Z,95.50
2023-05-19T14:49:50.563Z,95.30
2023-05-19T14:51:53.131Z,99.40
2023-05-19T14:53:55.661Z,97.20
2023-05-19T14:55:58.186Z,96.10
2023-05-19T14:58:00.789Z,99.90
2023-05-19T15:00:03.654Z,99.90
2023-05-19T15:02:07.004Z,99.10
2023-05-19T15:04:09.822Z,95.90
2023-05-19T15:06:12.368Z,96.20
2023-05-19T15:08:14.873Z,95.50
2023-05-19T15:10:19.655Z,94.80
2023-05-19T15:12:22.308Z,95.00
2023-05-19T15:14:24.834Z,94.90
2023-05-19T15:16:27.401Z,96.00
2023-05-19T15:18:29.982Z,95.80
2023-05-19T15:20:32.640Z,95.50
2023-05-19T15:22:35.927Z,99.50
2023-05-19T15:24:38.608Z,99.90
2023-05-19T15:26:41.125Z,99.90
2023-05-19T15:28:43.671Z,95.30
2023-05-19T15:30:46.251Z,96.80
2023-05-19T15:32:48.910Z,96.60
2023-05-19T15:34:51.470Z,96.90
2023-05-19T15:36:54.143Z,99.20
2023-05-19T15:38:56.687Z,99.40
2023-05-19T15:40:59.194Z,99.90
2023-05-19T15:43:01.768Z,96.70
2023-05-19T15:45:05.520Z,98.60
2023-05-19T15:47:08.048Z,95.80
2023-05-19T15:49:12.862Z,99.90
2023-05-19T15:51:15.664Z,95.60
2023-05-19T15:53:19.624Z,95.30
2023-05-19T15:55:22.190Z,95.00
2023-05-19T15:57:24.720Z,97.80
2023-05-19T15:59:27.264Z,94.70
2023-05-19T16:01:30.197Z,99.90
2023-05-19T16:03:32.880Z,97.60
2023-05-19T16:05:35.736Z,98.90
2023-05-19T16:07:38.274Z,94.50
2023-05-19T16:09:40.932Z,95.50
2023-05-19T16:11:43.493Z,98.70
2023-05-19T16:13:46.405Z,95.90
2023-05-19T16:15:49.002Z,96.70
2023-05-19T16:17:53.267Z,99.90
2023-05-19T16:19:55.898Z,98.50
2023-05-19T16:21:58.482Z,94.90
2023-05-19T16:24:01.055Z,94.90
2023-05-19T16:26:03.638Z,95.70
2023-05-19T16:28:06.271Z,95.40
2023-05-19T16:30:10.891Z,97.50
2023-05-19T16:32:13.813Z,96.50
2023-05-19T16:34:16.595Z,97.40
2023-05-19T16:36:21.203Z,99.90
2023-05-19T16:38:23.742Z,96.20
2023-05-19T16:40:28.208Z,98.50
2023-05-19T16:42:31.799Z,95.80
2023-05-19T16:44:34.325Z,96.70
2023-05-19T16:46:41.246Z,97.60
2023-05-19T16:48:43.756Z,97.80
2023-05-19T16:50:48.492Z,97.90
2023-05-19T16:52:51.125Z,97.90
2023-05-19T16:54:53.672Z,99.90
2023-05-19T16:56:56.284Z,98.00
2023-05-19T16:58:58.887Z,96.90
2023-05-19T17:01:02.641Z,98.60
2023-05-19T17:03:05.569Z,98.90
2023-05-19T17:05:08.934Z,96.60
2023-05-19T17:07:15.023Z,99.90
2023-05-19T17:09:17.549Z,95.90
2023-05-19T17:11:20.985Z,97.20
2023-05-19T17:13:23.497Z,95.50
2023-05-19T17:15:26.043Z,96.00
2023-05-19T17:17:28.815Z,99.40
2023-05-19T17:19:32.006Z,97.90
2023-05-19T17:21:34.792Z,96.20
2023-05-19T17:23:37.734Z,96.80
2023-05-19T17:25:40.458Z,99.50
2023-05-19T17:30:00.701Z,97.00
2023-05-19T17:32:03.718Z,97.90
2023-05-19T17:34:06.251Z,99.20
2023-05-19T17:36:08.904Z,97.10
2023-05-19T17:38:11.547Z,97.90
2023-05-19T17:40:14.548Z,97.60
2023-05-19T17:42:17.185Z,95.60
2023-05-19T17:44:19.804Z,96.30
2023-05-19T17:46:22.402Z,97.00
2023-05-19T17:48:25.473Z,96.10
2023-05-19T17:50:27.990Z,96.10
2023-05-19T17:52:32.346Z,95.60
2023-05-19T17:54:35.595Z,96.20
2023-05-19T17:56:40.047Z,97.60
2023-05-19T17:58:43.701Z,97.70
2023-05-19T18:00:46.474Z,99.30
2023-05-19T18:02:50.082Z,99.90
2023-05-19T18:04:53.727Z,98.20
2023-05-19T18:06:56.891Z,98.80
2023-05-19T18:09:01.447Z,96.90
2023-05-19T18:11:08.617Z,99.50
2023-05-19T18:13:13.906Z,99.40
2023-05-19T18:15:17.359Z,99.50
2023-05-19T18:17:19.887Z,99.60
2023-05-19T18:19:24.517Z,98.50
2023-05-19T18:21:28.959Z,98.70
2023-05-19T18:23:33.876Z,99.90
2023-05-19T18:25:38.875Z,98.50
2023-05-19T18:27:46.748Z,97.80
2023-05-19T18:29:51.711Z,97.50
2023-05-19T18:31:54.744Z,98.00
2023-05-19T18:33:59.977Z,98.10
2023-05-19T18:36:04.861Z,98.00
2023-05-19T18:38:09.182Z,98.60
2023-05-19T18:40:14.348Z,99.00
2023-05-19T18:42:18.437Z,99.40
2023-05-19T18:44:23.067Z,99.50
2023-05-19T18:46:27.724Z,99.80
2023-05-19T18:48:33.017Z,99.90
2023-05-19T18:50:37.012Z,99.90
2023-05-19T18:52:40.856Z,99.90
2023-05-19T18:54:46.813Z,99.90
2023-05-19T18:56:50.216Z,99.90
2023-05-19T18:58:54.642Z,99.90
2023-05-19T19:00:58.325Z,99.90
2023-05-19T19:03:02.985Z,99.90
2023-05-19T19:05:09.112Z,99.90
2023-05-19T19:07:13.530Z,99.90
2023-05-19T19:09:17.390Z,99.90
2023-05-19T19:11:21.767Z,99.90
2023-05-19T19:13:24.729Z,99.90
2023-05-19T19:15:28.941Z,99.90
2023-05-19T19:17:32.662Z,99.90
2023-05-19T19:19:37.632Z,99.90
2023-05-19T19:21:41.959Z,99.90
2023-05-19T19:23:45.937Z,99.90
2023-05-19T19:25:49.474Z,99.90
2023-05-19T19:27:54.805Z,99.90
2023-05-19T19:29:59.009Z,99.90
2023-05-19T19:32:02.648Z,99.90
2023-05-19T19:34:07.832Z,99.90
2023-05-19T19:36:11.001Z,99.90
2023-05-19T19:38:14.828Z,99.90
2023-05-19T19:40:18.592Z,99.90
2023-05-19T19:42:22.403Z,99.90
2023-05-19T19:44:25.993Z,99.90
2023-05-19T19:46:29.206Z,99.90
2023-05-19T19:48:32.337Z,99.90
2023-05-19T19:50:36.253Z,99.90
2023-05-19T19:52:39.895Z,99.90
2023-05-19T19:54:43.092Z,99.90
2023-05-19T19:56:47.136Z,99.90
2023-05-19T20:01:07.474Z,99.90
2023-05-19T20:03:11.270Z,99.90
2023-05-19T20:05:14.988Z,99.90
2023-05-19T20:07:20.472Z,99.90
2023-05-19T20:09:24.702Z,99.90
2023-05-19T20:11:28.504Z,99.90
2023-05-19T20:13:32.762Z,99.90
2023-05-19T20:15:36.492Z,99.90
2023-05-19T20:17:39.918Z,99.90
2023-05-19T20:19:43.472Z,99.90
2023-05-19T20:21:46.842Z,99.90
2023-05-19T20:23:51.350Z,99.90
2023-05-19T20:26:10.740Z,99.90
2023-05-19T20:27:59.152Z,99.90
2023-05-19T20:30:01.670Z,99.90
2023-05-19T20:32:19.562Z,99.90
2023-05-19T20:34:23.852Z,99.90
2023-05-19T20:36:27.047Z,99.90
2023-05-19T20:38:29.686Z,99.90
2023-05-19T20:40:32.556Z,99.90
2023-05-19T20:42:35.375Z,99.90
2023-05-19T20:44:38.327Z,99.90
2023-05-19T20:46:41.159Z,99.90
2023-05-19T20:48:44.724Z,99.90
2023-05-19T20:50:47.664Z,99.90
2023-05-19T20:52:50.284Z,99.90
2023-05-19T20:54:52.810Z,99.90
2023-05-19T20:56:55.451Z,99.90
2023-05-19T20:58:57.981Z,99.90
2023-05-19T21:01:00.636Z,99.90
2023-05-19T21:03:03.378Z,99.90
2023-05-19T21:05:06.760Z,99.90
2023-05-19T21:07:09.487Z,99.90
2023-05-19T21:09:12.097Z,99.90
2023-05-19T21:11:14.609Z,99.90
2023-05-19T21:13:17.528Z,99.90
2023-05-19T21:15:20.104Z,99.90
2023-05-19T21:17:22.741Z,99.90
2023-05-19T21:19:25.552Z,99.90
2023-05-19T21:21:28.267Z,99.90
2023-05-19T21:23:30.871Z,99.90
2023-05-19T21:25:33.409Z,99.90
2023-05-19T21:27:35.935Z,99.90
2023-05-19T21:29:38.452Z,99.90
2023-05-19T21:31:41.121Z,99.90
2023-05-19T21:33:44.102Z,99.90
2023-05-19T21:35:46.699Z,99.90
2023-05-19T21:37:49.345Z,99.90
2023-05-19T21:39:51.975Z,99.90
2023-05-19T21:41:54.519Z,99.90
2023-05-19T21:43:57.041Z,99.90
2023-05-19T21:45:59.631Z,99.90
2023-05-19T21:48:02.314Z,99.90
2023-05-19T21:50:06.198Z,99.90
2023-05-19T21:52:08.886Z,99.90
2023-05-19T21:54:11.469Z,99.90
2023-05-19T21:58:30.530Z,99.90
2023-05-19T22:00:33.671Z,99.90
2023-05-19T22:02:36.644Z,99.90
2023-05-19T22:04:39.216Z,99.90
2023-05-19T22:06:41.871Z,99.90
2023-05-19T22:08:44.405Z,99.90
2023-05-19T22:10:49.852Z,99.90
2023-05-19T22:12:52.401Z,99.90
2023-05-19T22:14:54.942Z,99.90
2023-05-19T22:16:57.605Z,99.90
2023-05-19T22:19:00.268Z,99.90
2023-05-19T22:21:03.226Z,99.90
2023-05-19T22:23:05.962Z,99.90
2023-05-19T22:25:09.069Z,99.90
2023-05-19T22:27:11.656Z,99.90
2023-05-19T22:29:16.038Z,99.90
2023-05-19T22:33:32.982Z,99.90
2023-05-19T22:35:35.510Z,99.90
2023-05-19T22:37:38.085Z,99.90
2023-05-19T22:39:40.753Z,99.90
2023-05-19T22:41:43.366Z,99.90
2023-05-19T22:43:45.913Z,99.90
2023-05-19T22:45:48.496Z,99.90
2023-05-19T22:47:51.179Z,99.90
2023-05-19T22:49:54.961Z,99.90
2023-05-19T22:51:58.066Z,99.90
2023-05-19T22:54:00.624Z,99.90
2023-05-19T22:56:03.274Z,99.90
2023-05-19T22:58:06.171Z,99.90
2023-05-19T23:00:10.086Z,99.90
2023-05-19T23:02:12.938Z,99.90
2023-05-19T23:04:15.574Z,99.90
2023-05-19T23:06:18.114Z,99.90
2023-05-19T23:08:20.670Z,99.90
2023-05-19T23:10:23.238Z,99.90
2023-05-19T23:12:25.751Z,99.90
2023-05-19T23:14:28.290Z,99.90
2023-05-19T23:16:30.848Z,99.90
2023-05-19T23:18:33.443Z,99.90
2023-05-19T23:20:35.975Z,99.90
2023-05-19T23:22:38.543Z,99.90
2023-05-19T23:24:41.065Z,99.90
2023-05-19T23:26:43.761Z,99.90
2023-05-19T23:28:46.512Z,99.90
2023-05-19T23:30:49.152Z,99.90
2023-05-19T23:32:52.518Z,99.90
2023-05-19T23:34:55.457Z,99.90
2023-05-19T23:37:20.116Z,99.90
2023-05-19T23:39:25.886Z,99.90
2023-05-19T23:41:28.647Z,99.90
2023-05-19T23:43:31.702Z,99.90
2023-05-19T23:45:34.465Z,99.90
2023-05-19T23:47:37.126Z,99.90
2023-05-19T23:49:39.727Z,99.90
2023-05-19T23:51:42.343Z,99.90
2023-05-19T23:56:00.528Z,99.90
2023-05-19T23:58:03.054Z,99.90
