createdAt,value
2018-12-17T00:01:13.251Z,67.50
2018-12-17T00:03:48.155Z,67.30
2018-12-17T00:06:26.074Z,67.10
2018-12-17T00:09:02.175Z,67.00
2018-12-17T00:11:38.944Z,66.80
2018-12-17T00:14:20.311Z,66.70
2018-12-17T00:16:50.433Z,66.70
2018-12-17T00:19:19.803Z,66.90
2018-12-17T00:21:54.863Z,66.80
2018-12-17T00:24:29.907Z,67.30
2018-12-17T00:27:03.396Z,67.90
2018-12-17T00:29:38.595Z,68.20
2018-12-17T00:32:13.752Z,67.80
2018-12-17T00:34:43.676Z,68.30
2018-12-17T00:37:14.887Z,68.20
2018-12-17T00:39:57.449Z,69.10
2018-12-17T00:45:42.711Z,70.00
2018-12-17T00:48:20.784Z,69.70
2018-12-17T00:51:04.384Z,69.40
2018-12-17T00:53:37.289Z,68.40
2018-12-17T00:56:07.645Z,68.20
2018-12-17T00:58:42.975Z,67.30
2018-12-17T01:15:03.144Z,66.60
2018-12-17T01:17:38.495Z,66.10
2018-12-17T01:20:12.816Z,66.10
2018-12-17T01:22:49.529Z,66.40
2018-12-17T01:25:25.779Z,66.20
2018-12-17T01:27:58.382Z,66.20
2018-12-17T01:33:28.593Z,66.30
2018-12-17T01:35:58.986Z,66.20
2018-12-17T01:38:40.659Z,67.40
2018-12-17T01:41:13.296Z,67.00
2018-12-17T01:43:50.744Z,68.10
2018-12-17T01:46:25.797Z,67.80
2018-12-17T01:49:05.483Z,67.50
2018-12-17T01:51:35.431Z,67.60
2018-12-17T01:57:01.865Z,67.70
2018-12-17T01:59:37.031Z,67.60
2018-12-17T02:02:06.370Z,67.20
2018-12-17T02:04:54.384Z,66.60
2018-12-17T02:07:23.989Z,66.60
2018-12-17T02:09:59.168Z,66.60
2018-12-17T02:12:28.619Z,67.50
2018-12-17T02:15:04.683Z,67.20
2018-12-17T02:17:37.750Z,68.20
2018-12-17T02:20:08.831Z,67.60
2018-12-17T02:22:38.225Z,67.20
2018-12-17T02:25:20.068Z,66.60
2018-12-17T02:27:57.508Z,66.30
2018-12-17T02:30:38.989Z,66.20
2018-12-17T02:33:18.119Z,66.00
2018-12-17T02:35:51.522Z,65.70
2018-12-17T02:38:31.544Z,65.60
2018-12-17T02:41:13.857Z,65.40
2018-12-17T02:44:01.584Z,65.10
2018-12-17T02:46:40.854Z,64.80
2018-12-17T02:49:17.289Z,64.60
2018-12-17T02:51:50.497Z,64.50
2018-12-17T02:54:25.632Z,64.70
2018-12-17T02:57:00.536Z,64.60
2018-12-17T02:59:30.476Z,64.80
2018-12-17T03:02:06.879Z,64.70
2018-12-17T03:04:36.999Z,64.60
2018-12-17T03:07:10.256Z,64.70
2018-12-17T03:09:47.379Z,65.30
2018-12-17T03:12:22.461Z,64.70
2018-12-17T03:14:55.737Z,64.30
2018-12-17T03:17:52.294Z,64.00
2018-12-17T03:20:21.615Z,63.90
2018-12-17T03:23:05.635Z,63.80
2018-12-17T03:25:35.490Z,64.00
2018-12-17T03:28:05.461Z,64.30
2018-12-17T03:30:34.790Z,64.70
2018-12-17T03:33:16.249Z,65.40
2018-12-17T03:35:46.196Z,64.90
2018-12-17T03:38:15.540Z,65.90
2018-12-17T03:40:45.453Z,66.50
2018-12-17T03:43:26.879Z,66.90
2018-12-17T03:46:06.267Z,66.50
2018-12-17T03:48:35.638Z,66.30
2018-12-17T03:51:05.428Z,65.40
2018-12-17T03:53:49.690Z,67.20
2018-12-17T03:56:19.083Z,67.30
2018-12-17T03:58:49.331Z,66.80
2018-12-17T04:01:18.727Z,66.10
2018-12-17T04:06:42.977Z,65.30
2018-12-17T04:09:13.327Z,64.90
2018-12-17T04:11:42.663Z,64.60
2018-12-17T04:14:30.067Z,64.30
2018-12-17T04:16:59.391Z,64.10
2018-12-17T04:19:32.072Z,63.80
2018-12-17T04:22:02.555Z,63.80
2018-12-17T04:24:45.662Z,63.70
2018-12-17T04:27:18.605Z,63.50
2018-12-17T04:30:02.239Z,63.50
2018-12-17T04:32:38.500Z,63.40
2018-12-17T04:35:07.868Z,63.20
2018-12-17T04:37:38.656Z,63.20
2018-12-17T04:40:11.590Z,63.10
2018-12-17T04:42:40.914Z,63.10
2018-12-17T04:45:10.271Z,63.00
2018-12-17T04:47:39.628Z,62.80
2018-12-17T04:50:09.521Z,64.00
2018-12-17T04:52:42.893Z,64.90
2018-12-17T04:55:12.188Z,66.00
2018-12-17T04:57:50.247Z,67.20
2018-12-17T05:00:26.636Z,67.60
2018-12-17T05:03:12.623Z,67.30
2018-12-17T05:05:42.084Z,66.50
2018-12-17T05:08:12.859Z,65.90
2018-12-17T05:10:42.155Z,65.70
2018-12-17T05:16:14.956Z,64.80
2018-12-17T05:18:56.198Z,64.70
2018-12-17T05:21:31.864Z,64.50
2018-12-17T05:26:59.827Z,64.30
2018-12-17T05:29:34.104Z,64.20
2018-12-17T05:32:03.442Z,63.90
2018-12-17T05:34:32.823Z,63.70
2018-12-17T05:37:05.940Z,63.50
2018-12-17T05:39:37.029Z,63.40
2018-12-17T05:42:06.611Z,63.50
2018-12-17T05:44:50.975Z,63.20
2018-12-17T05:47:20.468Z,63.10
2018-12-17T05:49:49.831Z,63.00
2018-12-17T05:52:29.392Z,62.80
2018-12-17T05:54:58.763Z,62.60
2018-12-17T05:57:29.418Z,62.50
2018-12-17T05:59:58.711Z,62.40
2018-12-17T06:02:28.112Z,62.50
2018-12-17T06:04:57.603Z,62.40
2018-12-17T06:07:29.281Z,62.40
2018-12-17T06:09:58.575Z,62.30
2018-12-17T06:12:27.983Z,62.20
2018-12-17T06:14:59.195Z,62.10
2018-12-17T06:17:29.171Z,62.90
2018-12-17T06:19:58.572Z,62.10
2018-12-17T06:22:42.910Z,62.20
2018-12-17T06:25:12.251Z,62.00
2018-12-17T06:27:42.204Z,62.00
2018-12-17T06:30:13.191Z,62.10
2018-12-17T06:32:48.231Z,61.80
2018-12-17T06:35:19.137Z,61.80
2018-12-17T06:37:48.492Z,61.70
2018-12-17T06:40:17.857Z,61.70
2018-12-17T06:43:03.858Z,61.40
2018-12-17T06:45:33.254Z,61.40
2018-12-17T06:48:02.641Z,61.30
2018-12-17T06:50:36.753Z,61.20
2018-12-17T06:53:09.911Z,61.20
2018-12-17T06:55:40.972Z,61.20
2018-12-17T06:58:10.816Z,61.10
2018-12-17T07:00:40.419Z,61.00
2018-12-17T07:03:19.934Z,60.90
2018-12-17T07:05:49.334Z,60.90
2018-12-17T07:08:31.660Z,60.90
2018-12-17T07:11:11.254Z,60.90
2018-12-17T07:13:46.722Z,60.90
2018-12-17T07:16:21.900Z,60.80
2018-12-17T07:18:56.856Z,60.70
2018-12-17T07:21:26.333Z,60.80
2018-12-17T07:26:59.730Z,60.70
2018-12-17T07:29:49.895Z,60.80
2018-12-17T07:32:18.685Z,60.90
2018-12-17T07:34:50.009Z,61.00
2018-12-17T07:37:19.616Z,61.00
2018-12-17T07:39:49.322Z,61.00
2018-12-17T07:42:19.750Z,61.00
2018-12-17T07:44:49.042Z,61.00
2018-12-17T07:47:18.866Z,60.90
2018-12-17T07:49:48.216Z,60.70
2018-12-17T07:52:17.562Z,60.60
2018-12-17T07:54:49.826Z,60.60
2018-12-17T07:57:19.139Z,60.60
2018-12-17T07:59:48.495Z,60.50
2018-12-17T08:02:19.047Z,60.60
2018-12-17T08:04:48.403Z,60.50
2018-12-17T08:07:18.329Z,60.50
2018-12-17T08:09:50.991Z,60.50
2018-12-17T08:12:23.108Z,60.40
2018-12-17T08:14:52.473Z,60.40
2018-12-17T08:17:21.918Z,60.40
2018-12-17T08:19:53.759Z,60.30
2018-12-17T08:22:23.630Z,61.10
2018-12-17T08:25:09.783Z,61.20
2018-12-17T08:27:40.031Z,60.20
2018-12-17T08:30:10.371Z,60.10
2018-12-17T08:32:58.767Z,60.10
2018-12-17T08:35:31.455Z,60.00
2018-12-17T08:38:01.022Z,60.00
2018-12-17T08:40:30.972Z,60.00
2018-12-17T08:43:05.925Z,60.10
2018-12-17T08:45:35.705Z,60.00
2018-12-17T08:48:05.056Z,60.10
2018-12-17T08:50:34.481Z,60.10
2018-12-17T08:53:21.404Z,60.40
2018-12-17T08:56:01.235Z,61.10
2018-12-17T08:58:30.987Z,61.40
2018-12-17T09:01:01.521Z,61.20
2018-12-17T09:03:43.452Z,61.10
2018-12-17T09:06:18.632Z,60.70
2018-12-17T09:08:48.014Z,60.90
2018-12-17T09:11:17.344Z,60.90
2018-12-17T09:16:56.739Z,60.60
2018-12-17T09:19:28.704Z,60.40
2018-12-17T09:22:04.266Z,60.30
2018-12-17T09:24:54.542Z,60.30
2018-12-17T09:27:24.604Z,60.30
2018-12-17T09:29:55.453Z,60.10
2018-12-17T09:32:26.146Z,60.20
2018-12-17T09:34:55.512Z,60.90
2018-12-17T09:37:26.841Z,60.30
2018-12-17T09:39:56.518Z,60.20
2018-12-17T09:42:26.048Z,60.30
2018-12-17T09:45:19.339Z,60.10
2018-12-17T09:47:49.717Z,60.10
2018-12-17T09:50:19.126Z,60.20
2018-12-17T09:55:36.637Z,59.80
2018-12-17T09:58:12.060Z,59.70
2018-12-17T10:00:47.959Z,59.50
2018-12-17T10:03:30.011Z,59.10
2018-12-17T10:06:11.778Z,58.90
2018-12-17T10:08:46.983Z,58.60
2018-12-17T10:11:23.817Z,58.40
2018-12-17T10:13:59.538Z,58.10
2018-12-17T10:16:34.781Z,58.00
2018-12-17T10:19:13.566Z,57.80
2018-12-17T10:21:50.719Z,57.70
2018-12-17T10:24:26.612Z,57.50
2018-12-17T10:27:08.537Z,57.40
2018-12-17T10:29:41.409Z,57.20
2018-12-17T10:32:15.196Z,57.20
2018-12-17T10:34:54.032Z,57.10
2018-12-17T10:37:27.711Z,57.10
2018-12-17T10:42:55.194Z,57.30
2018-12-17T10:48:33.516Z,57.30
2018-12-17T10:51:25.368Z,57.40
2018-12-17T10:54:00.481Z,57.60
2018-12-17T10:59:42.332Z,58.30
2018-12-17T11:02:17.377Z,58.40
2018-12-17T11:05:06.751Z,58.40
2018-12-17T11:07:54.920Z,58.40
2018-12-17T11:10:30.043Z,58.40
2018-12-17T11:13:20.636Z,58.40
2018-12-17T11:15:50.592Z,58.40
2018-12-17T11:18:20.091Z,58.50
2018-12-17T11:21:04.000Z,58.40
2018-12-17T11:23:39.422Z,58.50
2018-12-17T11:26:27.722Z,58.50
2018-12-17T11:29:07.831Z,58.50
2018-12-17T11:32:01.093Z,58.60
2018-12-17T11:34:36.208Z,58.50
2018-12-17T11:40:11.911Z,58.70
2018-12-17T11:42:59.943Z,58.90
2018-12-17T11:45:36.144Z,59.00
2018-12-17T11:48:23.438Z,59.00
2018-12-17T11:50:52.823Z,59.00
2018-12-17T11:53:22.175Z,59.00
2018-12-17T11:56:10.087Z,59.00
2018-12-17T11:58:45.402Z,58.90
2018-12-17T12:01:23.492Z,58.80
2018-12-17T12:03:54.488Z,58.80
2018-12-17T12:06:23.868Z,58.90
2018-12-17T12:09:12.348Z,59.00
2018-12-17T12:11:48.367Z,58.90
2018-12-17T12:14:36.538Z,58.90
2018-12-17T12:17:09.659Z,58.90
2018-12-17T12:19:41.639Z,58.90
2018-12-17T12:22:21.095Z,58.90
2018-12-17T12:24:50.996Z,58.80
2018-12-17T12:27:20.860Z,58.80
2018-12-17T12:30:00.773Z,58.90
2018-12-17T12:32:41.627Z,58.90
2018-12-17T12:35:32.930Z,58.90
2018-12-17T12:38:03.316Z,59.00
2018-12-17T12:40:33.269Z,59.00
2018-12-17T12:43:14.872Z,59.00
2018-12-17T12:45:44.260Z,59.10
2018-12-17T12:48:14.641Z,59.30
2018-12-17T12:50:56.889Z,59.20
2018-12-17T12:53:30.174Z,59.30
2018-12-17T12:56:29.693Z,59.20
2018-12-17T12:59:05.006Z,59.10
2018-12-17T13:04:46.464Z,58.90
2018-12-17T13:07:25.388Z,58.90
2018-12-17T13:10:02.234Z,58.80
2018-12-17T13:15:37.642Z,59.00
2018-12-17T13:18:29.005Z,59.10
2018-12-17T13:21:05.977Z,59.20
2018-12-17T13:23:38.323Z,59.40
2018-12-17T13:26:09.470Z,59.50
2018-12-17T13:28:44.847Z,59.50
2018-12-17T13:31:16.396Z,59.60
2018-12-17T13:33:58.636Z,59.70
2018-12-17T13:36:33.831Z,59.80
2018-12-17T13:39:11.593Z,60.10
2018-12-17T13:41:52.952Z,60.20
2018-12-17T13:47:28.523Z,60.10
2018-12-17T13:50:16.051Z,60.00
2018-12-17T13:52:51.251Z,60.00
2018-12-17T13:55:20.729Z,59.90
2018-12-17T13:57:58.059Z,59.80
2018-12-17T14:00:40.050Z,59.80
2018-12-17T14:03:15.451Z,59.80
2018-12-17T14:05:46.124Z,59.80
2018-12-17T14:08:20.913Z,59.80
2018-12-17T14:10:54.604Z,59.80
2018-12-17T14:13:29.707Z,59.80
2018-12-17T14:16:21.857Z,60.30
2018-12-17T14:19:02.364Z,60.60
2018-12-17T14:21:50.645Z,61.00
2018-12-17T14:24:23.880Z,61.40
2018-12-17T14:26:53.800Z,61.70
2018-12-17T14:29:41.272Z,62.20
2018-12-17T14:32:10.695Z,62.70
2018-12-17T14:34:45.935Z,63.10
2018-12-17T14:40:17.916Z,63.10
2018-12-17T14:42:47.292Z,63.30
2018-12-17T14:45:16.797Z,63.40
2018-12-17T14:47:55.284Z,63.80
2018-12-17T14:50:25.262Z,63.40
2018-12-17T14:52:56.197Z,63.40
2018-12-17T14:55:43.825Z,63.30
2018-12-17T14:58:17.367Z,63.30
2018-12-17T15:00:56.068Z,63.10
2018-12-17T15:03:42.189Z,62.80
2018-12-17T15:06:11.578Z,62.80
2018-12-17T15:08:41.049Z,62.60
2018-12-17T15:11:30.974Z,62.50
2018-12-17T15:14:01.295Z,62.40
2018-12-17T15:16:34.557Z,62.30
2018-12-17T15:19:07.534Z,62.20
2018-12-17T15:21:38.304Z,62.10
2018-12-17T15:24:14.630Z,62.00
2018-12-17T15:33:02.500Z,61.80
2018-12-17T15:35:40.737Z,61.80
2018-12-17T15:38:17.502Z,62.00
2018-12-17T15:40:59.658Z,62.70
2018-12-17T15:43:43.316Z,62.10
2018-12-17T15:46:15.904Z,62.20
2018-12-17T15:48:49.071Z,62.20
2018-12-17T15:51:19.780Z,62.40
2018-12-17T15:54:03.750Z,62.20
2018-12-17T15:56:39.249Z,62.20
2018-12-17T15:59:11.184Z,62.00
2018-12-17T16:04:42.457Z,61.80
2018-12-17T16:07:17.885Z,62.00
2018-12-17T16:12:42.833Z,62.10
2018-12-17T16:18:25.238Z,62.10
2018-12-17T16:21:08.861Z,62.00
2018-12-17T16:23:49.978Z,62.20
2018-12-17T16:26:19.566Z,63.10
2018-12-17T16:28:48.939Z,62.20
2018-12-17T16:31:20.128Z,62.20
2018-12-17T16:33:52.712Z,62.40
2018-12-17T16:36:27.898Z,62.50
2018-12-17T16:39:10.524Z,62.50
2018-12-17T16:41:46.752Z,62.50
2018-12-17T16:44:24.440Z,62.20
2018-12-17T16:46:54.115Z,62.20
2018-12-17T16:49:35.493Z,62.20
2018-12-17T16:52:12.596Z,62.20
2018-12-17T16:54:53.051Z,62.20
2018-12-17T16:57:23.012Z,62.10
2018-12-17T16:59:52.395Z,62.10
2018-12-17T17:02:21.774Z,62.20
2018-12-17T17:08:10.355Z,61.80
2018-12-17T17:10:50.123Z,61.70
2018-12-17T17:13:29.384Z,61.60
2018-12-17T17:16:09.021Z,61.60
2018-12-17T17:18:56.859Z,61.30
2018-12-17T17:21:26.724Z,61.20
2018-12-17T17:24:02.217Z,61.20
2018-12-17T17:26:33.296Z,61.20
2018-12-17T17:29:19.365Z,61.30
2018-12-17T17:31:48.739Z,61.20
2018-12-17T17:34:21.710Z,61.20
2018-12-17T17:39:51.126Z,61.20
2018-12-17T17:42:22.273Z,61.20
2018-12-17T17:45:04.784Z,61.50
2018-12-17T17:47:40.451Z,61.60
2018-12-17T17:50:15.489Z,61.90
2018-12-17T17:53:12.212Z,62.00
2018-12-17T17:55:46.955Z,62.20
2018-12-17T17:58:16.335Z,62.70
2018-12-17T18:03:58.040Z,62.90
2018-12-17T18:06:28.968Z,62.80
2018-12-17T18:09:01.019Z,63.40
2018-12-17T18:11:30.807Z,63.10
2018-12-17T18:14:06.379Z,62.70
2018-12-17T18:19:43.396Z,62.50
2018-12-17T18:22:23.831Z,62.80
2018-12-17T18:25:06.056Z,63.00
2018-12-17T18:30:42.068Z,64.20
2018-12-17T18:33:29.300Z,64.60
2018-12-17T18:36:04.350Z,64.60
2018-12-17T18:41:33.715Z,64.40
2018-12-17T18:44:03.835Z,64.50
2018-12-17T18:46:33.972Z,64.50
2018-12-17T18:49:04.493Z,64.30
2018-12-17T18:51:34.173Z,64.20
2018-12-17T18:54:20.135Z,64.10
2018-12-17T18:57:02.364Z,64.00
2018-12-17T18:59:38.275Z,64.00
2018-12-17T19:02:13.223Z,64.20
2018-12-17T19:07:56.082Z,64.30
2018-12-17T19:10:40.053Z,64.70
2018-12-17T19:13:17.216Z,64.80
2018-12-17T19:16:04.741Z,64.50
2018-12-17T19:18:34.380Z,64.20
2018-12-17T19:21:07.424Z,63.70
2018-12-17T19:23:45.207Z,64.00
2018-12-17T19:26:14.840Z,64.40
2018-12-17T19:28:44.224Z,64.40
2018-12-17T19:31:18.404Z,64.20
2018-12-17T19:33:58.092Z,64.60
2018-12-17T19:39:24.714Z,63.70
2018-12-17T19:44:54.527Z,62.10
2018-12-17T19:50:20.926Z,61.30
2018-12-17T19:52:51.481Z,61.40
2018-12-17T19:55:31.072Z,61.40
2018-12-17T19:58:06.191Z,61.20
2018-12-17T20:00:38.524Z,61.30
2018-12-17T20:03:12.077Z,60.90
2018-12-17T20:05:43.524Z,60.30
2018-12-17T20:08:13.802Z,60.00
2018-12-17T20:10:49.278Z,59.60
2018-12-17T20:13:19.216Z,59.20
2018-12-17T20:15:54.332Z,59.10
2018-12-17T20:18:30.547Z,59.10
2018-12-17T20:20:59.943Z,59.00
2018-12-17T20:23:39.252Z,58.90
2018-12-17T20:26:26.487Z,59.00
2018-12-17T20:28:57.553Z,59.00
2018-12-17T20:31:26.959Z,59.00
2018-12-17T20:34:19.882Z,59.10
2018-12-17T20:36:49.243Z,59.20
2018-12-17T20:39:18.681Z,59.20
2018-12-17T20:41:51.169Z,59.20
2018-12-17T20:44:35.175Z,59.20
2018-12-17T20:47:04.603Z,59.30
2018-12-17T20:49:34.688Z,59.30
2018-12-17T20:55:16.251Z,59.50
2018-12-17T21:00:54.385Z,59.50
2018-12-17T21:06:33.452Z,59.60
2018-12-17T21:09:04.925Z,59.70
2018-12-17T21:11:36.482Z,59.80
2018-12-17T21:14:23.342Z,59.90
2018-12-17T21:17:06.189Z,59.90
2018-12-17T21:19:41.280Z,60.60
2018-12-17T21:22:16.352Z,60.00
2018-12-17T21:25:07.304Z,60.00
2018-12-17T21:27:49.351Z,60.00
2018-12-17T21:30:39.850Z,60.10
2018-12-17T21:33:15.164Z,60.10
2018-12-17T21:35:51.112Z,60.10
2018-12-17T21:38:42.358Z,60.10
2018-12-17T21:41:17.796Z,60.20
2018-12-17T21:43:49.039Z,61.00
2018-12-17T21:46:18.458Z,60.70
2018-12-17T21:49:05.425Z,60.80
2018-12-17T21:51:34.828Z,60.80
2018-12-17T21:54:17.978Z,61.00
2018-12-17T21:56:59.923Z,61.40
2018-12-17T21:59:43.819Z,61.70
2018-12-17T22:02:28.191Z,61.90
2018-12-17T22:05:12.474Z,62.10
2018-12-17T22:07:41.990Z,62.30
2018-12-17T22:10:22.882Z,62.40
2018-12-17T22:12:56.050Z,62.40
2018-12-17T22:15:25.463Z,62.50
2018-12-17T22:17:56.451Z,62.60
2018-12-17T22:20:30.096Z,62.50
2018-12-17T22:23:05.692Z,63.40
2018-12-17T22:25:50.977Z,63.00
2018-12-17T22:28:21.763Z,63.00
2018-12-17T22:30:53.335Z,63.10
2018-12-17T22:36:23.945Z,63.00
2018-12-17T22:38:54.358Z,63.00
2018-12-17T22:41:36.461Z,63.10
2018-12-17T22:44:05.795Z,63.00
2018-12-17T22:46:40.694Z,62.90
2018-12-17T22:49:10.191Z,63.00
2018-12-17T22:51:44.424Z,63.10
2018-12-17T22:54:25.490Z,63.60
2018-12-17T22:56:55.408Z,63.30
2018-12-17T22:59:24.868Z,63.20
2018-12-17T23:01:59.623Z,63.10
2018-12-17T23:04:34.743Z,63.10
2018-12-17T23:07:09.771Z,63.10
2018-12-17T23:09:53.215Z,63.10
2018-12-17T23:12:33.928Z,63.20
2018-12-17T23:15:15.996Z,63.20
2018-12-17T23:17:44.303Z,63.20
2018-12-17T23:20:14.415Z,63.20
2018-12-17T23:22:59.124Z,63.40
2018-12-17T23:25:38.838Z,63.40
2018-12-17T23:28:09.404Z,63.50
2018-12-17T23:31:00.650Z,63.60
2018-12-17T23:33:36.637Z,63.50
2018-12-17T23:36:08.908Z,63.60
2018-12-17T23:38:45.813Z,63.60
2018-12-17T23:41:15.761Z,63.60
2018-12-17T23:43:49.283Z,63.60
2018-12-17T23:46:29.807Z,63.50
2018-12-17T23:49:06.216Z,63.40
2018-12-17T23:51:35.647Z,64.10
2018-12-17T23:57:06.309Z,63.30
2018-12-17T23:59:35.657Z,63.40
