createdAt,value
2022-07-26T00:02:47.661Z,8.23
2022-07-26T00:07:49.989Z,8.70
2022-07-26T00:12:51.392Z,9.68
2022-07-26T00:17:52.800Z,11.52
2022-07-26T00:22:54.226Z,11.43
2022-07-26T00:27:55.721Z,12.48
2022-07-26T00:32:57.122Z,12.55
2022-07-26T00:37:58.581Z,13.85
2022-07-26T00:42:59.989Z,13.15
2022-07-26T00:48:01.482Z,11.73
2022-07-26T00:53:02.895Z,15.43
2022-07-26T00:58:04.316Z,14.65
2022-07-26T01:03:06.065Z,15.65
2022-07-26T01:08:07.480Z,18.00
2022-07-26T01:13:08.985Z,17.40
2022-07-26T01:18:10.391Z,21.98
2022-07-26T01:23:11.805Z,19.15
2022-07-26T01:28:19.871Z,18.63
2022-07-26T01:33:21.745Z,19.38
2022-07-26T01:38:23.145Z,18.23
2022-07-26T01:43:24.557Z,18.88
2022-07-26T01:48:26.372Z,14.52
2022-07-26T01:53:27.858Z,13.32
2022-07-26T01:58:29.325Z,16.58
2022-07-26T02:03:30.726Z,12.55
2022-07-26T02:08:32.183Z,12.05
2022-07-26T02:13:39.766Z,11.65
2022-07-26T02:18:42.804Z,11.43
2022-07-26T02:23:44.233Z,11.00
2022-07-26T02:28:45.673Z,10.73
2022-07-26T02:33:47.079Z,8.73
2022-07-26T02:38:48.477Z,11.30
2022-07-26T02:43:49.917Z,9.88
2022-07-26T02:48:51.412Z,7.63
2022-07-26T02:53:53.863Z,9.25
2022-07-26T02:58:55.452Z,8.63
2022-07-26T03:03:56.934Z,11.50
2022-07-26T03:08:58.368Z,7.90
2022-07-26T03:13:59.771Z,9.18
2022-07-26T03:19:01.443Z,8.80
2022-07-26T03:24:02.858Z,10.82
2022-07-26T03:29:04.269Z,11.07
2022-07-26T03:34:05.999Z,8.98
2022-07-26T03:39:07.658Z,7.88
2022-07-26T03:44:09.497Z,8.50
2022-07-26T03:49:16.374Z,8.30
2022-07-26T03:54:18.459Z,9.82
2022-07-26T03:59:19.942Z,7.07
2022-07-26T04:04:25.457Z,7.28
2022-07-26T04:09:28.013Z,7.40
2022-07-26T04:14:29.434Z,6.63
2022-07-26T04:19:30.838Z,7.03
2022-07-26T04:24:32.263Z,6.47
2022-07-26T04:29:33.763Z,5.95
2022-07-26T04:34:35.165Z,5.35
2022-07-26T04:39:36.576Z,4.60
2022-07-26T04:44:38.300Z,7.78
2022-07-26T04:49:39.709Z,7.20
2022-07-26T04:54:41.130Z,5.75
2022-07-26T04:59:42.540Z,4.13
2022-07-26T05:04:44.153Z,4.95
2022-07-26T05:09:45.564Z,5.22
2022-07-26T05:14:46.970Z,3.60
2022-07-26T05:19:49.272Z,4.65
2022-07-26T05:24:50.916Z,4.22
2022-07-26T05:29:52.381Z,5.03
2022-07-26T05:34:53.849Z,4.15
2022-07-26T05:39:55.299Z,4.00
2022-07-26T05:44:56.793Z,4.80
2022-07-26T05:49:59.096Z,4.95
2022-07-26T05:55:00.498Z,3.55
2022-07-26T06:00:02.014Z,3.42
2022-07-26T06:05:03.581Z,3.45
2022-07-26T06:10:05.458Z,4.15
2022-07-26T06:15:14.962Z,4.05
2022-07-26T06:20:17.180Z,3.83
2022-07-26T06:25:18.717Z,2.53
2022-07-26T06:30:20.121Z,3.65
2022-07-26T06:35:21.609Z,3.53
2022-07-26T06:40:23.018Z,2.00
2022-07-26T06:45:24.465Z,4.47
2022-07-26T06:50:25.956Z,2.42
2022-07-26T06:55:27.429Z,4.35
2022-07-26T07:00:28.848Z,3.22
2022-07-26T07:05:31.200Z,3.58
2022-07-26T07:10:32.950Z,3.88
2022-07-26T07:15:36.374Z,2.13
2022-07-26T07:20:38.923Z,3.08
2022-07-26T07:25:40.328Z,2.00
2022-07-26T07:30:41.770Z,2.80
2022-07-26T07:35:43.229Z,5.93
2022-07-26T07:40:44.735Z,2.80
2022-07-26T07:45:48.482Z,2.20
2022-07-26T07:50:50.409Z,1.40
2022-07-26T07:55:51.810Z,2.53
2022-07-26T08:00:56.849Z,30.80
2022-07-26T08:05:58.346Z,13.15
2022-07-26T08:10:59.760Z,8.80
2022-07-26T08:16:01.285Z,9.27
2022-07-26T08:21:03.626Z,6.85
2022-07-26T08:26:06.998Z,9.98
2022-07-26T08:31:08.621Z,5.88
2022-07-26T08:36:10.078Z,5.38
2022-07-26T08:41:11.568Z,6.78
2022-07-26T08:46:13.213Z,4.20
2022-07-26T08:51:14.646Z,8.18
2022-07-26T08:56:16.041Z,4.80
2022-07-26T09:01:17.539Z,2.70
2022-07-26T09:06:20.504Z,1.52
2022-07-26T09:11:24.546Z,2.92
2022-07-26T09:16:26.192Z,5.10
2022-07-26T09:21:32.360Z,2.10
2022-07-26T09:26:33.775Z,2.35
2022-07-26T09:31:36.051Z,2.60
2022-07-26T09:36:51.129Z,3.03
2022-07-26T09:42:17.535Z,2.50
2022-07-26T09:47:13.944Z,3.58
2022-07-26T09:52:16.870Z,6.70
2022-07-26T09:57:19.668Z,4.18
2022-07-26T10:02:21.171Z,2.33
2022-07-26T10:07:23.376Z,6.20
2022-07-26T10:12:30.084Z,2.75
2022-07-26T10:17:37.770Z,3.22
2022-07-26T10:22:44.207Z,1.58
2022-07-26T10:27:48.969Z,6.13
2022-07-26T10:33:00.238Z,4.00
2022-07-26T10:38:06.013Z,1.23
2022-07-26T10:43:38.953Z,2.42
2022-07-26T10:48:33.907Z,2.42
2022-07-26T10:53:35.366Z,1.88
2022-07-26T10:58:42.222Z,3.08
2022-07-26T11:03:43.838Z,1.08
2022-07-26T11:08:48.373Z,1.15
2022-07-26T11:13:49.946Z,5.43
2022-07-26T11:18:52.237Z,1.30
2022-07-26T11:23:55.965Z,2.55
2022-07-26T11:29:06.121Z,2.25
2022-07-26T11:34:11.378Z,1.10
2022-07-26T11:39:14.734Z,1.38
2022-07-26T11:44:17.215Z,1.17
2022-07-26T11:49:20.293Z,1.65
2022-07-26T11:54:28.579Z,0.70
2022-07-26T11:59:34.004Z,2.88
2022-07-26T12:04:39.756Z,27.55
2022-07-26T12:09:51.176Z,138.00
2022-07-26T12:14:56.888Z,96.43
2022-07-26T12:20:14.728Z,89.72
2022-07-26T12:25:27.795Z,57.13
2022-07-26T12:30:30.807Z,32.83
2022-07-26T12:35:35.195Z,31.33
2022-07-26T12:40:42.610Z,24.08
2022-07-26T12:45:44.065Z,18.85
2022-07-26T12:50:45.581Z,14.25
2022-07-26T12:55:46.992Z,11.18
2022-07-26T13:00:48.430Z,18.27
2022-07-26T13:05:49.858Z,17.38
2022-07-26T13:10:52.733Z,10.60
2022-07-26T13:15:56.947Z,5.88
2022-07-26T13:20:58.358Z,3.88
2022-07-26T13:25:59.768Z,4.28
2022-07-26T13:31:01.344Z,5.78
2022-07-26T13:36:02.875Z,5.13
2022-07-26T13:41:04.337Z,4.57
2022-07-26T13:46:06.055Z,7.25
2022-07-26T13:51:07.933Z,4.00
2022-07-26T13:56:09.402Z,6.75
2022-07-26T14:01:10.915Z,2.88
2022-07-26T14:06:13.442Z,1.05
2022-07-26T14:11:14.846Z,8.07
2022-07-26T14:16:16.346Z,2.15
2022-07-26T14:21:17.771Z,1.13
2022-07-26T14:26:19.286Z,3.95
2022-07-26T14:31:20.778Z,2.45
2022-07-26T14:36:22.239Z,1.83
2022-07-26T14:41:23.674Z,1.25
2022-07-26T14:46:25.152Z,0.60
2022-07-26T14:51:26.637Z,2.65
2022-07-26T14:56:28.069Z,0.88
2022-07-26T15:01:29.557Z,1.27
2022-07-26T15:06:30.978Z,1.42
2022-07-26T15:11:32.383Z,1.95
2022-07-26T15:16:33.923Z,0.93
2022-07-26T15:21:35.407Z,2.72
2022-07-26T15:26:36.809Z,1.42
2022-07-26T15:31:38.227Z,4.93
2022-07-26T15:36:39.681Z,3.13
2022-07-26T15:41:41.086Z,0.80
2022-07-26T15:46:45.529Z,1.48
2022-07-26T15:51:47.387Z,2.80
2022-07-26T15:56:49.344Z,1.60
2022-07-26T16:01:50.858Z,1.70
2022-07-26T16:06:52.342Z,2.92
2022-07-26T16:11:53.845Z,2.63
2022-07-26T16:16:56.421Z,2.47
2022-07-26T16:21:57.872Z,1.85
2022-07-26T16:26:59.359Z,6.60
2022-07-26T16:32:00.823Z,0.82
2022-07-26T16:37:02.578Z,2.25
2022-07-26T16:42:07.130Z,1.65
2022-07-26T16:47:08.959Z,2.83
2022-07-26T16:52:10.413Z,3.50
2022-07-26T16:57:11.824Z,2.90
2022-07-26T17:02:13.326Z,3.75
2022-07-26T17:07:24.980Z,2.30
2022-07-26T17:12:27.418Z,3.50
2022-07-26T17:17:28.814Z,3.75
2022-07-26T17:22:30.215Z,4.05
2022-07-26T17:27:31.639Z,4.97
2022-07-26T17:32:33.168Z,2.20
2022-07-26T17:37:37.435Z,3.22
2022-07-26T17:42:39.153Z,2.13
2022-07-26T17:47:41.351Z,5.72
2022-07-26T17:52:42.837Z,3.25
2022-07-26T17:57:44.257Z,2.75
2022-07-26T18:02:45.950Z,4.40
2022-07-26T18:07:47.441Z,1.70
2022-07-26T18:12:48.863Z,3.03
2022-07-26T18:17:50.273Z,1.75
2022-07-26T18:22:51.910Z,2.35
2022-07-26T18:27:53.760Z,4.05
2022-07-26T18:32:56.170Z,2.40
2022-07-26T18:37:57.621Z,2.45
2022-07-26T18:42:59.081Z,2.08
2022-07-26T18:48:01.147Z,2.25
2022-07-26T18:53:03.820Z,2.15
2022-07-26T18:58:07.694Z,3.30
2022-07-26T19:03:10.011Z,1.35
2022-07-26T19:08:11.417Z,4.13
2022-07-26T19:13:12.833Z,2.38
2022-07-26T19:18:17.425Z,1.88
2022-07-26T19:23:18.831Z,2.17
2022-07-26T19:28:20.232Z,1.98
2022-07-26T19:33:21.647Z,2.28
2022-07-26T19:38:23.050Z,2.45
2022-07-26T19:43:24.451Z,1.40
2022-07-26T19:48:25.877Z,1.75
2022-07-26T19:53:27.275Z,1.15
2022-07-26T19:58:29.081Z,1.88
2022-07-26T20:03:31.658Z,2.35
2022-07-26T20:08:33.069Z,2.47
2022-07-26T20:13:35.389Z,1.80
2022-07-26T20:18:36.849Z,2.67
2022-07-26T20:23:38.263Z,1.45
2022-07-26T20:28:40.248Z,2.42
2022-07-26T20:33:41.714Z,2.92
2022-07-26T20:38:44.357Z,1.83
2022-07-26T20:43:48.084Z,1.35
2022-07-26T20:48:49.532Z,3.40
2022-07-26T20:53:50.969Z,4.13
2022-07-26T20:58:52.381Z,2.75
2022-07-26T21:03:53.950Z,1.10
2022-07-26T21:08:55.459Z,1.27
2022-07-26T21:13:56.981Z,1.63
2022-07-26T21:18:58.429Z,0.95
2022-07-26T21:23:59.830Z,2.00
2022-07-26T21:29:01.230Z,1.30
2022-07-26T21:34:02.801Z,2.25
2022-07-26T21:39:04.330Z,1.75
2022-07-26T21:44:05.970Z,0.95
2022-07-26T21:49:07.520Z,1.60
2022-07-26T21:54:09.070Z,1.90
2022-07-26T21:59:10.744Z,1.30
2022-07-26T22:04:12.385Z,2.45
2022-07-26T22:09:14.128Z,1.50
2022-07-26T22:14:17.431Z,1.02
2022-07-26T22:19:19.031Z,1.10
2022-07-26T22:24:20.433Z,0.93
2022-07-26T22:29:21.839Z,1.92
2022-07-26T22:34:23.249Z,1.13
2022-07-26T22:39:24.665Z,0.63
2022-07-26T22:44:26.116Z,1.45
2022-07-26T22:49:27.738Z,1.00
2022-07-26T22:54:29.187Z,0.98
2022-07-26T22:59:30.603Z,0.55
2022-07-26T23:04:32.058Z,0.88
2022-07-26T23:09:33.553Z,0.60
2022-07-26T23:14:35.011Z,1.35
2022-07-26T23:19:36.436Z,0.40
2022-07-26T23:24:37.877Z,1.15
2022-07-26T23:29:42.285Z,1.13
2022-07-26T23:34:43.738Z,2.42
2022-07-26T23:39:45.142Z,0.57
2022-07-26T23:44:46.575Z,0.73
2022-07-26T23:49:47.973Z,1.10
2022-07-26T23:54:49.449Z,0.52
2022-07-26T23:59:50.891Z,1.20
