createdAt,value
2019-05-03T00:00:14.895Z,10.76
2019-05-03T00:02:52.601Z,10.69
2019-05-03T00:05:33.880Z,10.67
2019-05-03T00:08:10.037Z,10.67
2019-05-03T00:10:45.987Z,10.66
2019-05-03T00:13:22.251Z,10.64
2019-05-03T00:15:59.757Z,10.57
2019-05-03T00:18:35.816Z,10.56
2019-05-03T00:21:11.802Z,10.54
2019-05-03T00:23:47.724Z,10.51
2019-05-03T00:26:23.880Z,10.46
2019-05-03T00:28:59.831Z,10.43
2019-05-03T00:31:36.007Z,10.44
2019-05-03T00:34:13.484Z,10.43
2019-05-03T00:36:53.795Z,10.46
2019-05-03T00:39:32.525Z,10.46
2019-05-03T00:42:11.841Z,10.43
2019-05-03T00:44:47.463Z,10.35
2019-05-03T00:47:23.435Z,10.33
2019-05-03T00:49:59.466Z,10.29
2019-05-03T00:52:35.364Z,10.27
2019-05-03T00:55:18.520Z,10.26
2019-05-03T00:57:49.085Z,10.30
2019-05-03T01:00:25.042Z,10.33
2019-05-03T01:03:02.223Z,10.39
2019-05-03T01:05:39.313Z,10.46
2019-05-03T01:08:16.289Z,10.57
2019-05-03T01:10:52.236Z,10.66
2019-05-03T01:13:28.191Z,10.72
2019-05-03T01:16:05.803Z,10.79
2019-05-03T01:18:41.860Z,10.83
2019-05-03T01:21:17.905Z,10.87
2019-05-03T01:23:53.869Z,10.88
2019-05-03T01:26:31.820Z,10.90
2019-05-03T01:29:07.465Z,10.86
2019-05-03T01:31:43.367Z,10.82
2019-05-03T01:34:19.391Z,10.78
2019-05-03T01:36:55.382Z,10.76
2019-05-03T01:39:31.797Z,10.70
2019-05-03T01:42:07.923Z,10.67
2019-05-03T01:44:43.982Z,10.65
2019-05-03T01:47:21.901Z,10.59
2019-05-03T01:49:59.580Z,10.53
2019-05-03T01:52:37.174Z,10.52
2019-05-03T01:55:15.810Z,10.45
2019-05-03T01:57:52.469Z,10.39
2019-05-03T02:00:31.890Z,10.34
2019-05-03T02:03:09.488Z,10.29
2019-05-03T02:05:47.094Z,10.21
2019-05-03T02:08:23.041Z,10.12
2019-05-03T02:10:59.451Z,10.03
2019-05-03T02:13:35.381Z,10.01
2019-05-03T02:16:11.625Z,9.98
2019-05-03T02:18:47.681Z,9.96
2019-05-03T02:21:23.858Z,9.93
2019-05-03T02:23:59.811Z,9.92
2019-05-03T02:26:35.760Z,9.95
2019-05-03T02:29:12.563Z,9.97
2019-05-03T02:31:48.695Z,9.98
2019-05-03T02:34:24.756Z,9.96
2019-05-03T02:37:03.048Z,9.93
2019-05-03T02:39:38.407Z,9.93
2019-05-03T02:42:16.064Z,9.89
2019-05-03T02:44:55.356Z,9.87
2019-05-03T02:47:47.190Z,9.82
2019-05-03T02:50:25.801Z,9.81
2019-05-03T02:53:00.317Z,9.79
2019-05-03T02:55:36.449Z,9.81
2019-05-03T02:58:12.424Z,9.89
2019-05-03T03:00:57.403Z,9.93
2019-05-03T03:03:36.285Z,9.97
2019-05-03T03:06:15.510Z,10.01
2019-05-03T03:08:51.268Z,10.00
2019-05-03T03:11:30.759Z,9.94
2019-05-03T03:14:08.130Z,9.84
2019-05-03T03:16:46.451Z,9.65
2019-05-03T03:19:26.201Z,9.63
2019-05-03T03:22:05.946Z,9.58
2019-05-03T03:24:45.795Z,9.51
2019-05-03T03:27:25.711Z,9.51
2019-05-03T03:30:29.759Z,9.60
2019-05-03T03:33:09.416Z,9.63
2019-05-03T03:35:48.848Z,9.67
2019-05-03T03:38:26.056Z,9.69
2019-05-03T03:41:05.898Z,9.75
2019-05-03T03:43:46.086Z,9.89
2019-05-03T03:46:25.163Z,10.00
2019-05-03T03:49:01.920Z,10.04
2019-05-03T03:51:39.733Z,10.15
2019-05-03T03:54:18.747Z,10.22
2019-05-03T03:57:03.948Z,10.24
2019-05-03T03:59:36.271Z,10.22
2019-05-03T04:02:12.160Z,10.27
2019-05-03T04:04:48.398Z,10.32
2019-05-03T04:07:26.215Z,10.35
2019-05-03T04:10:02.283Z,10.37
2019-05-03T04:12:40.444Z,10.46
2019-05-03T04:15:26.083Z,10.71
2019-05-03T04:18:06.420Z,10.88
2019-05-03T04:20:42.389Z,11.10
2019-05-03T04:23:19.472Z,11.53
2019-05-03T04:25:56.690Z,12.24
2019-05-03T04:28:36.194Z,12.62
2019-05-03T04:31:11.534Z,13.19
2019-05-03T04:33:47.425Z,13.39
2019-05-03T04:36:25.990Z,13.25
2019-05-03T04:39:01.134Z,13.10
2019-05-03T04:41:38.645Z,12.93
2019-05-03T04:44:15.453Z,12.96
2019-05-03T04:46:55.068Z,13.41
2019-05-03T04:49:29.379Z,13.49
2019-05-03T04:52:05.952Z,13.47
2019-05-03T04:54:56.034Z,13.35
2019-05-03T04:57:39.802Z,13.30
2019-05-03T05:00:11.407Z,13.28
2019-05-03T05:02:47.792Z,13.34
2019-05-03T05:05:26.185Z,13.25
2019-05-03T05:08:01.320Z,13.19
2019-05-03T05:10:37.291Z,13.11
2019-05-03T05:13:15.518Z,13.11
2019-05-03T05:15:50.959Z,13.18
2019-05-03T05:18:28.538Z,13.19
2019-05-03T05:21:06.134Z,13.32
2019-05-03T05:23:49.477Z,13.34
2019-05-03T05:26:27.068Z,13.33
2019-05-03T05:29:05.340Z,13.41
2019-05-03T05:31:41.438Z,13.57
2019-05-03T05:34:17.384Z,13.61
2019-05-03T05:36:55.310Z,13.53
2019-05-03T05:39:31.065Z,13.29
2019-05-03T05:42:07.045Z,13.21
2019-05-03T05:44:42.938Z,13.09
2019-05-03T05:47:29.596Z,12.89
2019-05-03T05:50:09.082Z,12.73
2019-05-03T05:52:45.062Z,12.85
2019-05-03T05:55:25.277Z,12.86
2019-05-03T05:58:08.118Z,12.76
2019-05-03T06:00:55.133Z,12.82
2019-05-03T06:03:31.309Z,12.94
2019-05-03T06:06:08.956Z,13.02
2019-05-03T06:08:46.466Z,13.13
2019-05-03T06:11:25.720Z,13.17
2019-05-03T06:14:05.014Z,13.31
2019-05-03T06:16:49.671Z,13.37
2019-05-03T06:19:37.636Z,13.34
2019-05-03T06:22:29.564Z,13.25
2019-05-03T06:25:26.471Z,13.09
2019-05-03T06:28:17.755Z,13.14
2019-05-03T06:30:54.470Z,13.08
2019-05-03T06:33:30.516Z,13.00
2019-05-03T06:36:06.560Z,13.02
2019-05-03T06:38:42.442Z,13.11
2019-05-03T06:41:18.331Z,13.06
2019-05-03T06:43:55.220Z,12.99
2019-05-03T06:46:45.519Z,12.84
2019-05-03T06:49:21.746Z,13.01
2019-05-03T06:51:57.658Z,13.37
2019-05-03T06:54:34.663Z,13.65
2019-05-03T06:57:14.691Z,13.84
2019-05-03T06:59:55.075Z,13.82
2019-05-03T07:02:41.672Z,13.77
2019-05-03T07:05:22.147Z,13.65
2019-05-03T07:07:59.664Z,13.39
2019-05-03T07:10:44.508Z,13.28
2019-05-03T07:13:20.756Z,13.12
2019-05-03T07:15:56.673Z,13.10
2019-05-03T07:18:34.995Z,13.10
2019-05-03T07:21:10.293Z,13.01
2019-05-03T07:23:46.312Z,12.92
2019-05-03T07:26:22.230Z,12.75
2019-05-03T07:28:58.159Z,12.56
2019-05-03T07:31:35.374Z,12.43
2019-05-03T07:34:12.981Z,12.25
2019-05-03T07:36:49.046Z,12.00
2019-05-03T07:39:25.003Z,12.06
2019-05-03T07:42:00.965Z,12.05
2019-05-03T07:44:37.058Z,12.03
2019-05-03T07:47:14.880Z,11.86
2019-05-03T07:49:50.855Z,11.63
2019-05-03T07:52:26.765Z,11.35
2019-05-03T07:55:04.617Z,11.10
2019-05-03T07:57:42.285Z,11.07
2019-05-03T08:00:20.125Z,10.97
2019-05-03T08:02:56.028Z,10.87
2019-05-03T08:05:32.027Z,10.67
2019-05-03T08:08:07.909Z,10.61
2019-05-03T08:10:45.009Z,10.60
2019-05-03T08:13:21.011Z,10.54
2019-05-03T08:15:56.925Z,10.46
2019-05-03T08:18:32.825Z,10.46
2019-05-03T08:21:08.771Z,10.32
2019-05-03T08:23:45.475Z,10.29
2019-05-03T08:26:21.339Z,10.21
2019-05-03T08:28:57.320Z,10.11
2019-05-03T08:31:38.021Z,10.10
2019-05-03T08:34:15.594Z,10.06
2019-05-03T08:37:09.457Z,10.04
2019-05-03T08:39:45.390Z,9.82
2019-05-03T08:42:25.222Z,9.73
2019-05-03T08:45:00.712Z,9.70
2019-05-03T08:47:36.717Z,9.63
2019-05-03T08:50:17.545Z,9.60
2019-05-03T08:52:50.653Z,9.69
2019-05-03T08:55:38.106Z,9.73
2019-05-03T08:58:18.589Z,9.74
2019-05-03T09:00:54.792Z,9.64
2019-05-03T09:03:30.792Z,9.76
2019-05-03T09:06:06.728Z,9.74
2019-05-03T09:08:42.709Z,9.73
2019-05-03T09:11:30.658Z,9.75
2019-05-03T09:14:04.583Z,9.89
2019-05-03T09:16:40.599Z,9.78
2019-05-03T09:19:17.001Z,9.65
2019-05-03T09:21:54.870Z,9.67
2019-05-03T09:24:30.573Z,9.68
2019-05-03T09:27:06.790Z,9.60
2019-05-03T09:29:45.549Z,9.53
2019-05-03T09:32:20.389Z,9.51
2019-05-03T09:34:56.255Z,9.59
2019-05-03T09:37:32.172Z,9.61
2019-05-03T09:40:08.416Z,9.64
2019-05-03T09:42:44.654Z,9.73
2019-05-03T09:45:20.738Z,9.77
2019-05-03T09:47:56.715Z,9.89
2019-05-03T09:50:32.968Z,9.83
2019-05-03T09:53:09.154Z,9.71
2019-05-03T09:55:45.294Z,9.65
2019-05-03T09:58:21.256Z,9.66
2019-05-03T10:00:57.315Z,9.66
2019-05-03T10:03:33.559Z,9.66
2019-05-03T10:06:09.617Z,9.56
2019-05-03T10:08:45.679Z,9.69
2019-05-03T10:11:21.654Z,9.77
2019-05-03T10:13:57.916Z,9.71
2019-05-03T10:16:35.553Z,9.78
2019-05-03T10:19:14.310Z,9.88
2019-05-03T10:21:49.364Z,10.00
2019-05-03T10:24:25.319Z,10.10
2019-05-03T10:27:01.265Z,10.28
2019-05-03T10:29:38.347Z,10.43
2019-05-03T10:32:25.372Z,10.61
2019-05-03T10:35:05.490Z,10.79
2019-05-03T10:37:40.874Z,10.88
2019-05-03T10:40:19.795Z,10.92
2019-05-03T10:42:56.496Z,10.99
2019-05-03T10:45:32.417Z,10.96
2019-05-03T10:48:08.689Z,10.84
2019-05-03T10:50:44.661Z,10.72
2019-05-03T10:53:22.169Z,10.80
2019-05-03T10:56:22.899Z,10.73
2019-05-03T10:59:11.631Z,10.82
2019-05-03T11:01:58.023Z,10.89
2019-05-03T11:04:35.619Z,11.01
2019-05-03T11:07:11.718Z,11.11
2019-05-03T11:09:51.907Z,11.14
2019-05-03T11:12:25.576Z,11.20
2019-05-03T11:15:02.633Z,11.05
2019-05-03T11:17:38.573Z,11.28
2019-05-03T11:20:28.203Z,11.17
2019-05-03T11:22:54.799Z,11.18
2019-05-03T11:25:30.856Z,11.09
2019-05-03T11:28:08.961Z,11.16
2019-05-03T11:30:53.079Z,11.00
2019-05-03T11:33:36.942Z,10.88
2019-05-03T11:36:14.947Z,10.74
2019-05-03T11:38:51.937Z,10.65
2019-05-03T11:41:32.761Z,10.67
2019-05-03T11:44:24.640Z,10.74
2019-05-03T11:47:00.696Z,10.72
2019-05-03T11:49:37.056Z,10.77
2019-05-03T11:52:15.566Z,10.93
2019-05-03T11:54:50.704Z,11.04
2019-05-03T11:57:28.112Z,11.25
2019-05-03T12:00:05.994Z,11.25
2019-05-03T12:02:44.741Z,11.42
2019-05-03T12:05:28.253Z,11.42
2019-05-03T12:08:05.448Z,11.51
2019-05-03T12:10:52.345Z,11.37
2019-05-03T12:13:31.712Z,11.28
2019-05-03T12:16:18.301Z,11.14
2019-05-03T12:18:52.925Z,11.19
2019-05-03T12:21:25.935Z,11.35
2019-05-03T12:24:01.354Z,11.44
2019-05-03T12:26:43.789Z,11.42
2019-05-03T12:29:15.363Z,11.39
2019-05-03T12:31:51.366Z,11.28
2019-05-03T12:34:27.346Z,11.40
2019-05-03T12:37:05.113Z,11.20
2019-05-03T12:39:40.990Z,11.29
2019-05-03T12:42:18.810Z,11.22
2019-05-03T12:44:55.178Z,11.31
2019-05-03T12:47:34.474Z,11.47
2019-05-03T12:50:10.437Z,11.66
2019-05-03T12:52:50.369Z,11.72
2019-05-03T12:55:24.755Z,12.02
2019-05-03T12:58:01.376Z,12.05
2019-05-03T13:00:55.785Z,12.24
2019-05-03T13:03:33.588Z,12.52
2019-05-03T13:06:09.491Z,12.53
2019-05-03T13:08:45.776Z,12.59
2019-05-03T13:11:21.639Z,12.42
2019-05-03T13:13:57.614Z,12.46
2019-05-03T13:16:35.355Z,12.64
2019-05-03T13:19:11.377Z,12.84
2019-05-03T13:21:47.286Z,13.10
2019-05-03T13:24:25.948Z,13.35
2019-05-03T13:27:00.787Z,13.63
2019-05-03T13:29:36.670Z,13.63
2019-05-03T13:32:12.593Z,13.57
2019-05-03T13:34:48.531Z,13.53
2019-05-03T13:37:25.365Z,13.15
2019-05-03T13:40:01.330Z,13.01
2019-05-03T13:42:38.338Z,12.73
2019-05-03T13:45:14.493Z,12.60
2019-05-03T13:47:50.356Z,12.79
2019-05-03T13:50:26.347Z,12.64
2019-05-03T13:53:02.249Z,12.72
2019-05-03T13:55:38.231Z,13.08
2019-05-03T13:58:14.693Z,13.41
2019-05-03T14:00:51.231Z,13.71
2019-05-03T14:03:27.423Z,13.59
2019-05-03T14:06:07.658Z,13.51
2019-05-03T14:08:41.254Z,13.66
2019-05-03T14:11:18.371Z,13.76
2019-05-03T14:13:55.277Z,13.61
2019-05-03T14:16:31.302Z,13.48
2019-05-03T14:19:08.802Z,13.42
2019-05-03T14:21:49.051Z,13.38
2019-05-03T14:24:25.006Z,13.32
2019-05-03T14:27:00.972Z,13.05
2019-05-03T14:29:36.916Z,13.29
2019-05-03T14:32:28.729Z,13.13
2019-05-03T14:35:02.756Z,13.19
2019-05-03T14:37:38.744Z,13.16
2019-05-03T14:40:14.882Z,12.91
2019-05-03T14:42:50.840Z,12.99
2019-05-03T14:45:26.789Z,13.07
2019-05-03T14:48:06.249Z,13.29
2019-05-03T14:50:42.706Z,13.16
2019-05-03T14:53:18.649Z,13.29
2019-05-03T14:55:56.245Z,13.46
2019-05-03T14:58:38.082Z,13.31
2019-05-03T15:01:18.044Z,13.19
2019-05-03T15:03:55.276Z,12.96
2019-05-03T15:06:32.020Z,12.84
2019-05-03T15:09:08.920Z,12.78
2019-05-03T15:11:45.346Z,12.69
2019-05-03T15:14:21.340Z,12.66
2019-05-03T15:16:57.316Z,12.56
2019-05-03T15:19:45.364Z,12.32
2019-05-03T15:22:21.421Z,12.21
2019-05-03T15:24:57.354Z,12.04
2019-05-03T15:27:35.259Z,11.83
2019-05-03T15:30:11.941Z,11.86
2019-05-03T15:32:57.617Z,11.83
2019-05-03T15:35:25.865Z,11.84
2019-05-03T15:38:01.980Z,11.81
2019-05-03T15:40:37.884Z,11.89
2019-05-03T15:43:21.290Z,11.77
2019-05-03T15:45:58.836Z,11.65
2019-05-03T15:48:36.534Z,11.49
2019-05-03T15:51:12.443Z,11.55
2019-05-03T15:53:48.415Z,11.43
2019-05-03T15:56:25.261Z,11.45
2019-05-03T15:59:01.352Z,11.41
2019-05-03T16:01:37.308Z,11.30
2019-05-03T16:04:14.338Z,11.29
2019-05-03T16:06:50.357Z,11.30
2019-05-03T16:09:26.253Z,11.38
2019-05-03T16:12:02.164Z,11.40
2019-05-03T16:14:38.042Z,11.41
2019-05-03T16:17:14.753Z,11.34
2019-05-03T16:19:50.687Z,11.48
2019-05-03T16:22:26.637Z,11.59
2019-05-03T16:25:02.552Z,11.64
2019-05-03T16:27:40.032Z,11.64
2019-05-03T16:30:29.568Z,11.50
2019-05-03T16:33:05.469Z,11.47
2019-05-03T16:35:44.380Z,11.55
2019-05-03T16:38:19.965Z,11.55
2019-05-03T16:40:55.835Z,11.50
2019-05-03T16:43:31.707Z,11.39
2019-05-03T16:46:07.632Z,11.42
2019-05-03T16:48:44.872Z,11.51
2019-05-03T16:51:20.942Z,11.48
2019-05-03T16:53:57.213Z,11.53
2019-05-03T16:56:35.126Z,11.48
2019-05-03T16:59:10.898Z,11.47
2019-05-03T17:01:46.927Z,11.45
2019-05-03T17:04:31.714Z,11.45
2019-05-03T17:07:15.276Z,11.41
2019-05-03T17:10:01.646Z,11.39
2019-05-03T17:12:38.560Z,11.40
2019-05-03T17:15:14.869Z,11.35
2019-05-03T17:17:50.749Z,11.34
2019-05-03T17:20:26.662Z,11.27
2019-05-03T17:23:04.820Z,11.29
2019-05-03T17:25:40.256Z,11.22
2019-05-03T17:28:16.262Z,11.22
2019-05-03T17:30:52.554Z,11.25
2019-05-03T17:33:28.657Z,11.30
2019-05-03T17:36:05.180Z,11.31
2019-05-03T17:38:41.190Z,11.28
2019-05-03T17:41:18.665Z,11.27
2019-05-03T17:46:31.053Z,11.32
2019-05-03T17:49:07.232Z,11.34
2019-05-03T17:51:45.604Z,11.28
2019-05-03T17:54:29.002Z,11.27
2019-05-03T17:57:18.695Z,11.26
2019-05-03T17:59:56.196Z,11.26
2019-05-03T18:02:39.199Z,11.23
2019-05-03T18:05:34.364Z,11.22
2019-05-03T18:08:14.837Z,11.20
2019-05-03T18:10:52.300Z,11.20
2019-05-03T18:13:29.180Z,11.19
2019-05-03T18:16:05.292Z,11.15
2019-05-03T18:18:42.414Z,11.16
2019-05-03T18:21:18.325Z,11.14
2019-05-03T18:23:54.619Z,11.13
2019-05-03T18:26:30.523Z,11.13
2019-05-03T18:29:06.420Z,11.12
2019-05-03T18:31:44.507Z,11.07
2019-05-03T18:34:22.553Z,11.04
2019-05-03T18:36:58.128Z,11.04
2019-05-03T18:39:34.671Z,11.02
2019-05-03T18:42:12.251Z,11.00
2019-05-03T18:44:49.742Z,10.97
2019-05-03T18:47:27.093Z,10.94
2019-05-03T18:50:04.349Z,10.93
2019-05-03T18:52:40.279Z,10.91
2019-05-03T18:55:16.237Z,10.87
2019-05-03T18:57:54.729Z,10.85
2019-05-03T19:00:31.481Z,10.79
2019-05-03T19:03:07.365Z,10.77
2019-05-03T19:05:45.402Z,10.73
2019-05-03T19:08:24.703Z,10.74
2019-05-03T19:11:08.352Z,10.74
2019-05-03T19:13:45.848Z,10.75
2019-05-03T19:16:29.684Z,10.68
2019-05-03T19:19:06.015Z,10.68
2019-05-03T19:21:42.013Z,10.69
2019-05-03T19:24:17.948Z,10.65
2019-05-03T19:26:56.091Z,10.67
2019-05-03T19:29:32.054Z,10.61
2019-05-03T19:32:07.971Z,10.56
2019-05-03T19:34:50.239Z,10.49
2019-05-03T19:37:21.461Z,10.47
2019-05-03T19:39:57.350Z,10.43
2019-05-03T19:42:35.246Z,10.35
2019-05-03T19:45:11.231Z,10.31
2019-05-03T19:47:47.187Z,10.29
2019-05-03T19:50:24.839Z,10.30
2019-05-03T19:53:07.951Z,10.29
2019-05-03T19:55:44.843Z,10.25
2019-05-03T19:58:21.482Z,10.22
2019-05-03T20:01:15.247Z,10.23
2019-05-03T20:03:55.704Z,10.19
2019-05-03T20:06:39.104Z,10.23
2019-05-03T20:09:19.386Z,10.22
2019-05-03T20:11:55.373Z,10.26
2019-05-03T20:14:31.264Z,10.26
2019-05-03T20:17:07.151Z,10.24
2019-05-03T20:19:45.055Z,10.19
2019-05-03T20:22:20.796Z,10.16
2019-05-03T20:24:57.199Z,10.10
2019-05-03T20:27:35.030Z,10.07
2019-05-03T20:30:10.950Z,10.02
2019-05-03T20:32:46.848Z,9.94
2019-05-03T20:35:24.958Z,9.85
2019-05-03T20:38:00.330Z,9.77
2019-05-03T20:40:36.230Z,9.68
2019-05-03T20:43:16.599Z,9.60
2019-05-03T20:45:54.697Z,9.55
2019-05-03T20:48:30.757Z,9.38
2019-05-03T20:51:06.657Z,9.25
2019-05-03T20:53:42.566Z,9.11
2019-05-03T20:56:18.464Z,9.05
2019-05-03T20:58:55.005Z,8.95
2019-05-03T21:01:31.129Z,8.86
2019-05-03T21:04:07.513Z,8.78
2019-05-03T21:06:45.296Z,8.65
2019-05-03T21:09:21.027Z,8.52
2019-05-03T21:11:56.970Z,8.43
2019-05-03T21:14:34.888Z,8.30
2019-05-03T21:17:18.072Z,8.21
2019-05-03T21:19:55.591Z,8.13
2019-05-03T21:22:32.671Z,8.02
2019-05-03T21:25:10.257Z,7.92
2019-05-03T21:27:46.256Z,7.88
2019-05-03T21:30:22.374Z,7.83
2019-05-03T21:32:58.653Z,7.76
2019-05-03T21:35:41.387Z,7.71
2019-05-03T21:38:12.410Z,7.64
2019-05-03T21:40:48.357Z,7.61
2019-05-03T21:43:25.702Z,7.49
2019-05-03T21:46:06.244Z,7.42
2019-05-03T21:48:59.736Z,7.32
2019-05-03T21:51:35.628Z,7.28
2019-05-03T21:54:11.569Z,7.28
2019-05-03T21:56:47.483Z,7.22
2019-05-03T21:59:26.446Z,7.20
2019-05-03T22:02:01.155Z,7.12
2019-05-03T22:04:37.026Z,7.06
2019-05-03T22:07:12.905Z,7.03
2019-05-03T22:09:48.855Z,6.99
2019-05-03T22:12:24.958Z,6.98
2019-05-03T22:15:18.319Z,6.95
2019-05-03T22:17:58.712Z,6.91
2019-05-03T22:20:36.150Z,6.85
2019-05-03T22:23:15.005Z,6.82
2019-05-03T22:25:51.971Z,6.80
2019-05-03T22:28:29.553Z,6.77
2019-05-03T22:31:06.863Z,6.74
2019-05-03T22:33:46.095Z,6.68
2019-05-03T22:36:20.469Z,6.64
2019-05-03T22:38:56.490Z,6.61
2019-05-03T22:41:34.643Z,6.53
2019-05-03T22:44:10.272Z,6.47
2019-05-03T22:46:46.152Z,6.46
2019-05-03T22:49:22.065Z,6.42
2019-05-03T22:51:57.983Z,6.37
2019-05-03T22:54:34.598Z,6.31
2019-05-03T22:57:10.610Z,6.27
2019-05-03T22:59:46.561Z,6.24
2019-05-03T23:02:22.473Z,6.20
2019-05-03T23:04:58.481Z,6.17
2019-05-03T23:07:37.269Z,6.16
2019-05-03T23:10:12.121Z,6.19
2019-05-03T23:12:48.088Z,6.16
2019-05-03T23:15:24.495Z,6.09
2019-05-03T23:18:01.527Z,6.04
2019-05-03T23:20:45.269Z,5.94
2019-05-03T23:23:39.040Z,5.87
2019-05-03T23:26:15.007Z,5.83
2019-05-03T23:28:50.962Z,5.73
2019-05-03T23:31:26.909Z,5.73
2019-05-03T23:34:04.838Z,5.72
2019-05-03T23:36:40.573Z,5.70
2019-05-03T23:39:16.520Z,5.68
2019-05-03T23:41:52.474Z,5.63
2019-05-03T23:44:28.446Z,5.66
2019-05-03T23:47:15.049Z,5.65
2019-05-03T23:49:51.004Z,5.68
2019-05-03T23:52:28.499Z,5.67
2019-05-03T23:55:25.297Z,5.63
2019-05-03T23:58:01.289Z,5.59
