createdAt,value
2023-09-15T00:01:43.483Z,95303.20
2023-09-15T00:04:13.791Z,95300.31
2023-09-15T00:06:44.134Z,95302.65
2023-09-15T00:09:20.074Z,95305.41
2023-09-15T00:11:50.890Z,95303.73
2023-09-15T00:14:20.625Z,95304.35
2023-09-15T00:16:49.293Z,95304.84
2023-09-15T00:19:18.337Z,95307.77
2023-09-15T00:21:50.886Z,95315.42
2023-09-15T00:24:19.450Z,95316.39
2023-09-15T00:26:49.695Z,95313.88
2023-09-15T00:29:18.355Z,95313.06
2023-09-15T00:31:47.680Z,95318.34
2023-09-15T00:34:16.347Z,95322.81
2023-09-15T00:36:47.132Z,95326.33
2023-09-15T00:39:16.269Z,95326.84
2023-09-15T00:41:44.971Z,95327.09
2023-09-15T00:44:13.535Z,95325.12
2023-09-15T00:46:42.855Z,95330.54
2023-09-15T00:49:12.412Z,95338.08
2023-09-15T00:51:42.081Z,95337.36
2023-09-15T00:54:11.120Z,95333.03
2023-09-15T00:56:39.879Z,95333.90
2023-09-15T00:59:11.875Z,95332.17
2023-09-15T01:01:45.134Z,95336.96
2023-09-15T01:04:13.944Z,95339.58
2023-09-15T01:06:43.794Z,95337.69
2023-09-15T01:09:12.693Z,95340.60
2023-09-15T01:11:41.273Z,95343.02
2023-09-15T01:14:10.058Z,95341.08
2023-09-15T01:16:44.467Z,95341.82
2023-09-15T01:19:40.897Z,95340.44
2023-09-15T01:22:51.261Z,95343.25
2023-09-15T01:25:28.966Z,95344.44
2023-09-15T01:28:04.717Z,95345.46
2023-09-15T01:30:34.008Z,95344.29
2023-09-15T01:33:04.768Z,95343.20
2023-09-15T01:35:33.783Z,95341.50
2023-09-15T01:38:02.477Z,95344.42
2023-09-15T01:40:32.843Z,95340.40
2023-09-15T01:43:01.367Z,95339.20
2023-09-15T01:45:30.043Z,95343.20
2023-09-15T01:47:59.651Z,95345.88
2023-09-15T01:50:30.194Z,95348.56
2023-09-15T01:52:58.792Z,95348.73
2023-09-15T01:55:28.686Z,95352.02
2023-09-15T01:57:57.236Z,95351.50
2023-09-15T02:00:33.229Z,95352.92
2023-09-15T02:03:02.006Z,95358.45
2023-09-15T02:05:30.867Z,95356.40
2023-09-15T02:07:59.488Z,95357.56
2023-09-15T02:10:27.965Z,95359.58
2023-09-15T02:12:56.692Z,95357.85
2023-09-15T02:15:26.684Z,95358.76
2023-09-15T02:17:59.723Z,95361.84
2023-09-15T02:20:29.054Z,95361.75
2023-09-15T02:22:58.488Z,95362.89
2023-09-15T02:25:27.090Z,95367.56
2023-09-15T02:27:55.567Z,95365.83
2023-09-15T02:30:24.106Z,95365.52
2023-09-15T02:32:52.602Z,95370.00
2023-09-15T02:35:21.935Z,95372.89
2023-09-15T02:37:50.462Z,95378.05
2023-09-15T02:40:19.423Z,95376.63
2023-09-15T02:42:49.349Z,95381.80
2023-09-15T02:45:18.625Z,95382.76
2023-09-15T02:47:47.718Z,95381.55
2023-09-15T02:50:16.293Z,95385.80
2023-09-15T02:52:44.837Z,95387.05
2023-09-15T02:55:13.443Z,95389.73
2023-09-15T02:57:42.504Z,95387.63
2023-09-15T03:00:15.203Z,95391.86
2023-09-15T03:02:45.746Z,95392.65
2023-09-15T03:05:15.473Z,95393.79
2023-09-15T03:07:44.200Z,95392.77
2023-09-15T03:10:14.396Z,95396.92
2023-09-15T03:12:43.005Z,95397.84
2023-09-15T03:15:13.230Z,95399.24
2023-09-15T03:17:41.973Z,95398.73
2023-09-15T03:20:20.588Z,95398.41
2023-09-15T03:22:49.372Z,95401.32
2023-09-15T03:25:18.769Z,95400.63
2023-09-15T03:27:47.492Z,95399.34
2023-09-15T03:30:16.106Z,95399.50
2023-09-15T03:32:45.421Z,95403.73
2023-09-15T03:35:13.975Z,95408.09
2023-09-15T03:37:44.148Z,95408.85
2023-09-15T03:40:13.332Z,95410.05
2023-09-15T03:42:42.085Z,95412.14
2023-09-15T03:45:11.034Z,95414.44
2023-09-15T03:47:39.523Z,95417.64
2023-09-15T03:50:11.017Z,95416.66
2023-09-15T03:52:39.582Z,95417.67
2023-09-15T03:55:08.861Z,95423.00
2023-09-15T03:57:38.697Z,95421.73
2023-09-15T04:00:12.913Z,95420.05
2023-09-15T20:08:24.190Z,95734.05
2023-09-15T20:12:13.358Z,95731.37
2023-09-15T20:16:02.945Z,95736.27
2023-09-15T20:19:17.856Z,95732.88
2023-09-15T20:21:46.309Z,95735.79
2023-09-15T20:24:15.230Z,95740.19
2023-09-15T20:26:44.685Z,95743.61
2023-09-15T20:29:13.230Z,95743.53
2023-09-15T20:31:44.575Z,95746.71
2023-09-15T20:34:14.407Z,95744.09
2023-09-15T20:36:43.398Z,95744.18
2023-09-15T20:39:11.840Z,95749.13
2023-09-15T20:41:40.684Z,95748.98
2023-09-15T20:44:09.210Z,95750.13
2023-09-15T20:46:37.864Z,95752.13
2023-09-15T20:49:06.733Z,95752.48
2023-09-15T20:51:35.549Z,95746.58
2023-09-15T20:54:04.314Z,95752.19
2023-09-15T20:56:33.052Z,95751.55
2023-09-15T20:59:01.937Z,95752.70
2023-09-15T21:01:30.497Z,95752.40
2023-09-15T21:04:00.631Z,95754.44
2023-09-15T21:06:29.397Z,95753.55
2023-09-15T21:08:59.364Z,95752.63
2023-09-15T21:11:28.852Z,95755.06
2023-09-15T21:13:57.697Z,95755.14
2023-09-15T21:16:27.123Z,95752.86
2023-09-15T21:18:56.424Z,95757.08
2023-09-15T21:21:24.926Z,95757.25
2023-09-15T21:23:53.340Z,95761.73
2023-09-15T21:26:22.139Z,95766.14
2023-09-15T21:28:51.103Z,95765.45
2023-09-15T21:31:19.968Z,95764.13
2023-09-15T21:33:48.909Z,95772.47
2023-09-15T21:36:18.557Z,95769.55
2023-09-15T21:38:48.198Z,95773.02
2023-09-15T21:41:17.311Z,95774.09
2023-09-15T21:43:46.053Z,95774.80
2023-09-15T21:46:14.617Z,95774.07
2023-09-15T21:48:43.292Z,95780.42
2023-09-15T21:51:12.838Z,95780.52
2023-09-15T21:53:42.035Z,95778.73
2023-09-15T21:56:10.704Z,95776.70
2023-09-15T21:58:39.280Z,95780.39
2023-09-15T22:01:07.822Z,95783.87
2023-09-15T22:03:36.405Z,95785.04
2023-09-15T22:06:07.638Z,95787.80
2023-09-15T22:08:37.614Z,95787.65
2023-09-15T22:11:10.385Z,95786.54
2023-09-15T22:13:39.427Z,95790.30
2023-09-15T22:16:08.637Z,95788.02
2023-09-15T22:18:37.279Z,95789.09
2023-09-15T22:21:06.046Z,95785.83
2023-09-15T22:23:35.991Z,95783.70
2023-09-15T22:26:04.506Z,95781.63
2023-09-15T22:28:33.331Z,95780.91
2023-09-15T22:31:02.030Z,95781.87
2023-09-15T22:33:32.358Z,95781.85
2023-09-15T22:36:06.966Z,95785.95
2023-09-15T22:38:37.612Z,95786.58
2023-09-15T22:43:40.596Z,95784.10
2023-09-15T22:46:16.056Z,95789.66
2023-09-15T22:48:46.023Z,95791.33
2023-09-15T22:51:15.301Z,95793.45
2023-09-15T22:53:44.399Z,95791.08
2023-09-15T22:56:13.592Z,95794.11
2023-09-15T22:58:42.349Z,95792.92
2023-09-15T23:01:11.114Z,95794.52
2023-09-15T23:03:40.168Z,95794.20
2023-09-15T23:06:09.728Z,95793.47
2023-09-15T23:08:38.670Z,95788.81
2023-09-15T23:11:07.347Z,95786.58
2023-09-15T23:13:35.820Z,95787.24
2023-09-15T23:16:08.473Z,95788.91
2023-09-15T23:18:37.862Z,95788.69
2023-09-15T23:21:06.947Z,95789.38
2023-09-15T23:23:35.711Z,95782.48
2023-09-15T23:26:05.091Z,95783.79
2023-09-15T23:28:33.666Z,95787.08
2023-09-15T23:31:03.477Z,95784.46
2023-09-15T23:33:32.401Z,95784.61
2023-09-15T23:36:06.579Z,95784.74
2023-09-15T23:38:35.678Z,95785.25
2023-09-15T23:41:06.213Z,95785.10
2023-09-15T23:43:36.887Z,95781.17
2023-09-15T23:46:05.573Z,95778.41
2023-09-15T23:48:34.323Z,95775.23
2023-09-15T23:51:02.836Z,95772.40
2023-09-15T23:53:31.417Z,95772.75
2023-09-15T23:56:00.066Z,95773.33
2023-09-15T23:58:28.501Z,95773.04
