createdAt,value
2018-09-18T00:00:30.200Z,16.10
2018-09-18T00:02:59.455Z,16.10
2018-09-18T00:05:28.887Z,16.10
2018-09-18T00:08:08.719Z,16.10
2018-09-18T00:10:37.710Z,16.10
2018-09-18T00:13:06.772Z,16.10
2018-09-18T00:15:35.948Z,16.00
2018-09-18T00:18:04.961Z,16.10
2018-09-18T00:20:34.170Z,16.00
2018-09-18T00:23:03.380Z,16.00
2018-09-18T00:25:32.532Z,16.00
2018-09-18T00:28:01.897Z,15.90
2018-09-18T00:30:31.052Z,15.90
2018-09-18T00:33:00.038Z,16.00
2018-09-18T00:35:29.249Z,15.90
2018-09-18T00:37:58.525Z,15.90
2018-09-18T00:40:27.577Z,16.00
2018-09-18T00:42:56.750Z,15.90
2018-09-18T00:45:25.813Z,16.00
2018-09-18T00:47:54.904Z,16.00
2018-09-18T00:50:24.072Z,15.90
2018-09-18T00:53:00.067Z,15.90
2018-09-18T00:55:29.215Z,15.90
2018-09-18T00:57:58.453Z,15.80
2018-09-18T01:00:27.424Z,15.90
2018-09-18T01:02:56.410Z,15.90
2018-09-18T01:05:25.616Z,15.80
2018-09-18T01:07:54.933Z,15.80
2018-09-18T01:10:23.835Z,15.80
2018-09-18T01:12:52.863Z,15.80
2018-09-18T01:15:22.048Z,15.70
2018-09-18T01:17:51.131Z,15.70
2018-09-18T01:20:20.352Z,15.60
2018-09-18T01:22:49.513Z,15.60
2018-09-18T01:25:18.701Z,15.60
2018-09-18T01:27:49.703Z,15.60
2018-09-18T01:30:18.942Z,15.60
2018-09-18T01:32:48.005Z,15.60
2018-09-18T01:35:17.156Z,15.50
2018-09-18T01:37:46.184Z,15.50
2018-09-18T01:40:15.410Z,15.40
2018-09-18T01:42:44.435Z,15.40
2018-09-18T01:45:13.632Z,15.40
2018-09-18T01:47:42.697Z,15.40
2018-09-18T01:50:11.955Z,15.30
2018-09-18T01:52:41.116Z,15.30
2018-09-18T01:55:10.309Z,15.30
2018-09-18T01:57:39.494Z,15.30
2018-09-18T02:00:08.734Z,15.30
2018-09-18T02:02:37.728Z,15.30
2018-09-18T02:05:06.921Z,15.30
2018-09-18T02:07:36.106Z,15.30
2018-09-18T02:10:05.417Z,15.30
2018-09-18T02:12:34.596Z,15.30
2018-09-18T02:15:03.770Z,15.30
2018-09-18T02:17:32.984Z,15.30
2018-09-18T02:20:02.225Z,15.40
2018-09-18T02:22:31.406Z,15.40
2018-09-18T02:25:00.714Z,15.40
2018-09-18T02:27:29.920Z,15.40
2018-09-18T02:29:58.882Z,15.40
2018-09-18T02:32:28.262Z,15.40
2018-09-18T02:34:57.524Z,15.40
2018-09-18T02:37:26.564Z,15.40
2018-09-18T02:39:55.979Z,15.40
2018-09-18T02:42:25.022Z,15.40
2018-09-18T02:44:54.073Z,15.40
2018-09-18T02:47:23.024Z,15.40
2018-09-18T02:49:52.181Z,15.30
2018-09-18T02:52:21.364Z,15.30
2018-09-18T02:54:50.536Z,15.30
2018-09-18T02:57:19.731Z,15.30
2018-09-18T02:59:48.905Z,15.30
2018-09-18T03:02:18.150Z,15.40
2018-09-18T03:04:47.708Z,15.40
2018-09-18T03:07:16.706Z,15.40
2018-09-18T03:09:45.920Z,15.50
2018-09-18T03:12:14.949Z,15.50
2018-09-18T03:14:44.133Z,15.40
2018-09-18T03:17:13.333Z,15.50
2018-09-18T03:19:42.559Z,15.50
2018-09-18T03:22:11.931Z,15.50
2018-09-18T03:24:41.134Z,15.50
2018-09-18T03:27:10.377Z,15.50
2018-09-18T03:29:39.724Z,15.60
2018-09-18T03:32:08.691Z,15.60
2018-09-18T03:34:37.873Z,15.60
2018-09-18T03:37:06.851Z,15.70
2018-09-18T03:39:36.062Z,15.60
2018-09-18T03:42:05.055Z,15.60
2018-09-18T03:44:34.309Z,15.60
2018-09-18T03:47:03.219Z,15.70
2018-09-18T03:49:32.444Z,15.60
2018-09-18T03:52:01.646Z,15.70
2018-09-18T03:54:30.594Z,15.80
2018-09-18T03:56:59.772Z,15.70
2018-09-18T03:59:28.715Z,15.80
2018-09-18T04:01:59.138Z,15.80
2018-09-18T04:04:28.483Z,15.70
2018-09-18T04:06:57.811Z,15.70
2018-09-18T04:09:26.895Z,15.80
2018-09-18T04:11:55.877Z,15.80
2018-09-18T04:14:25.285Z,15.70
2018-09-18T04:16:54.302Z,15.80
2018-09-18T04:19:23.662Z,15.70
2018-09-18T04:21:52.861Z,15.70
2018-09-18T04:24:22.084Z,15.70
2018-09-18T04:26:51.286Z,15.70
2018-09-18T04:29:20.289Z,15.80
2018-09-18T04:31:49.485Z,15.80
2018-09-18T04:34:18.528Z,15.80
2018-09-18T04:36:47.693Z,15.80
2018-09-18T04:39:16.784Z,15.80
2018-09-18T04:41:45.753Z,15.80
2018-09-18T04:44:15.832Z,15.70
2018-09-18T04:46:46.782Z,15.70
2018-09-18T04:49:15.889Z,15.80
2018-09-18T04:51:45.095Z,15.70
2018-09-18T04:54:14.682Z,15.80
2018-09-18T04:56:43.997Z,15.70
2018-09-18T04:59:13.298Z,15.70
2018-09-18T05:01:42.920Z,15.70
2018-09-18T05:04:12.257Z,15.70
2018-09-18T05:06:41.416Z,15.80
2018-09-18T05:09:11.144Z,15.80
2018-09-18T05:11:40.491Z,15.80
2018-09-18T05:14:09.476Z,15.80
2018-09-18T05:16:39.042Z,15.80
2018-09-18T05:19:08.202Z,15.90
2018-09-18T05:21:37.191Z,16.00
2018-09-18T05:24:06.548Z,16.00
2018-09-18T05:26:42.101Z,16.00
2018-09-18T05:29:11.346Z,16.10
2018-09-18T05:31:40.607Z,16.10
2018-09-18T05:34:10.158Z,16.20
2018-09-18T05:36:39.685Z,16.20
2018-09-18T05:39:10.268Z,16.30
2018-09-18T05:41:39.269Z,16.40
2018-09-18T05:44:08.589Z,16.40
2018-09-18T05:46:37.866Z,16.40
2018-09-18T05:49:06.893Z,16.60
2018-09-18T05:51:35.892Z,16.60
2018-09-18T05:54:05.178Z,16.60
2018-09-18T05:56:34.640Z,16.70
2018-09-18T05:59:03.913Z,16.80
2018-09-18T06:01:33.283Z,16.80
2018-09-18T06:04:02.719Z,16.90
2018-09-18T06:06:32.512Z,17.00
2018-09-18T06:09:01.897Z,17.10
2018-09-18T06:11:30.908Z,17.20
2018-09-18T06:14:00.230Z,17.30
2018-09-18T06:16:29.256Z,17.50
2018-09-18T06:18:58.629Z,17.60
2018-09-18T06:21:27.862Z,17.70
2018-09-18T06:23:56.933Z,17.90
2018-09-18T06:26:26.105Z,18.00
2018-09-18T06:28:55.825Z,18.10
2018-09-18T06:31:25.131Z,18.20
2018-09-18T06:33:54.263Z,18.30
2018-09-18T06:36:23.534Z,18.30
2018-09-18T06:38:52.653Z,18.50
2018-09-18T06:41:21.952Z,18.50
2018-09-18T06:43:51.244Z,18.60
2018-09-18T06:46:20.579Z,18.60
2018-09-18T06:48:49.846Z,18.60
2018-09-18T06:51:19.068Z,18.60
2018-09-18T06:53:48.276Z,18.70
2018-09-18T06:56:17.506Z,18.60
2018-09-18T06:58:46.799Z,18.70
2018-09-18T07:01:16.026Z,18.70
2018-09-18T07:03:45.269Z,18.70
2018-09-18T07:06:15.360Z,18.80
2018-09-18T07:08:44.597Z,18.80
2018-09-18T07:11:13.605Z,18.80
2018-09-18T07:13:42.687Z,18.80
2018-09-18T07:16:11.887Z,18.80
2018-09-18T07:18:41.209Z,18.90
2018-09-18T07:21:10.457Z,19.00
2018-09-18T07:23:39.578Z,19.10
2018-09-18T07:26:08.888Z,19.10
2018-09-18T07:28:38.245Z,19.20
2018-09-18T07:31:07.568Z,19.20
2018-09-18T07:33:36.546Z,19.30
2018-09-18T07:36:05.795Z,19.40
2018-09-18T07:38:34.744Z,19.50
2018-09-18T07:41:04.109Z,19.50
2018-09-18T07:43:33.156Z,19.60
2018-09-18T07:46:02.364Z,19.60
2018-09-18T07:48:37.017Z,19.70
2018-09-18T07:51:08.668Z,19.80
2018-09-18T07:53:37.852Z,19.90
2018-09-18T07:56:07.212Z,20.00
2018-09-18T07:58:36.424Z,20.00
2018-09-18T08:01:05.595Z,20.10
2018-09-18T08:03:34.708Z,20.20
2018-09-18T08:06:03.922Z,20.20
2018-09-18T08:08:32.994Z,20.30
2018-09-18T08:11:02.365Z,20.40
2018-09-18T08:13:31.311Z,20.50
2018-09-18T08:16:00.519Z,20.60
2018-09-18T08:18:29.762Z,20.60
2018-09-18T08:20:58.961Z,20.70
2018-09-18T08:23:28.020Z,20.80
2018-09-18T08:25:57.298Z,20.80
2018-09-18T08:28:26.520Z,20.90
2018-09-18T08:30:55.749Z,21.00
2018-09-18T08:33:24.700Z,21.10
2018-09-18T08:35:53.912Z,21.20
2018-09-18T08:38:22.936Z,21.30
2018-09-18T08:40:52.326Z,21.30
2018-09-18T08:43:21.338Z,21.50
2018-09-18T08:45:51.150Z,21.50
2018-09-18T08:48:20.373Z,21.60
2018-09-18T08:50:49.564Z,21.70
2018-09-18T08:53:18.738Z,21.80
2018-09-18T08:55:48.047Z,21.90
2018-09-18T08:58:17.054Z,22.00
2018-09-18T09:00:46.302Z,22.10
2018-09-18T09:03:15.561Z,22.20
2018-09-18T09:05:44.625Z,22.30
2018-09-18T09:08:14.392Z,22.40
2018-09-18T09:10:43.168Z,22.40
2018-09-18T09:13:12.572Z,22.50
2018-09-18T09:15:41.556Z,22.60
2018-09-18T09:18:10.819Z,22.70
2018-09-18T09:20:39.775Z,22.70
2018-09-18T09:23:08.996Z,22.70
2018-09-18T09:25:38.248Z,22.70
2018-09-18T09:28:07.953Z,22.80
2018-09-18T09:30:37.360Z,22.80
2018-09-18T09:33:06.622Z,23.00
2018-09-18T09:35:35.849Z,23.00
2018-09-18T09:38:09.866Z,23.10
2018-09-18T09:40:38.782Z,23.20
2018-09-18T09:43:07.997Z,23.20
2018-09-18T09:45:37.181Z,23.30
2018-09-18T09:48:06.452Z,23.40
2018-09-18T09:50:35.645Z,23.50
2018-09-18T09:53:04.641Z,23.60
2018-09-18T09:55:34.144Z,23.60
2018-09-18T09:58:03.158Z,23.60
2018-09-18T10:00:37.679Z,23.60
2018-09-18T10:03:06.673Z,23.80
2018-09-18T10:05:35.951Z,23.80
2018-09-18T10:08:04.953Z,23.90
2018-09-18T10:10:34.203Z,23.90
2018-09-18T10:13:04.381Z,24.10
2018-09-18T10:15:33.480Z,24.10
2018-09-18T10:18:02.827Z,24.10
2018-09-18T10:20:31.793Z,24.20
2018-09-18T10:23:00.973Z,24.30
2018-09-18T10:25:30.190Z,24.40
2018-09-18T10:27:59.416Z,24.50
2018-09-18T10:30:28.729Z,24.60
2018-09-18T10:32:57.947Z,24.60
2018-09-18T10:35:27.027Z,24.80
2018-09-18T10:37:56.209Z,24.80
2018-09-18T10:40:25.152Z,24.90
2018-09-18T10:42:54.478Z,24.90
2018-09-18T10:45:23.713Z,25.00
2018-09-18T10:47:53.084Z,25.00
2018-09-18T10:50:22.293Z,25.10
2018-09-18T10:52:51.687Z,25.10
2018-09-18T10:55:21.028Z,25.20
2018-09-18T10:57:50.242Z,25.20
2018-09-18T11:00:19.231Z,25.20
2018-09-18T11:02:48.488Z,25.20
2018-09-18T11:05:17.747Z,25.30
2018-09-18T11:07:46.811Z,25.30
2018-09-18T11:10:15.952Z,25.40
2018-09-18T11:12:45.234Z,25.40
2018-09-18T11:15:14.514Z,25.40
2018-09-18T11:17:43.795Z,25.50
2018-09-18T11:20:13.068Z,25.60
2018-09-18T11:22:42.325Z,25.60
2018-09-18T11:25:11.387Z,25.70
2018-09-18T11:27:40.527Z,25.70
2018-09-18T11:30:09.761Z,25.60
2018-09-18T11:32:39.099Z,25.70
2018-09-18T11:35:08.029Z,25.60
2018-09-18T11:37:37.051Z,25.60
2018-09-18T11:40:06.208Z,25.60
2018-09-18T11:42:35.185Z,25.80
2018-09-18T11:45:04.420Z,25.80
2018-09-18T11:47:33.415Z,25.80
2018-09-18T11:50:02.407Z,25.80
2018-09-18T11:52:31.620Z,25.80
2018-09-18T11:55:00.841Z,25.80
2018-09-18T11:57:30.057Z,25.90
2018-09-18T11:59:59.306Z,26.00
2018-09-18T12:02:28.540Z,26.00
2018-09-18T12:04:57.545Z,26.10
2018-09-18T12:07:26.771Z,26.10
2018-09-18T12:09:56.027Z,26.10
2018-09-18T12:12:25.328Z,26.20
2018-09-18T12:14:54.877Z,26.10
2018-09-18T12:17:23.877Z,26.20
2018-09-18T12:19:53.284Z,26.10
2018-09-18T12:22:22.552Z,26.00
2018-09-18T12:24:51.742Z,26.10
2018-09-18T12:27:20.701Z,26.20
2018-09-18T12:29:49.953Z,26.20
2018-09-18T12:32:19.190Z,26.20
2018-09-18T12:34:48.232Z,26.30
2018-09-18T12:37:17.372Z,26.40
2018-09-18T12:39:46.584Z,26.40
2018-09-18T12:42:15.851Z,26.40
2018-09-18T12:44:45.037Z,26.30
2018-09-18T12:47:14.244Z,26.30
2018-09-18T12:49:43.456Z,26.40
2018-09-18T12:52:12.635Z,26.40
2018-09-18T12:54:41.912Z,26.40
2018-09-18T12:57:11.193Z,26.50
2018-09-18T12:59:40.364Z,26.40
2018-09-18T13:02:09.340Z,26.50
2018-09-18T13:04:38.916Z,26.50
2018-09-18T13:07:08.131Z,26.50
2018-09-18T13:09:37.109Z,26.60
2018-09-18T13:12:06.349Z,26.60
2018-09-18T13:14:35.425Z,26.50
2018-09-18T13:17:04.936Z,26.50
2018-09-18T13:19:34.178Z,26.60
2018-09-18T13:22:03.241Z,26.60
2018-09-18T13:24:32.482Z,26.60
2018-09-18T13:27:01.437Z,26.60
2018-09-18T13:29:30.658Z,26.60
2018-09-18T13:31:59.943Z,26.60
2018-09-18T13:34:28.959Z,26.70
2018-09-18T13:36:58.202Z,26.70
2018-09-18T13:39:27.172Z,26.60
2018-09-18T13:41:56.433Z,26.60
2018-09-18T13:44:25.470Z,26.60
2018-09-18T13:46:54.790Z,26.60
2018-09-18T13:49:24.093Z,26.60
2018-09-18T13:51:53.127Z,26.60
2018-09-18T13:54:22.302Z,26.70
2018-09-18T13:56:51.623Z,26.60
2018-09-18T13:59:20.723Z,26.70
2018-09-18T14:01:49.932Z,26.60
2018-09-18T14:04:19.111Z,26.70
2018-09-18T14:06:48.546Z,26.70
2018-09-18T14:09:17.750Z,26.70
2018-09-18T14:11:47.021Z,26.70
2018-09-18T14:14:17.266Z,26.80
2018-09-18T14:16:46.505Z,26.70
2018-09-18T14:19:15.730Z,26.70
2018-09-18T14:21:44.941Z,26.70
2018-09-18T14:24:13.910Z,26.80
2018-09-18T14:26:43.015Z,26.70
2018-09-18T14:29:12.186Z,26.70
2018-09-18T14:31:41.372Z,26.70
2018-09-18T14:34:10.609Z,26.70
2018-09-18T14:36:39.879Z,26.70
2018-09-18T14:39:10.042Z,26.70
2018-09-18T14:41:39.643Z,26.70
2018-09-18T14:44:08.866Z,26.60
2018-09-18T14:46:38.057Z,26.60
2018-09-18T14:49:07.427Z,26.60
2018-09-18T14:51:36.649Z,26.60
2018-09-18T14:54:05.615Z,26.70
2018-09-18T14:56:35.033Z,26.70
2018-09-18T14:59:04.258Z,26.70
2018-09-18T15:01:33.228Z,26.70
2018-09-18T15:04:02.182Z,26.80
2018-09-18T15:06:31.238Z,26.70
2018-09-18T15:09:00.946Z,26.70
2018-09-18T15:11:30.143Z,26.70
2018-09-18T15:13:59.126Z,26.60
2018-09-18T15:16:28.381Z,26.60
2018-09-18T15:18:57.610Z,26.70
2018-09-18T15:21:26.851Z,26.60
2018-09-18T15:23:56.109Z,26.60
2018-09-18T15:26:25.348Z,26.50
2018-09-18T15:28:54.550Z,26.30
2018-09-18T15:31:23.816Z,26.30
2018-09-18T15:33:52.811Z,26.40
2018-09-18T15:36:22.161Z,26.30
2018-09-18T15:38:51.148Z,26.40
2018-09-18T15:41:20.344Z,26.40
2018-09-18T15:43:49.255Z,26.30
2018-09-18T15:46:18.418Z,26.20
2018-09-18T15:48:47.704Z,26.10
2018-09-18T15:51:16.682Z,26.00
2018-09-18T15:53:45.870Z,26.00
2018-09-18T15:56:14.879Z,26.00
2018-09-18T15:58:44.156Z,25.90
2018-09-18T16:01:13.447Z,25.80
2018-09-18T16:03:43.123Z,25.80
2018-09-18T16:06:12.670Z,25.80
2018-09-18T16:08:42.608Z,25.80
2018-09-18T16:11:11.586Z,25.80
2018-09-18T16:13:40.813Z,25.70
2018-09-18T16:16:10.757Z,25.70
2018-09-18T16:18:39.802Z,25.60
2018-09-18T16:21:08.764Z,25.50
2018-09-18T16:23:38.024Z,25.40
2018-09-18T16:26:07.026Z,25.40
2018-09-18T16:28:37.680Z,25.30
2018-09-18T16:31:07.088Z,25.40
2018-09-18T16:33:36.041Z,25.40
2018-09-18T16:36:05.092Z,25.30
2018-09-18T16:38:34.809Z,25.20
2018-09-18T16:41:03.794Z,25.20
2018-09-18T16:43:33.112Z,25.00
2018-09-18T16:46:02.488Z,24.90
2018-09-18T16:48:31.800Z,24.80
2018-09-18T16:51:01.772Z,24.70
2018-09-18T16:53:31.575Z,24.70
2018-09-18T16:56:01.200Z,24.60
2018-09-18T16:58:30.656Z,24.60
2018-09-18T17:00:59.875Z,24.50
2018-09-18T17:03:29.258Z,24.40
2018-09-18T17:05:58.474Z,24.40
2018-09-18T17:08:27.507Z,24.30
2018-09-18T17:10:56.740Z,24.20
2018-09-18T17:13:25.760Z,24.20
2018-09-18T17:15:55.077Z,24.10
2018-09-18T17:18:24.304Z,24.00
2018-09-18T17:20:53.430Z,23.90
2018-09-18T17:23:22.622Z,23.80
2018-09-18T17:25:51.898Z,23.70
2018-09-18T17:28:21.252Z,23.60
2018-09-18T17:30:50.487Z,23.50
2018-09-18T17:33:19.683Z,23.40
2018-09-18T17:35:48.704Z,23.40
2018-09-18T17:38:17.769Z,23.20
2018-09-18T17:40:47.023Z,23.20
2018-09-18T17:43:16.486Z,23.00
2018-09-18T17:45:45.933Z,23.00
2018-09-18T17:48:15.160Z,22.90
2018-09-18T17:50:44.326Z,22.80
2018-09-18T17:53:13.628Z,22.70
2018-09-18T17:55:43.065Z,22.70
2018-09-18T17:58:12.016Z,22.60
2018-09-18T18:00:41.038Z,22.50
2018-09-18T18:03:10.466Z,22.40
2018-09-18T18:05:39.837Z,22.30
2018-09-18T18:08:08.936Z,22.30
2018-09-18T18:10:44.976Z,22.20
2018-09-18T18:13:14.119Z,22.20
2018-09-18T18:15:44.137Z,22.20
2018-09-18T18:18:13.598Z,22.00
2018-09-18T18:20:42.984Z,22.00
2018-09-18T18:23:12.143Z,21.90
2018-09-18T18:25:41.996Z,21.90
2018-09-18T18:28:10.922Z,21.90
2018-09-18T18:30:41.570Z,21.80
2018-09-18T18:33:10.564Z,21.80
2018-09-18T18:35:39.873Z,21.70
2018-09-18T18:38:09.108Z,21.70
2018-09-18T18:40:38.164Z,21.70
2018-09-18T18:43:07.210Z,21.60
2018-09-18T18:45:36.447Z,21.60
2018-09-18T18:48:05.544Z,21.50
2018-09-18T18:50:34.691Z,21.50
2018-09-18T18:53:04.195Z,21.40
2018-09-18T18:55:33.515Z,21.30
2018-09-18T18:58:03.563Z,21.30
2018-09-18T19:00:33.689Z,21.20
2018-09-18T19:03:02.675Z,21.20
2018-09-18T19:05:31.651Z,21.20
2018-09-18T19:08:00.961Z,21.10
2018-09-18T19:10:30.213Z,21.10
2018-09-18T19:12:59.211Z,21.00
2018-09-18T19:15:28.457Z,20.90
2018-09-18T19:17:57.475Z,20.90
2018-09-18T19:20:28.202Z,20.80
2018-09-18T19:22:57.453Z,20.80
2018-09-18T19:25:29.832Z,20.80
2018-09-18T19:27:58.882Z,20.80
2018-09-18T19:30:28.600Z,20.70
2018-09-18T19:32:57.921Z,20.60
2018-09-18T19:35:27.542Z,20.60
2018-09-18T19:37:56.730Z,20.60
2018-09-18T19:40:25.768Z,20.60
2018-09-18T19:42:55.010Z,20.50
2018-09-18T19:45:24.303Z,20.50
2018-09-18T19:47:53.345Z,20.50
2018-09-18T19:50:22.732Z,20.50
2018-09-18T19:52:53.767Z,20.40
2018-09-18T19:55:23.262Z,20.40
2018-09-18T19:57:52.702Z,20.40
2018-09-18T20:00:21.726Z,20.40
2018-09-18T20:02:50.974Z,20.40
2018-09-18T20:05:19.908Z,20.40
2018-09-18T20:07:49.118Z,20.30
2018-09-18T20:10:22.015Z,20.40
2018-09-18T20:12:51.042Z,20.40
2018-09-18T20:15:20.183Z,20.30
2018-09-18T20:17:49.790Z,20.20
2018-09-18T20:20:19.299Z,20.20
2018-09-18T20:22:48.415Z,20.20
2018-09-18T20:25:17.661Z,20.20
2018-09-18T20:27:46.958Z,20.10
2018-09-18T20:30:16.231Z,20.10
2018-09-18T20:32:45.427Z,20.00
2018-09-18T20:35:14.478Z,20.00
2018-09-18T20:37:44.067Z,20.00
2018-09-18T20:40:13.154Z,20.00
2018-09-18T20:42:49.202Z,19.90
2018-09-18T20:45:19.752Z,19.80
2018-09-18T20:47:49.501Z,19.70
2018-09-18T20:50:22.686Z,19.80
2018-09-18T20:52:54.313Z,19.70
2018-09-18T20:55:23.651Z,19.70
2018-09-18T20:57:54.292Z,19.70
2018-09-18T21:00:23.627Z,19.60
2018-09-18T21:02:56.772Z,19.60
2018-09-18T21:05:26.070Z,19.60
2018-09-18T21:07:55.055Z,19.60
2018-09-18T21:10:27.601Z,19.50
2018-09-18T21:12:57.010Z,19.50
2018-09-18T21:15:27.717Z,19.50
2018-09-18T21:17:56.878Z,19.50
2018-09-18T21:20:25.993Z,19.40
2018-09-18T21:22:55.214Z,19.40
2018-09-18T21:25:33.426Z,19.40
2018-09-18T21:28:02.373Z,19.40
2018-09-18T21:30:33.723Z,19.30
2018-09-18T21:33:02.729Z,19.30
2018-09-18T21:35:32.069Z,19.20
2018-09-18T21:38:01.195Z,19.30
2018-09-18T21:40:30.652Z,19.20
2018-09-18T21:42:59.748Z,19.20
2018-09-18T21:45:29.160Z,19.10
2018-09-18T21:47:58.596Z,19.20
2018-09-18T21:50:27.511Z,19.20
2018-09-18T21:52:56.732Z,19.10
2018-09-18T21:55:32.046Z,19.10
2018-09-18T21:58:02.188Z,19.10
2018-09-18T22:00:31.409Z,19.00
2018-09-18T22:03:05.811Z,19.00
2018-09-18T22:05:34.762Z,19.00
2018-09-18T22:08:05.852Z,18.90
2018-09-18T22:10:35.098Z,18.90
2018-09-18T22:13:04.090Z,19.00
2018-09-18T22:15:35.688Z,18.90
2018-09-18T22:18:05.003Z,18.80
2018-09-18T22:20:34.223Z,18.80
2018-09-18T22:23:05.039Z,18.80
2018-09-18T22:25:34.253Z,18.70
2018-09-18T22:28:05.104Z,18.80
2018-09-18T22:30:34.037Z,18.70
2018-09-18T22:33:03.644Z,18.70
2018-09-18T22:35:32.625Z,18.70
2018-09-18T22:38:01.955Z,18.60
2018-09-18T22:40:31.113Z,18.60
2018-09-18T22:43:00.292Z,18.50
2018-09-18T22:45:29.624Z,18.60
2018-09-18T22:47:58.912Z,18.60
2018-09-18T22:50:27.869Z,18.60
2018-09-18T22:52:57.075Z,18.50
2018-09-18T22:55:26.263Z,18.50
2018-09-18T22:57:56.817Z,18.50
2018-09-18T23:00:26.038Z,18.50
2018-09-18T23:02:55.259Z,18.40
2018-09-18T23:05:24.501Z,18.40
2018-09-18T23:07:55.259Z,18.40
2018-09-18T23:10:24.554Z,18.40
2018-09-18T23:12:53.578Z,18.40
2018-09-18T23:15:22.772Z,18.40
2018-09-18T23:17:51.713Z,18.40
2018-09-18T23:20:22.903Z,18.30
2018-09-18T23:22:52.074Z,18.30
2018-09-18T23:25:21.351Z,18.30
2018-09-18T23:27:50.773Z,18.30
2018-09-18T23:30:19.705Z,18.30
2018-09-18T23:32:50.654Z,18.30
2018-09-18T23:35:19.973Z,18.30
2018-09-18T23:37:48.939Z,18.30
2018-09-18T23:40:18.144Z,18.20
2018-09-18T23:42:47.098Z,18.30
2018-09-18T23:45:19.596Z,18.20
2018-09-18T23:47:48.856Z,18.20
2018-09-18T23:50:18.167Z,18.20
2018-09-18T23:52:47.396Z,18.20
2018-09-18T23:55:16.396Z,18.20
2018-09-18T23:57:45.455Z,18.20
