createdAt,value
2022-08-20T00:01:14.673Z,1.08
2022-08-20T00:03:44.774Z,1.40
2022-08-20T00:06:22.688Z,1.27
2022-08-20T00:08:50.475Z,1.25
2022-08-20T00:11:22.031Z,1.10
2022-08-20T00:13:54.064Z,1.35
2022-08-20T00:16:23.488Z,1.33
2022-08-20T00:18:51.315Z,1.98
2022-08-20T00:21:20.347Z,1.00
2022-08-20T00:23:50.788Z,1.50
2022-08-20T00:26:18.909Z,1.40
2022-08-20T00:28:46.635Z,1.63
2022-08-20T00:31:18.310Z,1.80
2022-08-20T00:33:46.455Z,1.70
2022-08-20T00:36:15.760Z,1.70
2022-08-20T00:38:45.529Z,1.23
2022-08-20T00:41:19.535Z,1.67
2022-08-20T00:43:52.185Z,1.33
2022-08-20T00:46:28.148Z,1.85
2022-08-20T00:49:01.735Z,1.42
2022-08-20T00:51:44.047Z,1.42
2022-08-20T00:54:29.831Z,1.90
2022-08-20T00:57:03.646Z,1.63
2022-08-20T00:59:33.025Z,1.20
2022-08-20T01:02:02.303Z,1.30
2022-08-20T01:04:33.827Z,1.85
2022-08-20T01:07:02.271Z,1.45
2022-08-20T01:09:50.000Z,1.30
2022-08-20T01:12:17.829Z,2.00
2022-08-20T01:14:46.916Z,1.92
2022-08-20T01:17:18.891Z,1.33
2022-08-20T01:19:58.771Z,1.38
2022-08-20T01:22:58.398Z,1.27
2022-08-20T01:25:39.335Z,1.52
2022-08-20T01:28:06.887Z,1.10
2022-08-20T01:30:34.809Z,1.00
2022-08-20T01:33:02.801Z,1.48
2022-08-20T01:35:30.260Z,1.30
2022-08-20T01:37:57.713Z,1.38
2022-08-20T01:40:54.004Z,1.40
2022-08-20T01:43:21.866Z,1.90
2022-08-20T01:45:51.847Z,0.98
2022-08-20T01:48:21.524Z,1.33
2022-08-20T01:51:05.246Z,1.00
2022-08-20T01:53:36.076Z,1.00
2022-08-20T01:56:06.247Z,1.60
2022-08-20T02:01:02.107Z,1.15
2022-08-20T02:03:33.515Z,1.75
2022-08-20T02:06:03.963Z,1.10
2022-08-20T02:08:33.379Z,1.48
2022-08-20T02:11:00.505Z,0.90
2022-08-20T02:13:27.689Z,1.02
2022-08-20T02:15:55.300Z,1.58
2022-08-20T02:18:22.912Z,1.70
2022-08-20T02:20:51.826Z,1.33
2022-08-20T02:23:20.231Z,0.98
2022-08-20T02:25:48.778Z,1.27
2022-08-20T02:28:19.948Z,1.35
2022-08-20T02:30:52.587Z,1.00
2022-08-20T02:33:24.103Z,1.17
2022-08-20T02:35:53.167Z,1.35
2022-08-20T02:38:20.392Z,1.90
2022-08-20T02:40:49.253Z,1.50
2022-08-20T02:43:19.079Z,1.33
2022-08-20T02:45:46.483Z,0.93
2022-08-20T02:48:21.529Z,1.25
2022-08-20T02:50:57.024Z,1.85
2022-08-20T02:53:26.409Z,0.93
2022-08-20T02:55:53.539Z,1.90
2022-08-20T02:58:21.002Z,0.90
2022-08-20T03:00:48.455Z,1.20
2022-08-20T03:03:20.426Z,1.02
2022-08-20T03:05:47.566Z,1.80
2022-08-20T03:08:15.123Z,0.95
2022-08-20T03:10:46.735Z,1.05
2022-08-20T03:13:15.882Z,1.05
2022-08-20T03:15:47.654Z,1.00
2022-08-20T03:18:17.387Z,0.90
2022-08-20T03:20:46.014Z,1.33
2022-08-20T03:23:14.476Z,0.82
2022-08-20T03:25:42.247Z,1.00
2022-08-20T03:28:10.453Z,0.90
2022-08-20T03:30:37.677Z,1.00
2022-08-20T03:33:05.269Z,0.90
2022-08-20T03:35:33.467Z,0.80
2022-08-20T03:38:00.962Z,1.13
2022-08-20T03:40:32.860Z,0.95
2022-08-20T03:43:00.324Z,1.10
2022-08-20T03:45:30.023Z,0.80
2022-08-20T03:47:58.193Z,1.33
2022-08-20T03:50:28.626Z,1.02
2022-08-20T03:52:57.285Z,0.85
2022-08-20T03:55:25.505Z,0.90
2022-08-20T03:57:55.617Z,1.52
2022-08-20T04:00:30.412Z,1.33
2022-08-20T04:02:57.640Z,0.90
2022-08-20T04:05:28.456Z,0.95
2022-08-20T04:08:02.944Z,1.08
2022-08-20T04:10:32.367Z,1.38
2022-08-20T04:12:59.887Z,1.30
2022-08-20T04:15:28.827Z,1.40
2022-08-20T04:17:56.062Z,1.00
2022-08-20T04:20:26.237Z,0.80
2022-08-20T04:25:29.855Z,0.93
2022-08-20T04:27:58.792Z,0.90
2022-08-20T04:30:27.031Z,0.88
2022-08-20T04:32:54.543Z,1.58
2022-08-20T04:35:24.796Z,0.80
2022-08-20T04:38:03.614Z,1.42
2022-08-20T04:40:50.936Z,1.00
2022-08-20T04:43:20.012Z,1.00
2022-08-20T04:45:47.436Z,1.17
2022-08-20T04:48:15.479Z,1.10
2022-08-20T04:50:44.851Z,1.45
2022-08-20T04:53:14.755Z,1.23
2022-08-20T04:55:43.427Z,0.93
2022-08-20T04:58:18.412Z,0.80
2022-08-20T05:00:48.655Z,0.68
2022-08-20T05:03:17.174Z,0.98
2022-08-20T05:05:45.483Z,1.10
2022-08-20T05:08:19.832Z,1.20
2022-08-20T05:10:47.856Z,1.05
2022-08-20T05:13:15.236Z,1.13
2022-08-20T05:15:42.689Z,1.33
2022-08-20T05:18:09.935Z,1.40
2022-08-20T05:20:40.534Z,0.82
2022-08-20T05:23:10.453Z,1.00
2022-08-20T05:25:38.867Z,1.02
2022-08-20T05:28:10.064Z,1.65
2022-08-20T05:30:43.166Z,1.10
2022-08-20T05:33:11.473Z,1.08
2022-08-20T05:35:39.862Z,1.23
2022-08-20T05:38:11.314Z,0.90
2022-08-20T05:40:40.647Z,1.10
2022-08-20T05:43:08.520Z,1.42
2022-08-20T05:45:37.980Z,1.20
2022-08-20T05:48:16.989Z,1.53
2022-08-20T05:50:46.801Z,1.05
2022-08-20T05:53:13.911Z,1.40
2022-08-20T05:55:41.580Z,1.20
2022-08-20T05:58:15.994Z,1.50
2022-08-20T06:00:43.289Z,1.48
2022-08-20T06:03:30.364Z,1.70
2022-08-20T06:05:57.517Z,1.80
2022-08-20T06:08:25.087Z,1.58
2022-08-20T06:10:52.297Z,2.22
2022-08-20T06:13:19.517Z,1.38
2022-08-20T06:15:46.700Z,1.15
2022-08-20T06:18:28.472Z,1.00
2022-08-20T06:20:58.945Z,1.25
2022-08-20T06:23:26.154Z,2.08
2022-08-20T06:25:53.439Z,1.70
2022-08-20T06:28:20.737Z,1.65
2022-08-20T06:30:47.913Z,1.88
2022-08-20T06:33:15.206Z,1.30
2022-08-20T06:35:44.883Z,1.63
2022-08-20T06:38:13.045Z,1.87
2022-08-20T06:40:40.230Z,1.70
2022-08-20T06:43:09.239Z,1.60
2022-08-20T06:45:39.109Z,1.50
2022-08-20T06:48:15.188Z,2.63
2022-08-20T06:50:47.723Z,1.88
2022-08-20T06:53:18.712Z,1.55
2022-08-20T06:55:52.265Z,1.73
2022-08-20T06:58:37.557Z,1.88
2022-08-20T07:01:09.746Z,1.85
2022-08-20T07:03:39.053Z,1.17
2022-08-20T07:06:07.070Z,1.38
2022-08-20T07:08:35.491Z,1.70
2022-08-20T07:11:03.160Z,1.70
2022-08-20T07:13:30.874Z,1.70
2022-08-20T07:15:58.083Z,1.50
2022-08-20T07:18:28.834Z,1.20
2022-08-20T07:20:56.947Z,1.25
2022-08-20T07:23:26.138Z,1.67
2022-08-20T07:25:54.044Z,1.15
2022-08-20T07:28:23.676Z,1.70
2022-08-20T07:31:14.282Z,2.65
2022-08-20T07:33:44.788Z,1.83
2022-08-20T07:36:13.012Z,2.05
2022-08-20T07:38:40.554Z,2.10
2022-08-20T07:41:15.107Z,1.65
2022-08-20T07:43:43.423Z,1.98
2022-08-20T07:46:10.639Z,1.85
2022-08-20T07:48:40.758Z,2.00
2022-08-20T07:51:10.967Z,1.70
2022-08-20T07:53:40.495Z,1.90
2022-08-20T07:56:11.572Z,1.60
2022-08-20T07:58:43.935Z,1.70
2022-08-20T08:01:11.970Z,1.75
2022-08-20T08:03:49.796Z,2.00
2022-08-20T08:06:30.399Z,1.98
2022-08-20T08:09:07.466Z,1.70
2022-08-20T08:11:39.278Z,1.77
2022-08-20T08:14:10.070Z,2.13
2022-08-20T08:16:38.246Z,1.45
2022-08-20T08:19:08.979Z,1.88
2022-08-20T08:24:03.823Z,1.83
2022-08-20T08:26:31.144Z,1.90
2022-08-20T08:29:01.281Z,1.67
2022-08-20T08:31:28.515Z,1.70
2022-08-20T08:33:56.000Z,2.10
2022-08-20T08:36:23.396Z,1.42
2022-08-20T08:38:51.165Z,1.67
2022-08-20T08:41:32.485Z,2.20
2022-08-20T08:44:08.374Z,2.83
2022-08-20T08:46:44.928Z,1.80
2022-08-20T08:49:18.098Z,1.92
2022-08-20T08:51:57.999Z,2.22
2022-08-20T08:54:30.521Z,1.88
2022-08-20T08:56:59.784Z,1.42
2022-08-20T08:59:58.141Z,2.63
2022-08-20T09:02:23.771Z,1.85
2022-08-20T09:04:51.756Z,1.90
2022-08-20T09:07:18.989Z,1.88
2022-08-20T09:09:47.435Z,2.42
2022-08-20T09:12:20.921Z,2.67
2022-08-20T09:14:49.995Z,2.33
2022-08-20T09:17:20.200Z,2.05
2022-08-20T09:19:47.663Z,1.98
2022-08-20T09:22:18.441Z,2.25
2022-08-20T09:24:45.931Z,1.77
2022-08-20T09:27:13.747Z,2.22
2022-08-20T09:29:41.272Z,2.05
2022-08-20T09:32:17.378Z,1.70
2022-08-20T09:34:52.645Z,1.70
2022-08-20T09:37:19.894Z,1.40
2022-08-20T09:39:48.373Z,1.77
2022-08-20T09:42:21.631Z,1.92
2022-08-20T09:44:48.814Z,2.45
2022-08-20T09:47:17.443Z,2.17
2022-08-20T09:49:45.422Z,2.25
2022-08-20T09:52:27.166Z,2.75
2022-08-20T09:55:01.081Z,2.80
2022-08-20T09:57:31.420Z,2.42
2022-08-20T10:00:07.406Z,2.10
2022-08-20T10:02:34.802Z,2.78
2022-08-20T10:05:01.926Z,1.70
2022-08-20T10:07:29.075Z,2.13
2022-08-20T10:09:56.185Z,2.33
2022-08-20T10:12:23.343Z,2.20
2022-08-20T10:14:50.525Z,2.63
2022-08-20T10:17:17.672Z,2.13
2022-08-20T10:19:44.821Z,2.17
2022-08-20T10:22:12.342Z,1.80
2022-08-20T10:24:39.497Z,2.80
2022-08-20T10:27:07.453Z,2.38
2022-08-20T10:29:34.752Z,2.13
2022-08-20T10:32:14.810Z,2.20
2022-08-20T10:34:43.699Z,2.40
2022-08-20T10:37:17.274Z,2.25
2022-08-20T10:39:45.264Z,1.83
2022-08-20T10:42:13.282Z,2.20
2022-08-20T10:44:40.910Z,2.10
2022-08-20T10:47:21.408Z,1.60
2022-08-20T10:49:50.572Z,3.22
2022-08-20T10:52:18.061Z,1.77
2022-08-20T10:54:45.386Z,2.33
2022-08-20T10:57:18.502Z,1.83
2022-08-20T10:59:48.125Z,2.10
2022-08-20T11:02:16.386Z,2.10
2022-08-20T11:04:43.779Z,2.95
2022-08-20T11:07:59.843Z,2.33
2022-08-20T11:10:13.977Z,2.03
2022-08-20T11:12:42.043Z,1.77
2022-08-20T11:15:12.708Z,2.25
2022-08-20T11:17:48.557Z,2.50
2022-08-20T11:20:19.095Z,2.28
2022-08-20T11:25:13.860Z,2.30
2022-08-20T11:27:45.585Z,2.15
2022-08-20T11:30:17.813Z,2.40
2022-08-20T11:32:44.945Z,2.10
2022-08-20T11:35:41.055Z,3.33
2022-08-20T11:38:00.252Z,1.95
2022-08-20T11:40:29.961Z,2.40
2022-08-20T11:45:42.699Z,2.28
2022-08-20T11:48:09.870Z,2.08
2022-08-20T11:50:37.045Z,2.20
2022-08-20T11:53:04.215Z,1.88
2022-08-20T11:55:32.671Z,2.63
2022-08-20T11:58:00.917Z,2.65
2022-08-20T12:00:32.628Z,2.05
2022-08-20T12:03:02.390Z,2.05
2022-08-20T12:05:30.299Z,2.45
2022-08-20T12:08:00.709Z,1.92
2022-08-20T12:10:28.406Z,2.17
2022-08-20T12:12:56.688Z,2.42
2022-08-20T12:15:25.499Z,2.80
2022-08-20T12:17:52.958Z,2.42
2022-08-20T12:20:20.478Z,2.70
2022-08-20T12:22:47.697Z,2.35
2022-08-20T12:25:15.416Z,1.95
2022-08-20T12:27:43.227Z,2.40
2022-08-20T12:30:14.576Z,2.10
2022-08-20T12:32:42.726Z,2.70
2022-08-20T12:35:11.040Z,2.58
2022-08-20T12:37:39.912Z,3.08
2022-08-20T12:40:11.739Z,2.58
2022-08-20T12:42:38.983Z,2.00
2022-08-20T12:45:07.503Z,2.30
2022-08-20T12:47:38.211Z,1.73
2022-08-20T12:50:08.887Z,2.45
2022-08-20T12:52:36.602Z,1.90
2022-08-20T12:55:05.984Z,2.50
2022-08-20T12:57:39.097Z,2.22
2022-08-20T13:00:11.848Z,1.98
2022-08-20T13:02:41.627Z,2.58
2022-08-20T13:05:10.347Z,2.60
2022-08-20T13:07:38.588Z,2.33
2022-08-20T13:10:08.668Z,2.45
2022-08-20T13:12:36.569Z,2.53
2022-08-20T13:15:05.173Z,2.50
2022-08-20T13:17:39.154Z,2.10
2022-08-20T13:20:17.079Z,2.33
2022-08-20T13:22:44.252Z,2.38
2022-08-20T13:25:13.130Z,2.50
2022-08-20T13:27:44.910Z,2.20
2022-08-20T13:30:16.097Z,2.33
2022-08-20T13:32:43.666Z,2.47
2022-08-20T13:35:12.553Z,2.80
2022-08-20T13:37:41.569Z,2.00
2022-08-20T13:40:09.839Z,2.05
2022-08-20T13:42:37.795Z,1.85
2022-08-20T13:45:06.304Z,2.65
2022-08-20T13:47:36.438Z,2.13
2022-08-20T13:50:10.239Z,2.78
2022-08-20T13:52:38.582Z,2.40
2022-08-20T13:55:08.416Z,2.58
2022-08-20T13:57:36.128Z,2.38
2022-08-20T14:00:08.284Z,2.40
2022-08-20T14:02:35.405Z,2.67
2022-08-20T14:05:02.621Z,2.20
2022-08-20T14:07:32.744Z,2.20
2022-08-20T14:10:11.024Z,2.47
2022-08-20T14:12:38.727Z,1.92
2022-08-20T14:15:06.774Z,2.70
2022-08-20T14:17:36.960Z,2.38
2022-08-20T14:20:13.129Z,2.60
2022-08-20T14:22:42.010Z,2.55
2022-08-20T14:25:11.357Z,1.85
2022-08-20T14:27:38.621Z,2.50
2022-08-20T14:30:09.101Z,2.17
2022-08-20T14:32:36.318Z,1.85
2022-08-20T14:35:04.140Z,3.35
2022-08-20T14:37:34.756Z,2.78
2022-08-20T14:42:30.625Z,2.60
2022-08-20T14:44:59.241Z,2.40
2022-08-20T14:47:32.269Z,2.35
2022-08-20T14:50:03.021Z,2.92
2022-08-20T14:52:36.588Z,2.65
2022-08-20T14:55:06.275Z,2.72
2022-08-20T14:57:34.090Z,2.50
2022-08-20T15:00:01.804Z,2.80
2022-08-20T15:02:29.046Z,2.85
2022-08-20T15:04:56.249Z,2.10
2022-08-20T15:07:29.232Z,2.90
2022-08-20T15:09:57.386Z,2.60
2022-08-20T15:12:30.897Z,2.83
2022-08-20T15:14:59.667Z,2.10
2022-08-20T15:17:29.851Z,2.90
2022-08-20T15:19:57.904Z,2.22
2022-08-20T15:22:25.235Z,3.75
2022-08-20T15:24:55.566Z,2.53
2022-08-20T15:27:26.013Z,2.38
2022-08-20T15:29:54.253Z,2.35
2022-08-20T15:32:21.838Z,2.63
2022-08-20T15:34:49.634Z,2.35
2022-08-20T15:37:23.394Z,2.28
2022-08-20T15:39:51.856Z,2.45
2022-08-20T15:42:20.587Z,2.50
2022-08-20T15:44:48.278Z,2.33
2022-08-20T15:47:25.735Z,2.30
2022-08-20T15:50:04.300Z,2.72
2022-08-20T15:52:42.988Z,3.42
2022-08-20T15:55:14.851Z,2.97
2022-08-20T15:58:12.763Z,2.85
2022-08-20T16:01:23.759Z,2.70
2022-08-20T16:04:26.129Z,2.38
2022-08-20T16:07:00.292Z,2.58
2022-08-20T16:09:51.969Z,2.30
2022-08-20T16:12:31.527Z,2.90
2022-08-20T16:15:02.855Z,2.67
2022-08-20T16:17:41.133Z,2.05
2022-08-20T16:20:22.958Z,2.85
2022-08-20T16:22:50.349Z,2.80
2022-08-20T16:25:25.993Z,2.63
2022-08-20T16:28:22.194Z,2.42
2022-08-20T16:30:57.251Z,2.38
2022-08-20T16:33:54.139Z,2.22
2022-08-20T16:36:48.782Z,2.63
2022-08-20T16:39:39.714Z,2.25
2022-08-20T16:42:11.682Z,2.30
2022-08-20T16:44:45.158Z,2.47
2022-08-20T16:47:18.541Z,2.50
2022-08-20T16:50:11.552Z,2.33
2022-08-20T16:52:43.455Z,2.30
2022-08-20T16:55:11.689Z,2.70
2022-08-20T16:57:38.910Z,2.80
2022-08-20T17:00:16.015Z,2.08
2022-08-20T17:02:59.065Z,1.83
2022-08-20T17:05:48.551Z,2.65
2022-08-20T17:08:27.356Z,2.30
2022-08-20T17:11:15.032Z,2.50
2022-08-20T17:13:45.412Z,2.25
2022-08-20T17:16:21.310Z,2.10
2022-08-20T17:18:51.618Z,2.40
2022-08-20T17:21:30.991Z,2.67
2022-08-20T17:24:04.326Z,2.22
2022-08-20T17:26:40.458Z,2.13
2022-08-20T17:29:18.627Z,2.33
2022-08-20T17:31:50.746Z,2.47
2022-08-20T17:34:31.823Z,2.40
2022-08-20T17:37:05.653Z,2.13
2022-08-20T17:39:33.150Z,1.80
2022-08-20T17:42:14.114Z,2.20
2022-08-20T17:44:52.204Z,2.30
2022-08-20T17:47:30.926Z,2.03
2022-08-20T17:50:08.415Z,2.17
2022-08-20T17:52:51.686Z,2.58
2022-08-20T17:55:22.854Z,2.35
2022-08-20T17:57:56.428Z,2.30
2022-08-20T18:00:28.113Z,2.17
2022-08-20T18:03:08.952Z,2.10
2022-08-20T18:05:38.908Z,2.33
2022-08-20T18:08:34.956Z,1.55
2022-08-20T18:11:18.812Z,2.00
2022-08-20T18:14:12.149Z,2.10
2022-08-20T18:17:15.372Z,1.80
2022-08-20T18:20:10.143Z,2.13
2022-08-20T18:22:54.800Z,1.98
2022-08-20T18:25:35.055Z,2.05
2022-08-20T18:28:24.641Z,2.03
2022-08-20T18:31:02.270Z,1.80
2022-08-20T18:33:35.414Z,2.20
2022-08-20T18:36:13.436Z,1.83
2022-08-20T18:38:55.461Z,2.20
2022-08-20T18:41:59.076Z,2.13
2022-08-20T18:44:40.672Z,1.42
2022-08-20T18:47:22.328Z,2.08
2022-08-20T18:50:19.996Z,1.65
2022-08-20T18:52:51.235Z,1.90
2022-08-20T18:55:38.481Z,1.73
2022-08-20T18:58:09.112Z,2.03
2022-08-20T19:00:47.205Z,2.15
2022-08-20T19:03:23.247Z,1.88
2022-08-20T19:06:25.005Z,1.75
2022-08-20T19:09:11.942Z,1.83
2022-08-20T19:12:05.286Z,1.50
2022-08-20T19:15:00.249Z,1.73
2022-08-20T19:18:07.166Z,1.60
2022-08-20T19:20:37.881Z,1.80
2022-08-20T19:23:14.383Z,2.28
2022-08-20T19:26:00.692Z,2.28
2022-08-20T19:28:41.680Z,2.13
2022-08-20T19:31:14.576Z,2.00
2022-08-20T19:33:44.679Z,1.90
2022-08-20T19:36:22.316Z,1.60
2022-08-20T19:39:00.334Z,1.73
2022-08-20T19:41:43.612Z,1.70
2022-08-20T19:44:11.622Z,1.63
2022-08-20T19:46:43.887Z,1.92
2022-08-20T19:49:32.272Z,1.30
2022-08-20T19:52:13.594Z,1.55
2022-08-20T19:54:52.614Z,1.73
2022-08-20T19:57:21.503Z,1.75
2022-08-20T19:59:59.214Z,1.42
2022-08-20T20:02:29.609Z,1.80
2022-08-20T20:04:57.992Z,2.17
2022-08-20T20:07:36.952Z,1.50
2022-08-20T20:10:07.210Z,1.58
2022-08-20T20:12:35.415Z,1.40
2022-08-20T20:15:03.309Z,1.88
2022-08-20T20:17:35.486Z,1.42
2022-08-20T20:20:26.163Z,2.25
2022-08-20T20:23:06.037Z,1.90
2022-08-20T20:25:48.625Z,1.48
2022-08-20T20:28:27.141Z,1.20
2022-08-20T20:30:54.607Z,1.55
2022-08-20T20:33:31.009Z,1.48
2022-08-20T20:36:11.862Z,1.27
2022-08-20T20:38:52.892Z,1.58
2022-08-20T20:41:23.928Z,1.48
2022-08-20T20:44:01.808Z,1.88
2022-08-20T20:46:30.683Z,1.55
2022-08-20T20:49:02.203Z,1.65
2022-08-20T20:51:32.876Z,1.40
2022-08-20T20:54:03.394Z,1.60
2022-08-20T20:56:36.305Z,1.38
2022-08-20T20:59:06.982Z,1.38
2022-08-20T21:01:49.231Z,1.60
2022-08-20T21:04:23.215Z,2.00
2022-08-20T21:06:53.822Z,1.52
2022-08-20T21:09:22.135Z,1.42
2022-08-20T21:11:49.826Z,1.58
2022-08-20T21:14:18.038Z,1.63
2022-08-20T21:16:45.434Z,1.48
2022-08-20T21:19:13.329Z,1.65
2022-08-20T21:21:41.655Z,1.42
2022-08-20T21:24:09.543Z,1.45
2022-08-20T21:26:37.805Z,1.52
2022-08-20T21:29:06.481Z,1.38
2022-08-20T21:31:38.313Z,1.20
2022-08-20T21:34:13.437Z,1.75
2022-08-20T21:36:40.935Z,1.17
2022-08-20T21:39:09.095Z,1.35
2022-08-20T21:41:37.757Z,1.48
2022-08-20T21:44:21.148Z,1.50
2022-08-20T21:46:50.242Z,1.40
2022-08-20T21:49:19.689Z,1.50
2022-08-20T21:51:47.953Z,1.45
2022-08-20T21:54:15.980Z,1.75
2022-08-20T21:56:43.546Z,1.52
2022-08-20T21:59:12.267Z,1.88
2022-08-20T22:01:40.007Z,1.02
2022-08-20T22:04:07.188Z,1.17
2022-08-20T22:06:34.604Z,1.17
2022-08-20T22:09:01.719Z,1.20
2022-08-20T22:11:28.970Z,0.90
2022-08-20T22:13:56.556Z,1.40
2022-08-20T22:16:24.399Z,1.15
2022-08-20T22:18:52.508Z,1.77
2022-08-20T22:21:28.400Z,1.10
2022-08-20T22:24:00.989Z,1.52
2022-08-20T22:26:28.587Z,1.25
2022-08-20T22:28:56.001Z,1.40
2022-08-20T22:31:27.140Z,1.30
2022-08-20T22:33:54.516Z,1.38
2022-08-20T22:36:21.774Z,1.23
2022-08-20T22:38:54.606Z,1.20
2022-08-20T22:41:22.501Z,1.23
2022-08-20T22:43:56.533Z,1.00
2022-08-20T22:46:27.516Z,1.20
2022-08-20T22:48:56.050Z,0.95
2022-08-20T22:51:31.194Z,1.15
2022-08-20T22:53:59.497Z,1.23
2022-08-20T22:56:27.354Z,1.25
2022-08-20T22:58:59.536Z,1.45
2022-08-20T23:01:27.895Z,1.48
2022-08-20T23:03:57.699Z,1.15
2022-08-20T23:06:26.999Z,1.50
2022-08-20T23:08:54.202Z,1.42
2022-08-20T23:11:21.765Z,1.48
2022-08-20T23:13:49.010Z,1.20
2022-08-20T23:16:16.174Z,1.00
2022-08-20T23:18:43.430Z,1.08
2022-08-20T23:21:11.290Z,1.50
2022-08-20T23:23:38.551Z,0.82
2022-08-20T23:26:06.650Z,1.40
2022-08-20T23:28:34.224Z,1.35
2022-08-20T23:31:01.873Z,1.10
2022-08-20T23:33:29.047Z,1.40
2022-08-20T23:36:07.485Z,1.02
2022-08-20T23:38:34.599Z,1.08
2022-08-20T23:41:02.113Z,1.42
2022-08-20T23:43:29.316Z,1.02
2022-08-20T23:46:01.171Z,1.02
2022-08-20T23:48:28.510Z,1.20
2022-08-20T23:50:55.691Z,1.13
2022-08-20T23:53:22.926Z,1.10
2022-08-20T23:55:50.167Z,1.20
2022-08-20T23:58:17.738Z,1.20
